createdAt,value
2023-02-06T00:02:08.711Z,0.50
2023-02-06T00:07:10.202Z,0.50
2023-02-06T00:12:13.948Z,0.50
2023-02-06T00:17:15.516Z,0.70
2023-02-06T00:22:17.044Z,0.60
2023-02-06T00:27:18.505Z,0.70
2023-02-06T00:32:20.049Z,0.57
2023-02-06T00:37:21.530Z,0.98
2023-02-06T00:42:23.041Z,0.30
2023-02-06T00:47:24.772Z,0.73
2023-02-06T00:52:26.238Z,0.40
2023-02-06T00:57:27.844Z,0.70
2023-02-06T01:02:29.296Z,0.38
2023-02-06T01:07:30.716Z,0.32
2023-02-06T01:12:33.410Z,0.47
2023-02-06T01:17:34.952Z,0.40
2023-02-06T01:22:36.910Z,0.32
2023-02-06T01:27:38.424Z,0.30
2023-02-06T01:32:40.774Z,0.30
2023-02-06T01:37:42.279Z,0.52
2023-02-06T01:42:43.766Z,0.50
2023-02-06T01:47:45.419Z,0.30
2023-02-06T01:52:47.313Z,0.85
2023-02-06T01:57:48.798Z,0.52
2023-02-06T02:02:50.391Z,0.40
2023-02-06T02:08:01.205Z,0.52
2023-02-06T02:13:02.763Z,0.40
2023-02-06T02:18:24.453Z,0.35
2023-02-06T02:24:01.198Z,0.57
2023-02-06T02:29:05.502Z,0.55
2023-02-06T02:34:25.320Z,0.60
2023-02-06T02:39:42.522Z,0.68
2023-02-06T02:44:50.549Z,0.52
2023-02-06T02:49:53.263Z,0.52
2023-02-06T02:54:54.735Z,0.47
2023-02-06T02:59:57.881Z,0.43
2023-02-06T03:05:01.772Z,0.50
2023-02-06T03:10:13.472Z,0.52
2023-02-06T03:15:44.026Z,0.50
2023-02-06T03:20:46.514Z,0.52
2023-02-06T03:25:50.117Z,0.40
2023-02-06T03:30:54.133Z,0.13
2023-02-06T03:35:56.925Z,0.60
2023-02-06T03:40:59.294Z,0.55
2023-02-06T03:46:03.953Z,0.30
2023-02-06T03:51:09.129Z,0.47
2023-02-06T03:56:15.755Z,0.38
2023-02-06T04:01:17.704Z,0.40
2023-02-06T04:06:19.429Z,0.52
2023-02-06T04:11:20.881Z,0.47
2023-02-06T04:16:22.397Z,0.45
2023-02-06T04:21:23.893Z,0.70
2023-02-06T04:26:25.352Z,0.35
2023-02-06T04:31:26.913Z,0.20
2023-02-06T04:36:28.432Z,0.57
2023-02-06T04:41:29.917Z,0.40
2023-02-06T04:46:31.777Z,0.40
2023-02-06T04:51:33.355Z,0.55
2023-02-06T04:56:34.849Z,0.50
2023-02-06T05:01:36.394Z,0.30
2023-02-06T05:06:37.920Z,0.43
2023-02-06T05:11:39.346Z,0.60
2023-02-06T05:16:40.858Z,0.30
2023-02-06T05:21:42.347Z,0.32
2023-02-06T05:26:43.893Z,0.38
2023-02-06T05:31:45.410Z,0.50
2023-02-06T05:36:46.893Z,0.90
2023-02-06T05:41:48.361Z,0.32
2023-02-06T05:46:49.920Z,0.57
2023-02-06T05:51:51.371Z,0.40
2023-02-06T05:56:52.881Z,0.52
2023-02-06T06:01:54.328Z,0.50
2023-02-06T06:06:56.454Z,0.65
2023-02-06T06:11:57.909Z,0.38
2023-02-06T06:16:59.443Z,0.47
2023-02-06T06:22:00.886Z,0.43
2023-02-06T06:27:03.705Z,0.68
2023-02-06T06:32:05.466Z,0.22
2023-02-06T06:37:06.911Z,0.60
2023-02-06T06:42:08.582Z,0.40
2023-02-06T06:47:10.874Z,0.77
2023-02-06T06:52:24.126Z,0.30
2023-02-06T06:57:26.601Z,0.43
2023-02-06T07:02:28.730Z,1.10
2023-02-06T07:07:30.402Z,0.75
2023-02-06T07:12:31.982Z,0.50
2023-02-06T07:17:33.488Z,0.80
2023-02-06T07:22:35.061Z,0.88
2023-02-06T07:27:36.586Z,1.20
2023-02-06T07:32:38.271Z,0.77
2023-02-06T07:37:39.756Z,0.70
2023-02-06T07:42:41.212Z,0.77
2023-02-06T07:47:43.719Z,0.60
2023-02-06T07:52:45.310Z,0.75
2023-02-06T07:57:46.808Z,1.15
2023-02-06T08:02:48.282Z,0.50
2023-02-06T08:07:50.701Z,0.57
2023-02-06T08:12:52.206Z,0.90
2023-02-06T08:17:53.718Z,0.88
2023-02-06T08:22:55.215Z,1.10
2023-02-06T08:27:57.010Z,0.82
2023-02-06T08:32:58.517Z,0.68
2023-02-06T08:38:01.091Z,0.88
2023-02-06T08:43:02.562Z,0.88
2023-02-06T08:48:04.222Z,0.60
2023-02-06T08:53:05.692Z,0.68
2023-02-06T08:58:07.217Z,0.70
2023-02-06T09:03:08.675Z,0.50
2023-02-06T09:08:10.149Z,0.77
2023-02-06T09:13:11.604Z,1.00
2023-02-06T09:18:13.057Z,0.52
2023-02-06T09:23:14.911Z,0.40
2023-02-06T09:28:18.015Z,0.45
2023-02-06T09:33:19.586Z,0.90
2023-02-06T09:38:21.041Z,0.90
2023-02-06T09:43:22.731Z,0.85
2023-02-06T09:48:27.311Z,0.95
2023-02-06T09:53:40.260Z,0.40
2023-02-06T09:58:47.988Z,0.50
2023-02-06T10:03:55.745Z,0.43
2023-02-06T10:09:10.162Z,0.80
2023-02-06T10:14:17.223Z,0.68
2023-02-06T10:19:25.388Z,0.40
2023-02-06T10:24:37.687Z,0.82
2023-02-06T10:29:40.567Z,0.52
2023-02-06T10:35:06.014Z,1.00
2023-02-06T10:40:19.913Z,0.70
2023-02-06T10:45:21.450Z,0.57
2023-02-06T10:50:28.610Z,0.75
2023-02-06T10:55:32.845Z,0.47
2023-02-06T11:00:34.924Z,0.50
2023-02-06T11:05:38.456Z,0.55
2023-02-06T11:10:40.341Z,0.55
2023-02-06T11:16:00.609Z,0.60
2023-02-06T11:26:17.418Z,0.47
2023-02-06T11:31:20.471Z,0.80
2023-02-06T11:36:27.139Z,0.57
2023-02-06T11:41:29.465Z,0.95
2023-02-06T11:46:32.575Z,0.65
2023-02-06T11:51:46.491Z,0.52
2023-02-06T11:57:07.908Z,0.60
2023-02-06T12:02:24.728Z,0.55
2023-02-06T12:07:31.465Z,0.57
2023-02-06T12:12:34.662Z,0.70
2023-02-06T12:17:37.537Z,0.70
2023-02-06T12:22:56.299Z,0.90
2023-02-06T12:28:05.526Z,0.68
2023-02-06T12:33:09.773Z,0.60
2023-02-06T12:38:30.571Z,1.08
2023-02-06T12:43:34.530Z,0.93
2023-02-06T12:48:41.789Z,1.00
2023-02-06T12:53:47.288Z,1.05
2023-02-06T12:59:07.494Z,0.77
2023-02-06T13:04:14.341Z,0.80
2023-02-06T13:09:36.014Z,0.75
2023-02-06T13:14:39.857Z,0.50
2023-02-06T13:19:41.594Z,0.73
2023-02-06T13:24:44.123Z,0.32
2023-02-06T13:29:45.686Z,0.77
2023-02-06T13:34:50.632Z,0.47
2023-02-06T13:40:12.833Z,0.77
2023-02-06T13:45:38.010Z,0.38
2023-02-06T13:50:45.497Z,0.68
2023-02-06T13:55:53.213Z,1.27
2023-02-06T14:00:56.635Z,1.85
2023-02-06T14:06:00.908Z,0.70
2023-02-06T14:11:23.822Z,1.13
2023-02-06T14:16:34.338Z,0.90
2023-02-06T14:21:56.654Z,1.27
2023-02-06T14:27:05.087Z,1.30
2023-02-06T14:32:25.082Z,1.20
2023-02-06T14:37:44.829Z,1.05
2023-02-06T14:42:46.511Z,0.90
2023-02-06T14:47:48.786Z,0.90
2023-02-06T14:52:54.849Z,1.17
2023-02-06T14:57:56.332Z,0.75
2023-02-06T15:03:05.271Z,0.80
2023-02-06T15:08:07.196Z,0.90
2023-02-06T15:13:20.068Z,1.08
2023-02-06T15:18:22.070Z,1.63
2023-02-06T15:23:42.226Z,1.45
2023-02-06T15:28:44.028Z,3.47
2023-02-06T15:33:48.340Z,2.13
2023-02-06T15:38:50.282Z,2.28
2023-02-06T15:43:53.040Z,1.27
2023-02-06T15:48:57.367Z,1.85
2023-02-06T15:54:24.603Z,1.30
2023-02-06T15:59:26.632Z,0.80
2023-02-06T16:04:30.389Z,1.70
2023-02-06T16:09:33.394Z,1.80
2023-02-06T16:14:36.858Z,1.42
2023-02-06T16:19:47.739Z,1.95
2023-02-06T16:24:49.826Z,2.05
2023-02-06T16:29:54.013Z,2.28
2023-02-06T16:34:55.643Z,1.92
2023-02-06T16:39:57.254Z,1.58
2023-02-06T16:45:00.154Z,0.93
2023-02-06T16:50:01.998Z,0.95
2023-02-06T16:55:03.929Z,1.25
2023-02-06T17:00:09.569Z,0.93
2023-02-06T17:05:11.202Z,1.27
2023-02-06T17:10:13.254Z,1.17
2023-02-06T17:15:16.026Z,0.80
2023-02-06T17:20:22.478Z,1.30
2023-02-06T17:25:23.945Z,0.93
2023-02-06T17:30:26.129Z,0.93
2023-02-06T17:35:28.104Z,0.73
2023-02-06T17:40:30.812Z,0.80
2023-02-06T17:45:33.456Z,0.95
2023-02-06T17:50:37.378Z,0.80
2023-02-06T17:55:39.622Z,0.93
2023-02-06T18:00:41.232Z,0.80
2023-02-06T18:05:42.862Z,1.38
2023-02-06T18:10:44.298Z,1.27
2023-02-06T18:15:50.202Z,0.90
2023-02-06T18:20:52.277Z,1.33
2023-02-06T18:25:53.812Z,1.65
2023-02-06T18:30:55.339Z,0.77
2023-02-06T18:35:57.321Z,1.13
2023-02-06T18:41:02.701Z,1.08
2023-02-06T18:46:07.428Z,1.38
2023-02-06T18:51:08.986Z,1.02
2023-02-06T18:56:10.463Z,1.08
2023-02-06T19:01:20.933Z,1.00
2023-02-06T19:06:24.269Z,0.90
2023-02-06T19:11:25.818Z,0.82
2023-02-06T19:16:28.344Z,0.88
2023-02-06T19:21:29.816Z,0.95
2023-02-06T19:26:31.498Z,1.33
2023-02-06T19:31:33.235Z,1.48
2023-02-06T19:36:34.846Z,1.63
2023-02-06T19:41:36.463Z,1.60
2023-02-06T19:46:38.326Z,1.75
2023-02-06T19:51:40.687Z,1.48
2023-02-06T19:56:43.096Z,2.10
2023-02-06T20:01:45.507Z,2.30
2023-02-06T20:06:47.324Z,2.67
2023-02-06T20:11:51.585Z,2.65
2023-02-06T20:16:53.186Z,1.67
2023-02-06T20:21:55.931Z,1.63
2023-02-06T20:26:59.564Z,1.55
2023-02-06T20:32:01.343Z,1.35
2023-02-06T20:37:03.434Z,1.40
2023-02-06T20:42:04.926Z,1.20
2023-02-06T20:47:06.903Z,1.13
2023-02-06T20:52:08.382Z,1.27
2023-02-06T20:57:09.854Z,2.50
2023-02-06T21:02:11.352Z,2.10
2023-02-06T21:07:12.884Z,2.33
2023-02-06T21:12:15.033Z,2.30
2023-02-06T21:17:16.528Z,1.83
2023-02-06T21:22:18.099Z,1.73
2023-02-06T21:27:19.712Z,2.17
2023-02-06T21:32:21.260Z,1.77
2023-02-06T21:37:22.844Z,1.42
2023-02-06T21:42:26.269Z,2.15
2023-02-06T21:47:27.924Z,2.45
2023-02-06T21:52:29.429Z,1.83
2023-02-06T21:57:31.439Z,1.95
2023-02-06T22:02:32.938Z,1.58
2023-02-06T22:07:35.428Z,1.67
2023-02-06T22:12:37.018Z,1.30
2023-02-06T22:17:38.471Z,1.70
2023-02-06T22:22:41.242Z,1.15
2023-02-06T22:27:43.539Z,1.63
2023-02-06T22:32:45.100Z,1.38
2023-02-06T22:37:47.142Z,1.45
2023-02-06T22:42:48.641Z,1.65
2023-02-06T22:47:50.214Z,1.10
2023-02-06T22:53:10.049Z,0.90
2023-02-06T22:58:11.484Z,1.42
2023-02-06T23:03:13.254Z,1.50
2023-02-06T23:08:15.900Z,1.30
2023-02-06T23:13:17.402Z,1.27
2023-02-06T23:18:18.853Z,0.70
2023-02-06T23:23:20.315Z,1.42
2023-02-06T23:28:22.639Z,1.45
2023-02-06T23:33:24.118Z,1.50
2023-02-06T23:38:25.611Z,1.30
2023-02-06T23:43:27.075Z,1.65
2023-02-06T23:48:28.774Z,1.20
2023-02-06T23:53:30.546Z,1.73
2023-02-06T23:58:32.059Z,1.30
