createdAt,value
2018-05-12T09:43:07.467Z,15.47
2018-05-12T09:45:33.381Z,15.53
2018-05-12T09:47:59.001Z,13.97
2018-05-12T09:50:25.170Z,14.63
2018-05-12T09:52:50.793Z,16.33
2018-05-12T09:55:16.363Z,14.47
2018-05-12T09:57:42.158Z,17.08
2018-05-12T10:00:07.836Z,15.30
2018-05-12T10:02:33.452Z,16.93
2018-05-12T10:04:59.339Z,14.73
2018-05-12T10:07:24.927Z,15.73
2018-05-12T10:09:50.511Z,15.30
2018-05-12T10:12:16.318Z,15.40
2018-05-12T10:14:42.145Z,15.80
2018-05-12T10:17:07.796Z,16.80
2018-05-12T10:19:33.618Z,17.10
2018-05-12T10:21:59.179Z,17.40
2018-05-12T10:24:24.754Z,17.83
2018-05-12T10:26:50.539Z,12.73
2018-05-12T10:29:16.114Z,14.20
2018-05-12T10:31:41.666Z,13.53
2018-05-12T10:34:07.553Z,12.70
2018-05-12T10:36:33.539Z,12.07
2018-05-12T10:38:59.255Z,13.30
2018-05-12T10:41:24.818Z,13.20
2018-05-12T10:43:50.600Z,12.33
2018-05-12T10:46:16.471Z,12.57
2018-05-12T10:48:42.061Z,11.77
2018-05-12T10:51:07.870Z,11.10
2018-05-12T10:53:33.437Z,14.60
2018-05-12T10:55:59.094Z,12.90
2018-05-12T10:58:24.899Z,13.67
2018-05-12T11:00:50.512Z,14.00
2018-05-12T11:03:16.088Z,12.37
2018-05-12T11:05:41.889Z,14.90
2018-05-12T11:08:07.460Z,13.70
2018-05-12T11:10:33.022Z,12.30
2018-05-12T11:12:59.518Z,12.65
2018-05-12T11:15:25.074Z,9.07
2018-05-12T11:17:50.636Z,11.77
2018-05-12T11:20:16.457Z,9.63
2018-05-12T11:22:42.041Z,11.50
2018-05-12T11:25:07.601Z,12.07
2018-05-12T11:27:33.455Z,10.33
2018-05-12T11:29:59.119Z,10.50
2018-05-12T11:32:25.316Z,10.60
2018-05-12T11:34:50.959Z,12.40
2018-05-12T11:37:16.593Z,11.40
2018-05-12T11:39:42.665Z,12.30
2018-05-12T11:42:08.256Z,11.40
2018-05-12T11:44:33.929Z,12.07
2018-05-12T11:46:59.640Z,11.30
2018-05-12T11:49:25.288Z,13.77
2018-05-12T11:51:51.009Z,12.03
2018-05-12T11:54:16.826Z,11.37
2018-05-12T11:56:42.632Z,12.50
2018-05-12T11:59:08.186Z,12.03
2018-05-12T12:01:33.835Z,11.27
2018-05-12T12:03:59.754Z,10.60
2018-05-12T12:06:25.450Z,10.80
2018-05-12T12:08:51.076Z,11.17
2018-05-12T12:11:17.070Z,10.50
2018-05-12T12:13:42.836Z,12.10
2018-05-12T12:16:08.459Z,11.53
2018-05-12T12:18:34.143Z,12.98
2018-05-12T12:20:59.991Z,12.73
2018-05-12T12:23:25.579Z,11.10
2018-05-12T12:25:51.378Z,10.63
2018-05-12T12:28:17.005Z,10.17
2018-05-12T12:30:42.797Z,10.23
2018-05-12T12:33:08.562Z,10.67
2018-05-12T12:35:34.125Z,10.80
2018-05-12T12:37:59.793Z,12.25
2018-05-12T12:40:25.668Z,12.20
2018-05-12T12:42:51.269Z,10.20
2018-05-12T12:45:17.074Z,9.83
2018-05-12T12:47:42.792Z,11.15
2018-05-12T12:50:08.563Z,10.20
2018-05-12T12:52:34.147Z,10.43
2018-05-12T12:55:00.204Z,9.70
2018-05-12T12:57:26.010Z,8.63
2018-05-12T12:59:51.793Z,9.33
2018-05-12T13:02:17.691Z,9.60
