createdAt,value
2016-12-16T00:00:46.665Z,79.61
2016-12-16T00:02:20.544Z,79.61
2016-12-16T00:03:54.154Z,79.99
2016-12-16T00:05:27.739Z,79.8
2016-12-16T00:07:01.852Z,79.71
2016-12-16T00:08:35.646Z,79.33
2016-12-16T00:10:09.188Z,79.8
2016-12-16T00:13:13.223Z,79.33
2016-12-16T00:14:46.916Z,79.52
2016-12-16T00:16:21.015Z,79.8
2016-12-16T00:17:55.044Z,79.52
2016-12-16T00:19:28.354Z,79.52
2016-12-16T00:21:01.738Z,79.9
2016-12-16T00:22:59.257Z,79.42
2016-12-16T00:24:37.164Z,79.33
2016-12-16T00:26:37.562Z,79.14
2016-12-16T00:28:37.349Z,79.33
2016-12-16T00:30:15.447Z,79.8
2016-12-16T00:31:46.936Z,79.61
2016-12-16T00:33:20.726Z,79.52
2016-12-16T00:34:54.439Z,79.71
2016-12-16T00:36:28.023Z,79.71
2016-12-16T00:38:02.345Z,79.23
2016-12-16T00:39:36.193Z,79.42
2016-12-16T00:41:09.702Z,79.23
2016-12-16T00:43:03.145Z,79.23
2016-12-16T00:44:36.741Z,79.14
2016-12-16T00:46:10.893Z,78.85
2016-12-16T00:47:44.801Z,78.75
2016-12-16T00:49:18.782Z,78.75
2016-12-16T00:50:48.836Z,78.75
2016-12-16T00:52:22.506Z,78.75
2016-12-16T00:53:56.260Z,78.85
2016-12-16T00:55:29.580Z,78.95
2016-12-16T00:57:03.101Z,78.75
2016-12-16T00:58:37.387Z,79.04
2016-12-16T01:00:11.396Z,78.38
2016-12-16T01:01:44.828Z,78.38
2016-12-16T01:03:13.333Z,78.75
2016-12-16T01:04:46.899Z,78.66
2016-12-16T01:06:20.443Z,78.85
2016-12-16T01:07:53.715Z,78.85
2016-12-16T01:09:27.236Z,78.75
2016-12-16T01:11:00.552Z,78.47
2016-12-16T01:12:33.992Z,78.38
2016-12-16T01:14:07.816Z,78.75
2016-12-16T01:15:41.526Z,78.85
2016-12-16T01:17:15.051Z,78.38
2016-12-16T01:18:48.414Z,78.85
2016-12-16T01:20:22.274Z,78.75
2016-12-16T01:21:55.555Z,78.85
2016-12-16T01:23:29.195Z,78.85
2016-12-16T01:25:02.501Z,78.75
2016-12-16T01:26:36.028Z,78.75
2016-12-16T01:28:09.922Z,78.47
2016-12-16T01:30:02.444Z,78.66
2016-12-16T01:31:36.024Z,78.85
2016-12-16T01:33:09.340Z,78.85
2016-12-16T01:34:43.203Z,78.19
2016-12-16T01:36:18.814Z,78.85
2016-12-16T01:37:52.532Z,78.85
2016-12-16T01:39:25.862Z,79.14
2016-12-16T01:40:59.617Z,78.95
2016-12-16T01:42:32.929Z,78.95
2016-12-16T01:44:06.201Z,78.85
2016-12-16T01:45:40.149Z,78.85
2016-12-16T01:47:13.669Z,79.04
2016-12-16T01:48:47.405Z,78.95
2016-12-16T01:50:20.724Z,79.23
2016-12-16T01:51:54.801Z,78.95
2016-12-16T01:53:28.319Z,78.75
2016-12-16T01:55:20.862Z,78.75
2016-12-16T01:56:55.068Z,78.66
2016-12-16T01:58:28.321Z,79.04
2016-12-16T02:00:01.783Z,79.04
2016-12-16T02:01:36.193Z,79.33
2016-12-16T02:03:36.948Z,79.52
2016-12-16T02:05:10.836Z,79.14
2016-12-16T02:06:44.131Z,79.04
2016-12-16T02:08:17.441Z,79.23
2016-12-16T02:09:51.248Z,79.42
2016-12-16T02:11:24.546Z,79.42
2016-12-16T02:12:58.193Z,78.95
2016-12-16T02:14:31.469Z,79.04
2016-12-16T02:16:01.539Z,78.66
2016-12-16T02:17:35.113Z,78.85
2016-12-16T02:19:08.431Z,78.66
2016-12-16T02:20:42.389Z,78.75
2016-12-16T02:22:16.055Z,78.28
2016-12-16T02:23:49.335Z,78.19
2016-12-16T02:25:23.459Z,78.19
2016-12-16T02:26:57.086Z,78.95
2016-12-16T02:28:31.016Z,78.47
2016-12-16T02:30:04.923Z,79.04
2016-12-16T02:31:38.422Z,79.42
2016-12-16T02:33:11.642Z,79.04
2016-12-16T02:34:46.251Z,78.75
2016-12-16T02:36:20.038Z,79.14
2016-12-16T02:37:53.288Z,79.33
2016-12-16T02:39:45.756Z,79.42
2016-12-16T02:41:19.413Z,79.14
2016-12-16T02:42:53.674Z,79.23
2016-12-16T02:44:27.604Z,79.33
2016-12-16T02:46:00.885Z,78.66
2016-12-16T02:47:35.044Z,78.75
2016-12-16T02:49:08.285Z,78.66
2016-12-16T02:50:42.077Z,78.85
2016-12-16T02:52:42.929Z,78.85
2016-12-16T02:54:16.821Z,78.85
2016-12-16T02:55:50.319Z,78.95
2016-12-16T02:57:23.871Z,78.75
2016-12-16T02:58:57.791Z,78.75
2016-12-16T03:00:31.338Z,78.47
2016-12-16T03:02:04.571Z,78
2016-12-16T03:03:38.130Z,77.71
2016-12-16T03:05:12.018Z,77.62
2016-12-16T03:06:45.812Z,77.62
2016-12-16T03:08:19.867Z,78.19
2016-12-16T03:09:53.104Z,77.71
2016-12-16T03:11:27.199Z,77.62
2016-12-16T03:13:19.929Z,77.52
2016-12-16T03:14:56.107Z,77.33
2016-12-16T03:16:29.412Z,76.86
2016-12-16T03:18:03.225Z,77.62
2016-12-16T03:19:36.891Z,77.33
2016-12-16T03:21:10.396Z,77.52
2016-12-16T03:22:44.022Z,77.81
2016-12-16T03:24:17.532Z,77.71
2016-12-16T03:25:54.824Z,77.52
2016-12-16T03:27:56.501Z,77.62
2016-12-16T03:29:57.876Z,77.24
2016-12-16T03:31:59.930Z,76.67
2016-12-16T03:33:39.606Z,76.76
2016-12-16T03:35:11.107Z,76.61
2016-12-16T03:37:05.973Z,76.95
2016-12-16T03:38:39.231Z,76.61
2016-12-16T03:40:12.946Z,76.14
2016-12-16T03:41:46.778Z,76.61
2016-12-16T03:43:20.734Z,76.95
2016-12-16T03:44:54.085Z,76.86
2016-12-16T03:46:27.352Z,76.76
2016-12-16T03:47:56.894Z,76.76
2016-12-16T03:49:30.444Z,76.67
2016-12-16T03:51:04.860Z,76.86
2016-12-16T03:52:38.774Z,76.76
2016-12-16T03:54:12.024Z,77.05
2016-12-16T03:55:45.627Z,76.57
2016-12-16T03:57:19.423Z,76.57
2016-12-16T03:58:52.666Z,76.67
2016-12-16T04:00:26.917Z,77.05
2016-12-16T04:02:01.353Z,76.86
2016-12-16T04:03:35.174Z,77.43
2016-12-16T04:05:08.422Z,77.33
2016-12-16T04:06:42.037Z,77.71
2016-12-16T04:08:15.342Z,77.71
2016-12-16T04:09:48.967Z,77.52
2016-12-16T04:11:41.686Z,77.14
2016-12-16T04:13:15.644Z,77.05
2016-12-16T04:14:43.797Z,77.24
2016-12-16T04:15:58.138Z,76.52
2016-12-16T04:17:26.211Z,76.61
2016-12-16T04:18:59.498Z,76.86
2016-12-16T04:20:33.283Z,76.86
2016-12-16T04:22:06.911Z,76.76
2016-12-16T04:23:40.167Z,77.05
2016-12-16T04:25:13.735Z,77.05
2016-12-16T04:26:47.892Z,77.33
2016-12-16T04:28:21.443Z,76.76
2016-12-16T04:29:54.737Z,77.09
2016-12-16T04:31:23.254Z,76.86
2016-12-16T04:32:57.503Z,77.62
2016-12-16T04:34:30.811Z,77.05
2016-12-16T04:36:04.396Z,77.43
2016-12-16T04:37:37.678Z,77.62
2016-12-16T04:39:11.738Z,77.05
2016-12-16T04:40:46.419Z,76.76
2016-12-16T04:42:19.713Z,77.05
2016-12-16T04:43:53.462Z,76.76
2016-12-16T04:45:27.260Z,76.61
2016-12-16T04:47:00.820Z,76.86
2016-12-16T04:48:34.228Z,76.48
2016-12-16T04:50:07.863Z,76.57
2016-12-16T04:51:41.614Z,76.39
2016-12-16T04:53:36.788Z,75.91
2016-12-16T04:55:10.091Z,76.39
2016-12-16T04:56:44.187Z,76.2
2016-12-16T04:58:17.529Z,76.39
2016-12-16T04:59:51.124Z,76.39
2016-12-16T05:01:24.530Z,76.1
2016-12-16T05:02:57.774Z,76.2
2016-12-16T05:04:31.612Z,75.34
2016-12-16T05:06:05.141Z,75.62
2016-12-16T05:07:38.418Z,75.72
2016-12-16T05:09:11.854Z,75.24
2016-12-16T05:10:45.959Z,74.87
2016-12-16T05:12:20.014Z,75.15
2016-12-16T05:13:53.598Z,75.81
2016-12-16T05:15:26.919Z,75.87
2016-12-16T05:17:00.894Z,76.15
2016-12-16T05:18:34.477Z,75.87
2016-12-16T05:20:07.820Z,76.25
2016-12-16T05:22:01.184Z,75.87
2016-12-16T05:23:34.554Z,75.96
2016-12-16T05:25:07.818Z,75.31
2016-12-16T05:26:42.975Z,75.78
2016-12-16T05:28:16.964Z,75.78
2016-12-16T05:29:50.898Z,75.31
2016-12-16T05:31:24.574Z,75.68
2016-12-16T05:32:58.132Z,75.21
2016-12-16T05:34:32.403Z,75.21
2016-12-16T05:36:06.743Z,74.39
2016-12-16T05:38:00.866Z,74.49
2016-12-16T05:39:34.765Z,74.3
2016-12-16T05:41:08.393Z,74.3
2016-12-16T05:42:41.975Z,74.39
2016-12-16T05:44:16.029Z,74.01
2016-12-16T05:45:49.448Z,74.3
2016-12-16T05:47:22.834Z,74.3
2016-12-16T05:48:56.476Z,73.72
2016-12-16T05:50:25.973Z,73.82
2016-12-16T05:51:59.637Z,73.44
2016-12-16T05:53:34.952Z,73.82
2016-12-16T05:55:08.358Z,73.82
2016-12-16T05:56:42.698Z,74.01
2016-12-16T05:58:16.235Z,73.54
2016-12-16T05:59:49.624Z,73.82
2016-12-16T06:01:23.634Z,74.01
2016-12-16T06:02:57.670Z,73.82
2016-12-16T06:04:31.825Z,74.01
2016-12-16T06:06:05.103Z,74.01
2016-12-16T06:07:38.667Z,73.44
2016-12-16T06:09:31.407Z,73.35
2016-12-16T06:11:04.957Z,73.07
2016-12-16T06:12:38.469Z,72.68
2016-12-16T06:14:12.630Z,73.25
2016-12-16T06:15:45.896Z,72.97
2016-12-16T06:17:19.299Z,73.16
2016-12-16T06:18:53.506Z,73.92
2016-12-16T06:20:27.101Z,75.72
2016-12-16T06:22:28.530Z,74.01
2016-12-16T06:24:01.811Z,73.35
2016-12-16T06:25:35.373Z,73.63
2016-12-16T06:27:08.737Z,73.35
2016-12-16T06:28:42.952Z,73.54
2016-12-16T06:30:16.549Z,73.44
2016-12-16T06:31:52.144Z,73.07
2016-12-16T06:33:26.493Z,73.54
2016-12-16T06:35:00.013Z,73.44
2016-12-16T06:36:34.333Z,73.72
2016-12-16T06:38:07.872Z,73.35
2016-12-16T06:39:41.125Z,73.82
2016-12-16T06:41:14.692Z,73.82
2016-12-16T06:42:48.477Z,73.92
2016-12-16T06:44:21.977Z,73.72
2016-12-16T06:45:55.645Z,73.92
2016-12-16T06:47:48.166Z,73.63
2016-12-16T06:49:21.781Z,73.63
2016-12-16T06:50:55.715Z,74.01
2016-12-16T06:52:28.964Z,73.82
2016-12-16T06:54:02.329Z,73.92
2016-12-16T06:55:36.420Z,74.11
2016-12-16T06:57:09.948Z,74.39
2016-12-16T06:58:43.728Z,74.96
2016-12-16T07:00:17.762Z,74.68
2016-12-16T07:01:51.396Z,74.49
2016-12-16T07:03:25.325Z,74.39
2016-12-16T07:04:58.900Z,74.68
2016-12-16T07:06:32.282Z,74.58
2016-12-16T07:08:06.240Z,74.77
2016-12-16T07:09:40.012Z,74.68
2016-12-16T07:11:33.500Z,74.96
2016-12-16T07:13:07.195Z,74.87
2016-12-16T07:14:40.708Z,74.01
2016-12-16T07:16:14.522Z,74.3
2016-12-16T07:17:48.153Z,74.49
2016-12-16T07:19:22.614Z,74.49
2016-12-16T07:20:55.871Z,74.68
2016-12-16T07:22:30.029Z,74.2
2016-12-16T07:24:03.504Z,74.11
2016-12-16T07:25:37.485Z,74.3
2016-12-16T07:27:10.751Z,74.77
2016-12-16T07:28:44.425Z,74.87
2016-12-16T07:30:17.728Z,74.77
2016-12-16T07:31:51.339Z,74.39
2016-12-16T07:33:25.453Z,74.87
2016-12-16T07:34:58.973Z,74.68
2016-12-16T07:36:52.129Z,74.39
2016-12-16T07:38:25.653Z,74.77
2016-12-16T07:39:59.185Z,74.68
2016-12-16T07:41:32.418Z,74.01
2016-12-16T07:43:06.020Z,74.77
2016-12-16T07:44:39.610Z,74.68
2016-12-16T07:46:12.876Z,74.68
2016-12-16T07:47:47.684Z,74.87
2016-12-16T07:49:46.941Z,74.39
2016-12-16T07:53:02.702Z,74.58
2016-12-16T07:54:36.509Z,74.87
2016-12-16T07:56:09.867Z,74.96
2016-12-16T07:58:02.916Z,74.49
2016-12-16T07:59:37.265Z,74.58
2016-12-16T08:01:12.295Z,74.39
2016-12-16T08:02:46.299Z,74.68
2016-12-16T08:04:19.758Z,74.49
2016-12-16T08:05:54.519Z,74.58
2016-12-16T08:07:28.573Z,74.68
2016-12-16T08:09:01.984Z,75.15
2016-12-16T08:10:32.636Z,75.05
2016-12-16T08:12:06.420Z,74.58
2016-12-16T08:13:40.496Z,74.87
2016-12-16T08:15:15.053Z,74.77
2016-12-16T08:16:48.380Z,74.81
2016-12-16T08:18:43.628Z,74.68
2016-12-16T08:20:17.780Z,74.2
2016-12-16T08:21:51.280Z,74.39
2016-12-16T08:23:24.811Z,75.05
2016-12-16T08:24:54.888Z,74.3
2016-12-16T08:26:28.143Z,74.11
2016-12-16T08:28:02.096Z,74.3
2016-12-16T08:29:35.760Z,74.3
2016-12-16T08:31:09.286Z,74.77
2016-12-16T08:32:42.601Z,74.77
2016-12-16T08:34:16.218Z,74.96
2016-12-16T08:35:49.995Z,74.96
2016-12-16T08:37:24.583Z,74.96
2016-12-16T08:38:58.401Z,74.96
2016-12-16T08:40:31.836Z,74.96
2016-12-16T08:42:05.764Z,74.33
2016-12-16T08:43:40.236Z,74.49
2016-12-16T08:45:33.563Z,74.77
2016-12-16T08:47:07.231Z,74.87
2016-12-16T08:48:40.806Z,75.53
2016-12-16T08:50:14.624Z,75.05
2016-12-16T08:51:47.938Z,75.15
2016-12-16T08:53:21.631Z,75.62
2016-12-16T08:54:52.419Z,75.53
2016-12-16T08:56:26.232Z,75.81
2016-12-16T08:58:00.692Z,75.34
2016-12-16T08:59:34.569Z,75.62
2016-12-16T09:01:07.900Z,75.81
2016-12-16T09:02:41.722Z,75.62
2016-12-16T09:04:15.599Z,75.24
2016-12-16T09:05:48.843Z,75.15
2016-12-16T09:07:22.228Z,75.43
2016-12-16T09:08:56.039Z,75.62
2016-12-16T09:10:29.349Z,75.24
2016-12-16T09:11:57.979Z,75.81
2016-12-16T09:13:31.675Z,75.53
2016-12-16T09:15:06.031Z,75.53
2016-12-16T09:16:39.403Z,75.72
2016-12-16T09:18:13.305Z,75.62
2016-12-16T09:19:46.993Z,75.53
2016-12-16T09:21:20.578Z,76.39
2016-12-16T09:23:21.697Z,75.34
2016-12-16T09:24:55.780Z,74.49
2016-12-16T09:26:29.450Z,74.39
2016-12-16T09:28:02.784Z,74.87
2016-12-16T09:29:36.339Z,74.39
2016-12-16T09:31:10.293Z,74.58
2016-12-16T09:32:44.254Z,74.49
2016-12-16T09:34:37.287Z,74.39
2016-12-16T09:36:10.663Z,74.87
2016-12-16T09:37:45.023Z,74.87
2016-12-16T09:39:19.151Z,74.39
2016-12-16T09:40:52.745Z,74.77
2016-12-16T09:42:26.139Z,74.87
2016-12-16T09:43:59.437Z,74.68
2016-12-16T09:45:33.415Z,74.87
2016-12-16T09:47:07.601Z,74.3
2016-12-16T09:48:43.445Z,74.2
2016-12-16T09:50:16.814Z,74.87
2016-12-16T09:51:50.383Z,74.3
2016-12-16T09:53:43.155Z,74.73
2016-12-16T09:55:16.888Z,74.92
2016-12-16T09:56:50.549Z,75.49
2016-12-16T09:58:24.092Z,75.21
2016-12-16T09:59:57.680Z,75.21
2016-12-16T10:01:31.330Z,74.92
2016-12-16T10:03:04.853Z,74.2
2016-12-16T10:04:38.872Z,74.2
2016-12-16T10:06:12.420Z,74.2
2016-12-16T10:07:45.826Z,74.3
2016-12-16T10:09:19.059Z,74.68
2016-12-16T10:10:52.967Z,74.07
2016-12-16T10:12:26.608Z,74.26
2016-12-16T10:13:59.945Z,74.49
2016-12-16T10:15:33.229Z,74.68
2016-12-16T10:17:06.576Z,74.11
2016-12-16T10:18:41.943Z,74.26
2016-12-16T10:20:34.504Z,74.2
2016-12-16T10:22:08.602Z,73.92
2016-12-16T10:23:42.191Z,73.63
2016-12-16T10:25:15.791Z,73.82
2016-12-16T10:26:49.907Z,73.92
2016-12-16T10:28:23.461Z,73.92
2016-12-16T10:29:57.216Z,73.72
2016-12-16T10:31:31.227Z,73.72
2016-12-16T10:33:06.252Z,73.82
2016-12-16T10:34:40.271Z,73.63
2016-12-16T10:36:14.677Z,73.92
2016-12-16T10:37:48.588Z,73.72
2016-12-16T10:39:42.288Z,73.72
2016-12-16T10:41:17.538Z,73.72
2016-12-16T10:42:51.910Z,73.63
2016-12-16T10:44:25.860Z,73.63
2016-12-16T10:45:59.544Z,73.92
2016-12-16T10:47:55.825Z,74.01
2016-12-16T10:49:10.337Z,73.82
2016-12-16T10:51:03.102Z,73.92
2016-12-16T10:52:36.750Z,74.11
2016-12-16T10:54:11.392Z,74.01
2016-12-16T10:55:45.317Z,73.72
2016-12-16T10:57:18.977Z,73.72
2016-12-16T10:58:52.286Z,74.01
2016-12-16T11:00:26.846Z,73.82
2016-12-16T11:02:01.484Z,73.54
2016-12-16T11:03:35.350Z,72.68
2016-12-16T11:05:08.719Z,72.49
2016-12-16T11:06:38.113Z,72.78
2016-12-16T11:08:11.800Z,73.35
2016-12-16T11:09:45.715Z,73.07
2016-12-16T11:11:46.964Z,73.16
2016-12-16T11:13:21.582Z,73.07
2016-12-16T11:14:55.109Z,73.16
2016-12-16T11:16:28.421Z,73.16
2016-12-16T11:18:01.796Z,73.07
2016-12-16T11:19:35.946Z,72.49
2016-12-16T11:21:10.330Z,72.49
2016-12-16T11:22:44.073Z,72.88
2016-12-16T11:24:17.803Z,73.35
2016-12-16T11:25:52.300Z,73.25
2016-12-16T11:27:56.092Z,73.16
2016-12-16T11:29:29.872Z,72.88
2016-12-16T11:31:03.886Z,72.78
2016-12-16T11:32:56.793Z,72.21
2016-12-16T11:34:30.480Z,72.97
2016-12-16T11:36:04.938Z,71.92
2016-12-16T11:37:39.501Z,72.02
2016-12-16T11:39:13.516Z,72.21
2016-12-16T11:40:47.287Z,72.68
2016-12-16T11:42:20.820Z,72.4
2016-12-16T11:43:54.449Z,72.78
2016-12-16T11:45:28.418Z,73.16
2016-12-16T11:47:02.540Z,73.22
2016-12-16T11:48:36.304Z,73.92
2016-12-16T11:50:10.691Z,73.97
2016-12-16T11:52:03.941Z,73.41
2016-12-16T11:53:37.267Z,73.69
2016-12-16T11:55:11.758Z,73.79
2016-12-16T11:56:45.789Z,73.82
2016-12-16T11:58:19.107Z,73.5
2016-12-16T11:59:52.666Z,73.97
2016-12-16T12:01:26.972Z,73.69
2016-12-16T12:03:01.039Z,73.79
2016-12-16T12:04:34.987Z,73.79
2016-12-16T12:06:08.589Z,73.69
2016-12-16T12:07:43.064Z,72.84
2016-12-16T12:09:16.727Z,73.07
2016-12-16T12:11:10.059Z,73.31
2016-12-16T12:12:44.298Z,72.78
2016-12-16T12:14:18.609Z,72.4
2016-12-16T12:15:54.125Z,72.59
2016-12-16T12:17:27.980Z,72.4
2016-12-16T12:19:02.300Z,71.92
2016-12-16T12:20:36.099Z,71.45
2016-12-16T12:22:09.883Z,71.45
2016-12-16T12:23:44.066Z,71.45
2016-12-16T12:25:18.989Z,71.17
2016-12-16T12:26:52.921Z,71.64
2016-12-16T12:28:26.893Z,71.92
2016-12-16T12:30:20.563Z,72.11
2016-12-16T12:31:54.223Z,72.11
2016-12-16T12:33:27.742Z,71.92
2016-12-16T12:35:01.676Z,71.92
2016-12-16T12:36:35.443Z,71.92
2016-12-16T12:38:09.039Z,71.73
2016-12-16T12:39:42.673Z,71.83
2016-12-16T12:41:12.524Z,71.36
2016-12-16T12:42:46.609Z,71.07
2016-12-16T12:44:20.500Z,71.64
2016-12-16T12:45:54.068Z,71.45
2016-12-16T12:47:28.078Z,71.45
2016-12-16T12:49:01.870Z,71.92
2016-12-16T12:50:36.383Z,72.17
2016-12-16T12:52:11.242Z,72.17
2016-12-16T12:53:44.844Z,71.98
2016-12-16T12:55:18.500Z,71.98
2016-12-16T12:57:11.388Z,71.7
2016-12-16T12:58:45.514Z,72.17
2016-12-16T13:00:18.945Z,72.02
2016-12-16T13:01:55.402Z,71.17
2016-12-16T13:03:29.545Z,71.45
2016-12-16T13:05:03.207Z,71.07
2016-12-16T13:06:39.082Z,70.21
2016-12-16T13:08:13.604Z,70.4
2016-12-16T13:09:47.282Z,70.21
2016-12-16T13:11:47.355Z,70.31
2016-12-16T13:13:21.376Z,70.5
2016-12-16T13:14:51.375Z,70.69
2016-12-16T13:16:24.925Z,70.98
2016-12-16T13:17:59.182Z,71.55
2016-12-16T13:19:32.526Z,71.55
2016-12-16T13:21:06.428Z,71.45
2016-12-16T13:22:39.858Z,71.45
2016-12-16T13:24:13.498Z,71.7
2016-12-16T13:25:47.909Z,71.98
2016-12-16T13:27:21.284Z,72.17
2016-12-16T13:28:55.726Z,72.08
2016-12-16T13:30:29.340Z,71.98
2016-12-16T13:32:03.621Z,72.17
2016-12-16T13:33:37.110Z,72.17
2016-12-16T13:35:30.288Z,72.55
2016-12-16T13:37:03.648Z,72.45
2016-12-16T13:38:32.637Z,72.45
2016-12-16T13:39:47.098Z,72.74
2016-12-16T13:41:20.764Z,72.84
2016-12-16T13:42:54.785Z,72.45
2016-12-16T13:44:28.599Z,73.12
2016-12-16T13:46:01.989Z,73.6
2016-12-16T13:47:35.853Z,73.5
2016-12-16T13:49:09.807Z,73.31
2016-12-16T13:50:43.371Z,73.79
2016-12-16T13:52:17.132Z,74.07
2016-12-16T13:54:10.415Z,73.69
2016-12-16T13:55:44.061Z,73.88
2016-12-16T13:57:18.176Z,73.69
2016-12-16T13:58:51.778Z,73.41
2016-12-16T14:00:25.724Z,72.93
2016-12-16T14:02:00.240Z,73.69
2016-12-16T14:03:33.971Z,73.88
2016-12-16T14:05:07.813Z,73.6
2016-12-16T14:06:42.103Z,72.84
2016-12-16T14:08:16.453Z,72.93
2016-12-16T14:10:14.487Z,73.31
2016-12-16T14:11:51.780Z,73.6
2016-12-16T14:13:25.424Z,73.31
2016-12-16T14:14:59.088Z,73.88
2016-12-16T14:16:33.334Z,73.97
2016-12-16T14:18:06.939Z,73.75
2016-12-16T14:20:01.319Z,73.69
2016-12-16T14:21:35.623Z,74.03
2016-12-16T14:23:09.146Z,73.88
2016-12-16T14:24:42.719Z,73.79
2016-12-16T14:26:12.945Z,74.22
2016-12-16T14:27:49.326Z,73.97
2016-12-16T14:29:25.289Z,73.84
2016-12-16T14:31:00.198Z,73.5
2016-12-16T14:32:34.073Z,73.88
2016-12-16T14:34:27.906Z,73.88
2016-12-16T14:36:01.923Z,74.07
2016-12-16T14:37:37.354Z,73.84
2016-12-16T14:39:11.555Z,73.69
2016-12-16T14:40:46.421Z,73.46
2016-12-16T14:42:21.090Z,73.69
2016-12-16T14:43:55.125Z,73.79
2016-12-16T14:45:45.435Z,73.88
2016-12-16T14:46:59.772Z,73.79
2016-12-16T14:48:34.080Z,73.69
2016-12-16T14:50:29.968Z,74.22
2016-12-16T14:52:04.101Z,74.13
2016-12-16T14:53:37.982Z,74.32
2016-12-16T14:55:11.544Z,74.22
2016-12-16T14:56:46.118Z,73.88
2016-12-16T14:58:20.458Z,74.69
2016-12-16T14:59:55.380Z,74.32
2016-12-16T15:01:28.836Z,74.79
2016-12-16T15:03:02.827Z,75.36
2016-12-16T15:04:31.091Z,75.26
2016-12-16T15:06:06.616Z,75.07
2016-12-16T15:07:40.874Z,75.07
2016-12-16T15:09:15.150Z,74.98
2016-12-16T15:10:49.110Z,75.26
2016-12-16T15:12:42.459Z,75.17
2016-12-16T15:14:16.243Z,75.26
2016-12-16T15:15:44.682Z,74.69
2016-12-16T15:16:59.786Z,75.36
2016-12-16T15:18:34.307Z,75.07
2016-12-16T15:20:27.193Z,75.26
2016-12-16T15:22:00.864Z,75.17
2016-12-16T15:23:35.425Z,75.07
2016-12-16T15:25:09.237Z,75.17
2016-12-16T15:26:42.578Z,75.36
2016-12-16T15:28:16.477Z,74.69
2016-12-16T15:29:50.972Z,74.6
2016-12-16T15:31:25.131Z,74.79
2016-12-16T15:32:58.492Z,75.45
2016-12-16T15:34:34.193Z,75.26
2016-12-16T15:36:27.865Z,75.36
2016-12-16T15:38:01.243Z,75.17
2016-12-16T15:39:34.944Z,75.17
2016-12-16T15:41:09.054Z,75.36
2016-12-16T15:42:42.977Z,75.55
2016-12-16T15:44:16.919Z,75.36
2016-12-16T15:45:55.135Z,75.07
2016-12-16T15:47:53.919Z,74.6
2016-12-16T15:49:28.165Z,75.36
2016-12-16T15:51:01.859Z,75.36
2016-12-16T15:52:36.077Z,75.07
2016-12-16T15:54:09.743Z,75.74
2016-12-16T15:55:43.126Z,75.17
2016-12-16T15:57:16.903Z,75.17
2016-12-16T15:58:50.945Z,74.69
2016-12-16T16:00:48.669Z,75.04
2016-12-16T16:02:22.194Z,75.51
2016-12-16T16:03:55.945Z,74.88
2016-12-16T16:05:30.888Z,74.69
2016-12-16T16:07:04.623Z,74.32
2016-12-16T16:08:38.485Z,74.13
2016-12-16T16:10:12.832Z,74.22
2016-12-16T16:11:42.803Z,74.13
2016-12-16T16:13:17.099Z,74.98
2016-12-16T16:14:51.156Z,74.51
2016-12-16T16:16:44.530Z,74.69
2016-12-16T16:18:18.139Z,74.32
2016-12-16T16:19:52.013Z,74.51
2016-12-16T16:21:25.674Z,74.75
2016-12-16T16:23:00.051Z,75.51
2016-12-16T16:24:36.071Z,75.23
2016-12-16T16:26:09.775Z,75.32
2016-12-16T16:27:43.868Z,75.04
2016-12-16T16:29:17.359Z,75.51
2016-12-16T16:30:51.577Z,75.32
2016-12-16T16:32:25.183Z,74.88
2016-12-16T16:34:18.691Z,74.95
2016-12-16T16:35:52.335Z,75.42
2016-12-16T16:37:25.722Z,75.23
2016-12-16T16:38:59.914Z,75.04
2016-12-16T16:40:34.363Z,75.23
2016-12-16T16:42:09.807Z,75.23
2016-12-16T16:43:43.566Z,74.75
2016-12-16T16:45:17.293Z,74.85
2016-12-16T16:46:51.780Z,74.75
2016-12-16T16:48:25.406Z,74.6
2016-12-16T16:50:18.971Z,74.37
2016-12-16T16:51:52.852Z,74.47
2016-12-16T16:53:27.206Z,74.6
2016-12-16T16:55:01.707Z,74.66
2016-12-16T16:56:35.475Z,75.04
2016-12-16T16:58:09.433Z,75.13
2016-12-16T16:59:43.446Z,74.66
2016-12-16T17:01:17.119Z,75.23
2016-12-16T17:02:50.941Z,75.6
2016-12-16T17:04:25.061Z,75.51
2016-12-16T17:05:59.598Z,75.32
2016-12-16T17:07:54.104Z,74.47
2016-12-16T17:09:28.363Z,74.75
2016-12-16T17:11:02.303Z,74.66
2016-12-16T17:12:36.352Z,74.75
2016-12-16T17:14:10.177Z,74.85
2016-12-16T17:15:44.718Z,74.13
2016-12-16T17:17:20.214Z,74.09
2016-12-16T17:19:15.183Z,74.18
2016-12-16T17:20:50.532Z,74.32
2016-12-16T17:22:24.969Z,73.99
2016-12-16T17:23:59.053Z,74.32
2016-12-16T17:25:53.638Z,73.56
2016-12-16T17:27:29.779Z,73.65
2016-12-16T17:29:09.826Z,74.32
2016-12-16T17:30:43.456Z,73.84
2016-12-16T17:32:17.082Z,73.9
2016-12-16T17:33:51.863Z,74.32
2016-12-16T17:35:45.185Z,73.84
2016-12-16T17:37:19.492Z,73.75
2016-12-16T17:38:57.535Z,73.56
2016-12-16T17:40:31.935Z,74.22
2016-12-16T17:42:06.103Z,73.84
2016-12-16T17:43:34.476Z,73.65
2016-12-16T17:45:08.046Z,73.75
2016-12-16T17:46:41.895Z,73.84
2016-12-16T17:48:16.438Z,73.46
2016-12-16T17:49:49.840Z,73.75
2016-12-16T17:51:23.757Z,73.46
2016-12-16T17:52:57.251Z,73.75
2016-12-16T17:54:31.354Z,73.84
2016-12-16T17:56:25.093Z,74.41
2016-12-16T17:57:59.339Z,74.47
2016-12-16T17:59:33.357Z,74.09
2016-12-16T18:01:07.426Z,73.9
2016-12-16T18:02:40.880Z,74.18
2016-12-16T18:04:18.202Z,74.18
2016-12-16T18:05:51.987Z,73.9
2016-12-16T18:07:26.118Z,74.56
2016-12-16T18:09:57.983Z,74.47
2016-12-16T18:11:31.837Z,74.09
2016-12-16T18:13:06.844Z,74.37
2016-12-16T18:14:40.886Z,74.09
2016-12-16T18:16:34.538Z,73.99
2016-12-16T18:18:04.075Z,74.13
2016-12-16T18:19:19.618Z,74.32
2016-12-16T18:20:53.423Z,74.41
2016-12-16T18:22:47.510Z,74.22
2016-12-16T18:24:24.624Z,74.22
2016-12-16T18:25:58.126Z,74.13
2016-12-16T18:27:31.587Z,73.65
2016-12-16T18:29:05.500Z,73.56
2016-12-16T18:30:38.996Z,73.84
2016-12-16T18:32:12.832Z,73.65
2016-12-16T18:33:41.741Z,74.22
2016-12-16T18:35:15.694Z,73.65
2016-12-16T18:36:49.931Z,73.84
2016-12-16T18:38:24.133Z,74.03
2016-12-16T18:39:57.773Z,74.03
2016-12-16T18:41:26.918Z,73.65
2016-12-16T18:43:00.983Z,73.65
2016-12-16T18:46:07.898Z,73.84
2016-12-16T18:47:43.010Z,73.56
2016-12-16T18:49:39.222Z,74.41
2016-12-16T18:51:14.018Z,73.65
2016-12-16T18:52:47.870Z,73.94
2016-12-16T18:54:22.716Z,73.84
2016-12-16T18:55:57.231Z,73.61
2016-12-16T18:57:30.936Z,73.84
2016-12-16T18:59:04.647Z,73.37
2016-12-16T19:00:38.519Z,72.99
2016-12-16T19:02:32.563Z,73.08
2016-12-16T19:04:06.663Z,73.27
2016-12-16T19:05:40.555Z,73.27
2016-12-16T19:07:14.589Z,73.65
2016-12-16T19:08:49.911Z,73.56
2016-12-16T19:10:23.605Z,73.65
2016-12-16T19:11:57.267Z,73.65
2016-12-16T19:13:31.662Z,73.65
2016-12-16T19:15:00.049Z,73.37
2016-12-16T19:16:29.762Z,73.56
2016-12-16T19:18:03.510Z,73.18
2016-12-16T19:19:37.110Z,73.08
2016-12-16T19:21:11.178Z,73.75
2016-12-16T19:22:45.209Z,73.37
2016-12-16T19:24:19.661Z,73.84
2016-12-16T19:25:53.862Z,74.13
2016-12-16T19:27:27.907Z,74.28
2016-12-16T19:29:01.791Z,74.32
2016-12-16T19:30:35.261Z,74.32
2016-12-16T19:32:09.020Z,74.32
2016-12-16T19:34:02.705Z,74.37
2016-12-16T19:35:38.105Z,74.13
2016-12-16T19:37:12.195Z,73.75
2016-12-16T19:38:46.194Z,73.75
2016-12-16T19:40:20.625Z,73.94
2016-12-16T19:41:55.082Z,73.27
2016-12-16T19:43:31.495Z,73.56
2016-12-16T19:45:25.236Z,73.65
2016-12-16T19:46:59.361Z,73.65
2016-12-16T19:48:32.807Z,72.89
2016-12-16T19:50:07.540Z,73.27
2016-12-16T19:51:42.428Z,73.46
2016-12-16T19:53:16.677Z,73.84
2016-12-16T19:54:51.061Z,73.56
2016-12-16T19:56:25.316Z,73.84
2016-12-16T19:58:00.018Z,73.75
2016-12-16T19:59:34.572Z,74.32
2016-12-16T20:01:04.600Z,74.18
2016-12-16T20:02:39.055Z,73.8
2016-12-16T20:04:12.512Z,74.32
2016-12-16T20:05:46.703Z,73.94
2016-12-16T20:07:21.247Z,73.84
2016-12-16T20:08:55.531Z,74.41
2016-12-16T20:10:29.650Z,74.66
2016-12-16T20:11:58.867Z,74.66
2016-12-16T20:15:09.140Z,74.37
2016-12-16T20:16:43.931Z,74.66
2016-12-16T20:18:37.476Z,74.47
2016-12-16T20:20:11.078Z,74.66
2016-12-16T20:21:45.549Z,74.18
2016-12-16T20:23:19.838Z,74.37
2016-12-16T20:24:53.612Z,74.18
2016-12-16T20:26:27.430Z,74.47
2016-12-16T20:28:01.274Z,73.84
2016-12-16T20:29:35.930Z,73.99
2016-12-16T20:31:10.821Z,73.65
2016-12-16T20:32:44.666Z,73.65
2016-12-16T20:34:40.705Z,74.41
2016-12-16T20:36:14.770Z,73.65
2016-12-16T20:37:45.640Z,73.94
2016-12-16T20:39:20.643Z,73.94
2016-12-16T20:40:55.914Z,73.56