createdAt,value
2018-02-11T00:00:43.594Z,96317.75
2018-02-11T00:02:20.495Z,96310.48
2018-02-11T00:03:57.573Z,96306.15
2018-02-11T00:05:35.163Z,96302.25
2018-02-11T00:07:12.695Z,96305.69
2018-02-11T00:08:49.011Z,96331.20
2018-02-11T00:10:25.816Z,96318.17
2018-02-11T00:12:03.281Z,96312.64
2018-02-11T00:13:40.403Z,96311.72
2018-02-11T00:15:19.439Z,96299.62
2018-02-11T00:16:56.650Z,96286.70
2018-02-11T00:18:33.987Z,96289.72
2018-02-11T00:20:10.558Z,96295.29
2018-02-11T00:21:47.403Z,96255.66
2018-02-11T00:23:25.012Z,96270.81
2018-02-11T00:25:01.889Z,96260.34
2018-02-11T00:26:39.459Z,96299.23
2018-02-11T00:28:15.908Z,96272.44
2018-02-11T00:29:53.652Z,96215.16
2018-02-11T00:31:31.134Z,96193.09
2018-02-11T00:33:07.377Z,96143.50
2018-02-11T00:34:44.320Z,96129.41
2018-02-11T00:36:22.564Z,96122.41
2018-02-11T00:38:03.870Z,96055.08
2018-02-11T00:39:40.293Z,95999.11
2018-02-11T00:41:17.403Z,95961.19
2018-02-11T00:42:54.300Z,95943.28
2018-02-11T00:44:31.085Z,95944.91
2018-02-11T00:46:08.732Z,95929.40
2018-02-11T00:47:45.901Z,95948.80
2018-02-11T00:49:23.052Z,95932.02
2018-02-11T00:51:00.584Z,95917.80
2018-02-11T00:52:37.813Z,95980.09
2018-02-11T00:54:14.667Z,95979.36
2018-02-11T00:55:50.955Z,95896.27
2018-02-11T00:57:28.137Z,95939.34
2018-02-11T00:59:05.024Z,95841.52
2018-02-11T01:00:42.084Z,95857.09
2018-02-11T01:02:18.898Z,95951.42
2018-02-11T01:03:56.720Z,96003.09
2018-02-11T01:05:33.811Z,96072.30
2018-02-11T01:07:10.871Z,96067.55
2018-02-11T01:08:48.735Z,96024.58
2018-02-11T01:10:25.998Z,95936.77
2018-02-11T01:12:02.799Z,95945.30
2018-02-11T01:13:39.085Z,96016.33
2018-02-11T01:15:17.401Z,95994.33
2018-02-11T01:16:54.580Z,95911.77
2018-02-11T01:18:31.320Z,95965.97
2018-02-11T01:20:08.346Z,96008.14
2018-02-11T01:21:44.615Z,95939.63
2018-02-11T01:23:22.527Z,95940.08
2018-02-11T01:24:58.876Z,95982.83
2018-02-11T01:26:35.252Z,96062.02
2018-02-11T01:28:12.052Z,95935.73
2018-02-11T01:29:49.270Z,95929.02
2018-02-11T01:31:26.548Z,95947.91
2018-02-11T01:33:03.364Z,95656.24
2018-02-11T01:34:40.121Z,95614.16
2018-02-11T01:36:17.550Z,95609.27
2018-02-11T01:37:54.508Z,95502.36
2018-02-11T01:39:31.541Z,95485.25
2018-02-11T01:41:07.947Z,95491.59
2018-02-11T01:42:45.539Z,95491.64
2018-02-11T01:44:22.332Z,95488.25
2018-02-11T01:45:59.427Z,95475.28
2018-02-11T01:47:37.072Z,95377.94
2018-02-11T01:49:14.797Z,95374.89
2018-02-11T01:50:51.723Z,95403.61
2018-02-11T01:52:28.691Z,95389.55
2018-02-11T01:54:04.967Z,95371.52
2018-02-11T01:55:42.605Z,95323.39
2018-02-11T01:57:20.581Z,95328.97
2018-02-11T01:58:57.573Z,95326.86
2018-02-11T02:00:34.779Z,95317.83
2018-02-11T02:02:12.040Z,95310.48
2018-02-11T02:03:48.809Z,95356.06
2018-02-11T02:05:25.665Z,95339.23
2018-02-11T02:07:02.635Z,95311.75
2018-02-11T02:08:39.983Z,95247.07
2018-02-11T02:10:16.779Z,95203.80
2018-02-11T02:11:53.726Z,95230.83
2018-02-11T02:13:30.040Z,95264.16
2018-02-11T02:15:08.269Z,95301.88
2018-02-11T02:16:46.187Z,95422.06
2018-02-11T02:18:22.506Z,95452.52
2018-02-11T02:19:59.404Z,95653.96
2018-02-11T02:21:36.726Z,95621.19
2018-02-11T02:23:14.597Z,95493.28
2018-02-11T02:24:52.372Z,95425.91
2018-02-11T02:26:29.227Z,95424.56
2018-02-11T02:28:06.640Z,95404.87
2018-02-11T02:29:43.711Z,95342.64
2018-02-11T02:31:20.698Z,95355.06
2018-02-11T02:32:57.689Z,95391.19
2018-02-11T02:34:35.708Z,95363.70
2018-02-11T02:36:12.542Z,95423.38
2018-02-11T02:37:50.235Z,95491.59
2018-02-11T02:39:26.642Z,95428.53
2018-02-11T02:41:03.652Z,95476.09
2018-02-11T02:42:40.659Z,95539.22
2018-02-11T02:44:17.437Z,95392.00
2018-02-11T02:45:54.570Z,95362.78
2018-02-11T02:47:31.058Z,95329.78
2018-02-11T02:49:08.147Z,95322.84
2018-02-11T02:50:44.965Z,95292.89
2018-02-11T02:52:22.333Z,95415.22
2018-02-11T02:53:58.854Z,95514.38
2018-02-11T02:55:35.957Z,95502.33
2018-02-11T02:57:12.952Z,95430.59
2018-02-11T02:58:49.764Z,95578.32
2018-02-11T03:00:27.655Z,95725.67
2018-02-11T03:02:05.292Z,95762.19
2018-02-11T03:05:25.736Z,95571.05
2018-02-11T03:07:02.927Z,95654.34
2018-02-11T03:08:39.714Z,95708.07
2018-02-11T03:10:16.078Z,95698.63
2018-02-11T03:11:54.136Z,95597.17
2018-02-11T03:13:30.920Z,95495.40
2018-02-11T03:15:08.124Z,95608.80
2018-02-11T03:16:45.382Z,95699.83
2018-02-11T03:18:24.906Z,95719.66
2018-02-11T03:20:02.825Z,95611.37
2018-02-11T03:21:39.869Z,95620.81
2018-02-11T03:23:19.688Z,95670.25
2018-02-11T03:24:57.064Z,95600.64
2018-02-11T03:26:33.420Z,95631.97
2018-02-11T03:28:09.887Z,95668.56
2018-02-11T03:29:47.555Z,95607.91
2018-02-11T03:31:25.433Z,95705.49
2018-02-11T03:33:02.830Z,95833.27
2018-02-11T03:34:39.143Z,95835.77
2018-02-11T03:36:15.996Z,95667.71
2018-02-11T03:37:53.307Z,95565.42
2018-02-11T03:39:30.129Z,95627.70
2018-02-11T03:41:06.992Z,95736.50
2018-02-11T03:42:44.513Z,95862.45
2018-02-11T03:44:21.209Z,95916.41
2018-02-11T03:45:58.397Z,95787.20
2018-02-11T03:47:34.743Z,95631.55
2018-02-11T03:49:11.544Z,95672.91
2018-02-11T03:50:48.324Z,95537.02
2018-02-11T03:52:25.167Z,95524.67
2018-02-11T03:54:02.889Z,95596.75
2018-02-11T03:55:39.245Z,95731.30
2018-02-11T03:57:17.899Z,95748.09
2018-02-11T03:58:54.282Z,95771.22
2018-02-11T04:00:31.512Z,95685.69
2018-02-11T04:02:08.564Z,95587.70
2018-02-11T04:03:45.779Z,95709.92
2018-02-11T04:05:22.992Z,95800.16
2018-02-11T04:06:59.355Z,95937.92
2018-02-11T04:08:36.936Z,96032.19
2018-02-11T04:10:14.108Z,95998.58
2018-02-11T04:11:50.964Z,95857.25
2018-02-11T04:13:27.799Z,95890.91
2018-02-11T04:15:04.559Z,95826.83
2018-02-11T04:16:42.170Z,95744.25
2018-02-11T04:18:18.951Z,95650.95
2018-02-11T04:19:55.760Z,95706.45
2018-02-11T04:21:32.637Z,95822.09
2018-02-11T04:23:10.880Z,95826.88
2018-02-11T04:24:47.630Z,95838.39
2018-02-11T04:26:23.895Z,95823.83
2018-02-11T04:28:00.184Z,95689.63
2018-02-11T04:29:36.949Z,95724.02
2018-02-11T04:31:13.645Z,95666.86
2018-02-11T04:32:50.502Z,95607.19
2018-02-11T04:34:27.230Z,95766.59
2018-02-11T04:36:04.896Z,95872.44
2018-02-11T04:37:41.218Z,95750.22
2018-02-11T04:39:17.603Z,95705.56
2018-02-11T04:40:54.371Z,95706.88
2018-02-11T04:42:31.576Z,95751.64
2018-02-11T04:44:08.605Z,95810.48
2018-02-11T04:45:44.996Z,95742.55
2018-02-11T04:47:21.284Z,95693.09
2018-02-11T04:48:58.404Z,95717.67
2018-02-11T04:50:36.245Z,95731.34
2018-02-11T04:52:13.217Z,95702.09
2018-02-11T04:53:50.072Z,95794.14
2018-02-11T04:55:26.744Z,95915.52
2018-02-11T04:57:02.912Z,96044.23
2018-02-11T04:58:40.460Z,96086.93
2018-02-11T05:00:20.123Z,96119.71
2018-02-11T05:01:58.715Z,96181.47
2018-02-11T05:03:37.527Z,96131.45
2018-02-11T05:05:14.585Z,96110.75
2018-02-11T05:06:51.952Z,96011.16
2018-02-11T05:08:29.285Z,95996.64
2018-02-11T05:10:06.020Z,96046.55
2018-02-11T05:11:43.151Z,96029.26
2018-02-11T05:13:20.756Z,96030.10
2018-02-11T05:14:58.067Z,96006.91
2018-02-11T05:16:34.599Z,96054.69
2018-02-11T05:18:11.333Z,96069.71
2018-02-11T05:19:47.644Z,96033.96
2018-02-11T05:21:24.885Z,96021.15
2018-02-11T05:23:02.416Z,96001.31
2018-02-11T05:24:38.649Z,95995.33
2018-02-11T05:26:15.426Z,96016.36
2018-02-11T05:27:52.228Z,95930.33
2018-02-11T05:29:29.032Z,95937.66
2018-02-11T05:31:06.098Z,95995.80
2018-02-11T05:32:42.767Z,96090.94
2018-02-11T05:34:20.272Z,96176.75
2018-02-11T05:35:57.341Z,96196.66
2018-02-11T05:37:34.341Z,96186.61
2018-02-11T05:39:11.653Z,96146.09
2018-02-11T05:40:49.207Z,96110.78
2018-02-11T05:42:25.953Z,96137.16
2018-02-11T05:44:02.246Z,96165.91
2018-02-11T05:45:38.936Z,96143.19
2018-02-11T05:47:17.305Z,96183.25
2018-02-11T05:48:54.152Z,96156.52
2018-02-11T05:50:31.420Z,96184.17
2018-02-11T05:52:07.862Z,96150.02
2018-02-11T05:53:45.296Z,96143.19
2018-02-11T05:55:21.820Z,96198.00
2018-02-11T05:56:58.442Z,96120.79
2018-02-11T05:58:36.217Z,96124.77
2018-02-11T06:00:12.900Z,96216.52
2018-02-11T06:01:52.735Z,96278.58
2018-02-11T06:03:29.417Z,96223.00
2018-02-11T06:05:05.672Z,96289.83
2018-02-11T06:06:43.091Z,96244.53
2018-02-11T06:08:19.940Z,96286.78
2018-02-11T06:09:56.224Z,96282.02
2018-02-11T06:11:33.131Z,96263.08
2018-02-11T06:13:09.866Z,96210.05
2018-02-11T06:14:46.058Z,96230.81
2018-02-11T06:16:22.873Z,96260.95
2018-02-11T06:17:59.047Z,96263.12
2018-02-11T06:19:36.287Z,96303.63
2018-02-11T06:21:13.060Z,96302.00
2018-02-11T06:22:49.272Z,96286.39
2018-02-11T06:24:26.576Z,96233.86
2018-02-11T06:26:03.475Z,96229.06
2018-02-11T06:27:40.662Z,96202.25
2018-02-11T06:29:17.627Z,96274.33
2018-02-11T06:30:54.526Z,96336.07
2018-02-11T06:32:32.146Z,96399.08
2018-02-11T06:34:08.424Z,96433.20
2018-02-11T06:35:46.430Z,96370.64
2018-02-11T06:37:22.790Z,96371.95
2018-02-11T06:39:00.268Z,96245.49
2018-02-11T06:40:37.342Z,96300.30
2018-02-11T06:42:14.411Z,96387.58
2018-02-11T06:43:51.227Z,96415.91
2018-02-11T06:45:30.310Z,96472.09
2018-02-11T06:47:07.131Z,96425.92
2018-02-11T06:48:44.121Z,96469.53
2018-02-11T06:50:20.864Z,96517.53
2018-02-11T06:51:57.983Z,96546.06
2018-02-11T06:53:35.520Z,96618.25
2018-02-11T06:55:12.400Z,96677.53
2018-02-11T06:56:48.597Z,96678.80
2018-02-11T06:58:25.854Z,96652.89
2018-02-11T07:00:02.650Z,96623.48
2018-02-11T07:01:40.077Z,96604.00
2018-02-11T07:03:16.863Z,96575.45
2018-02-11T07:04:53.647Z,96513.62
2018-02-11T07:06:31.238Z,96584.98
2018-02-11T07:08:08.311Z,96588.96
2018-02-11T07:09:45.119Z,96489.92
2018-02-11T07:11:22.735Z,96594.50
2018-02-11T07:12:59.524Z,96644.56
2018-02-11T07:14:36.730Z,96667.21
2018-02-11T07:16:13.818Z,96661.13
2018-02-11T07:17:50.519Z,96625.19
2018-02-11T07:19:27.350Z,96597.53
2018-02-11T07:21:03.604Z,96616.12
2018-02-11T07:22:40.433Z,96622.66
2018-02-11T07:24:18.384Z,96639.98
2018-02-11T07:25:56.108Z,96672.38
2018-02-11T07:27:32.918Z,96689.72
2018-02-11T07:29:09.334Z,96728.25
2018-02-11T07:30:47.259Z,96728.28
2018-02-11T07:32:24.011Z,96744.76
2018-02-11T07:34:01.517Z,96820.06
2018-02-11T07:35:38.588Z,96860.33
2018-02-11T07:37:15.290Z,96888.06
2018-02-11T07:38:51.570Z,96928.74
2018-02-11T07:40:28.647Z,96936.55
2018-02-11T07:42:06.226Z,96974.73
2018-02-11T07:43:43.506Z,97016.28
2018-02-11T07:45:19.887Z,97033.64
2018-02-11T07:46:57.024Z,96995.05
2018-02-11T07:48:33.849Z,96995.08
2018-02-11T07:50:10.479Z,96929.63
2018-02-11T07:51:47.498Z,96901.53
2018-02-11T07:53:24.272Z,96905.05
2018-02-11T07:55:01.568Z,96931.80
2018-02-11T07:56:38.968Z,96966.08
2018-02-11T07:58:15.287Z,97012.04
2018-02-11T07:59:52.070Z,97059.73
2018-02-11T08:01:29.243Z,97090.07
2018-02-11T08:03:08.383Z,97136.24
2018-02-11T08:04:45.438Z,97144.81
2018-02-11T08:06:22.321Z,97146.12
2018-02-11T08:07:59.465Z,97202.09
2018-02-11T08:09:36.547Z,97250.31
2018-02-11T08:11:13.386Z,97189.47
2018-02-11T08:12:51.481Z,96996.03
2018-02-11T08:14:28.300Z,96947.97
2018-02-11T08:16:05.948Z,96962.66
2018-02-11T08:17:42.366Z,97120.09
2018-02-11T08:19:19.415Z,97068.83
2018-02-11T08:20:55.980Z,97109.67
2018-02-11T08:22:33.233Z,97174.27
2018-02-11T08:24:09.876Z,97229.04
2018-02-11T08:25:46.136Z,97277.29
2018-02-11T08:27:22.396Z,97311.09
2018-02-11T08:29:00.601Z,97314.59
2018-02-11T08:30:37.564Z,97311.50
2018-02-11T08:32:15.194Z,97188.68
2018-02-11T08:33:52.175Z,97236.85
2018-02-11T08:35:29.356Z,97269.44
2018-02-11T08:37:07.021Z,97316.81
2018-02-11T08:38:43.930Z,97309.45
2018-02-11T08:40:20.692Z,97367.66
2018-02-11T08:41:57.457Z,97417.20
2018-02-11T08:43:34.407Z,97372.44
2018-02-11T08:45:11.348Z,97375.45
2018-02-11T08:46:48.708Z,97316.81
2018-02-11T08:48:26.414Z,97239.00
2018-02-11T08:50:04.255Z,97325.98
2018-02-11T08:51:41.617Z,97342.91
2018-02-11T08:53:18.898Z,97405.05
2018-02-11T08:54:56.669Z,97355.12
2018-02-11T08:56:33.695Z,97393.37
2018-02-11T08:58:10.160Z,97460.66
2018-02-11T08:59:47.552Z,97398.45
2018-02-11T09:01:24.307Z,97347.76
2018-02-11T09:03:02.206Z,97366.83
2018-02-11T09:04:44.741Z,97326.94
2018-02-11T09:06:22.914Z,97455.47
2018-02-11T09:07:59.792Z,97495.00
2018-02-11T09:09:36.913Z,97558.55
2018-02-11T09:11:14.001Z,97601.67
2018-02-11T09:12:51.276Z,97569.83
2018-02-11T09:14:28.227Z,97484.66
2018-02-11T09:16:05.486Z,97498.20
2018-02-11T09:17:43.094Z,97545.17
2018-02-11T09:19:21.267Z,97606.38
2018-02-11T09:20:58.343Z,97538.59
2018-02-11T09:22:35.907Z,97439.52
2018-02-11T09:24:13.164Z,97602.47
2018-02-11T09:25:50.905Z,97621.67
2018-02-11T09:27:28.911Z,97608.22
2018-02-11T09:29:05.791Z,97563.84
2018-02-11T09:30:43.205Z,97476.40
2018-02-11T09:32:21.427Z,97472.97
2018-02-11T09:33:58.038Z,97503.78
2018-02-11T09:35:35.693Z,97647.88
2018-02-11T09:37:12.746Z,97673.51
2018-02-11T09:38:51.097Z,97735.84
2018-02-11T09:40:28.980Z,97767.60
2018-02-11T09:42:05.326Z,97687.40
2018-02-11T09:43:42.275Z,97747.19
2018-02-11T09:45:22.557Z,97728.44
2018-02-11T09:47:02.834Z,97750.23
2018-02-11T09:48:40.395Z,97712.27
2018-02-11T09:50:17.530Z,97810.74
2018-02-11T09:51:54.942Z,97851.31
2018-02-11T09:53:31.996Z,97924.11
2018-02-11T09:55:08.381Z,97967.67
2018-02-11T09:56:45.534Z,97931.09
2018-02-11T09:58:25.304Z,97955.91
2018-02-11T10:00:02.983Z,97898.81
2018-02-11T10:01:40.970Z,97950.70
2018-02-11T10:03:17.390Z,98074.55
2018-02-11T10:04:54.188Z,98142.70
2018-02-11T10:06:31.964Z,98108.17
2018-02-11T10:08:09.002Z,98101.66
2018-02-11T10:09:45.350Z,98043.17
2018-02-11T10:11:22.720Z,98023.09
2018-02-11T10:13:00.651Z,97960.74
2018-02-11T10:14:38.143Z,98014.00
2018-02-11T10:16:15.162Z,97932.42
2018-02-11T10:17:52.548Z,97939.01
2018-02-11T10:19:30.357Z,97806.50
2018-02-11T10:21:06.719Z,97803.05
2018-02-11T10:22:44.344Z,97798.63
2018-02-11T10:24:21.871Z,97839.62
2018-02-11T10:25:58.778Z,97810.80
2018-02-11T10:27:35.452Z,97652.73
2018-02-11T10:29:11.841Z,97647.09
2018-02-11T10:30:48.894Z,97696.74
2018-02-11T10:32:26.057Z,97765.97
2018-02-11T10:34:02.517Z,97823.88
2018-02-11T10:35:40.761Z,97800.78
2018-02-11T10:37:21.768Z,97789.03
2018-02-11T10:38:58.299Z,97551.41
2018-02-11T10:40:35.686Z,97586.14
2018-02-11T10:42:12.267Z,97480.52
2018-02-11T10:43:50.041Z,97557.98
2018-02-11T10:45:28.917Z,97655.35
2018-02-11T10:47:05.872Z,97747.67
2018-02-11T10:48:44.196Z,97807.85
2018-02-11T10:50:21.109Z,97629.20
2018-02-11T10:51:58.112Z,97580.02
2018-02-11T10:53:34.823Z,97571.00
2018-02-11T10:55:12.454Z,97651.55
2018-02-11T10:56:49.931Z,97683.69
2018-02-11T10:58:27.038Z,97605.73
2018-02-11T11:00:03.722Z,97667.19
2018-02-11T11:01:41.339Z,97636.67
2018-02-11T11:03:19.290Z,97518.31
2018-02-11T11:04:56.483Z,97541.43
2018-02-11T11:06:32.958Z,97606.63
2018-02-11T11:08:10.501Z,97743.31
2018-02-11T11:09:47.604Z,97902.45
2018-02-11T11:11:25.724Z,97922.94
2018-02-11T11:13:02.306Z,97982.25
2018-02-11T11:14:39.484Z,98007.94
2018-02-11T11:16:18.011Z,98021.39
2018-02-11T11:17:56.197Z,97915.50
2018-02-11T11:19:32.959Z,97955.20
2018-02-11T11:21:11.650Z,97917.71
2018-02-11T11:22:49.790Z,97987.86
2018-02-11T11:24:27.548Z,98030.60
2018-02-11T11:26:04.624Z,98128.41
2018-02-11T11:27:41.899Z,98148.03
2018-02-11T11:29:19.538Z,98149.79
2018-02-11T11:30:57.951Z,98192.16
2018-02-11T11:32:36.576Z,98085.98
2018-02-11T11:34:13.934Z,97882.78
2018-02-11T11:35:51.459Z,97525.73
2018-02-11T11:37:29.634Z,97380.13
2018-02-11T11:39:07.142Z,97315.91
2018-02-11T11:40:44.708Z,97281.64
2018-02-11T11:42:21.826Z,97175.70
2018-02-11T11:44:00.794Z,97168.67
2018-02-11T11:45:39.987Z,97120.53
2018-02-11T11:47:18.096Z,97122.67
2018-02-11T11:48:58.218Z,97104.45
2018-02-11T11:50:36.427Z,97138.72
2018-02-11T11:52:14.923Z,97158.30
2018-02-11T11:53:52.268Z,97226.90
2018-02-11T11:55:29.590Z,97351.05
2018-02-11T11:57:07.562Z,97497.53
2018-02-11T11:58:46.486Z,97620.60
2018-02-11T12:00:28.597Z,97710.36
2018-02-11T12:02:06.747Z,97755.12
2018-02-11T12:03:44.950Z,97782.14
2018-02-11T12:05:22.078Z,97810.84
2018-02-11T12:06:59.414Z,97820.98
2018-02-11T12:08:37.195Z,97823.11
2018-02-11T12:10:15.023Z,97816.65
2018-02-11T12:11:53.797Z,97980.56
2018-02-11T12:13:31.364Z,97998.85
2018-02-11T12:15:08.489Z,97908.17
2018-02-11T12:16:46.132Z,97970.55
2018-02-11T12:18:22.755Z,98089.15
2018-02-11T12:20:00.855Z,98138.08
2018-02-11T12:21:40.554Z,98044.67
2018-02-11T12:23:20.791Z,97958.77
2018-02-11T12:24:58.580Z,98011.05
2018-02-11T12:26:35.979Z,97965.23
2018-02-11T12:28:13.975Z,98018.47
2018-02-11T12:29:52.333Z,97880.27
2018-02-11T12:31:30.374Z,97913.44
2018-02-11T12:33:08.070Z,98011.08
2018-02-11T12:34:45.346Z,98032.02
2018-02-11T12:36:24.133Z,98072.66
2018-02-11T12:38:02.856Z,98066.08
2018-02-11T12:39:41.770Z,98049.05
2018-02-11T12:41:19.398Z,97902.94
2018-02-11T12:42:58.450Z,97910.36
2018-02-11T12:44:36.836Z,97966.16
2018-02-11T12:46:16.073Z,97956.13
2018-02-11T12:47:54.862Z,97909.09
2018-02-11T12:49:32.777Z,97919.98
2018-02-11T12:51:13.070Z,97964.89
2018-02-11T12:52:52.759Z,97984.05
2018-02-11T12:54:30.771Z,97976.63
2018-02-11T12:56:09.871Z,98029.48
2018-02-11T12:57:50.775Z,97990.59
2018-02-11T12:59:27.586Z,98061.73
2018-02-11T13:01:12.661Z,98049.94
2018-02-11T13:02:51.132Z,97866.27
2018-02-11T13:06:11.636Z,97551.94
2018-02-11T13:07:53.617Z,97400.26
2018-02-11T13:09:31.477Z,97335.08
2018-02-11T13:11:10.568Z,97244.31
2018-02-11T13:12:50.908Z,97251.70
2018-02-11T13:14:32.321Z,97309.05
2018-02-11T13:16:11.865Z,97264.78
2018-02-11T13:17:52.741Z,97268.71
2018-02-11T13:19:32.882Z,97323.04
2018-02-11T13:21:10.163Z,97401.15
2018-02-11T13:22:52.418Z,97493.70
2018-02-11T13:24:34.772Z,97580.67
2018-02-11T13:26:13.806Z,97558.91
2018-02-11T13:27:55.635Z,97543.34
2018-02-11T13:29:37.258Z,97521.11
2018-02-11T13:31:17.630Z,97578.06
2018-02-11T13:33:02.164Z,97624.63
2018-02-11T13:34:40.057Z,97701.27
2018-02-11T13:36:20.773Z,97784.42
2018-02-11T13:38:02.360Z,97830.58
2018-02-11T13:39:41.944Z,97854.55
2018-02-11T13:41:22.525Z,97879.03
2018-02-11T13:43:02.876Z,97824.16
2018-02-11T13:44:42.977Z,97806.72
2018-02-11T13:46:25.878Z,97894.78
2018-02-11T13:48:07.059Z,98024.22
2018-02-11T13:49:58.182Z,98031.58
2018-02-11T13:51:38.540Z,98079.66
2018-02-11T13:53:16.630Z,98132.49
2018-02-11T13:54:54.639Z,98128.46
2018-02-11T13:56:32.130Z,98059.63
2018-02-11T13:58:10.105Z,98048.70
2018-02-11T13:59:47.963Z,97822.83
2018-02-11T14:03:07.729Z,97719.16
2018-02-11T14:04:45.457Z,97782.36
2018-02-11T14:06:25.298Z,97662.12
2018-02-11T14:08:04.900Z,97601.99
2018-02-11T14:09:45.785Z,97528.14
2018-02-11T14:11:25.335Z,97562.04
2018-02-11T14:13:06.418Z,97605.92
2018-02-11T14:14:46.281Z,97562.47
2018-02-11T14:16:25.831Z,97497.23
2018-02-11T14:18:04.045Z,97492.87
2018-02-11T14:19:41.642Z,97478.53
2018-02-11T14:21:21.357Z,97421.58
2018-02-11T14:22:59.027Z,97438.98
2018-02-11T14:24:38.719Z,97402.93
2018-02-11T14:26:16.801Z,97503.34
2018-02-11T14:27:56.313Z,97548.98
2018-02-11T14:29:36.680Z,97536.80
2018-02-11T14:31:16.055Z,97618.55
2018-02-11T14:32:55.869Z,97664.33
2018-02-11T14:34:35.268Z,97580.34
2018-02-11T14:37:57.565Z,97564.68
2018-02-11T14:39:35.221Z,97597.33
2018-02-11T14:41:13.612Z,97455.95
2018-02-11T14:42:54.043Z,97562.07
2018-02-11T14:44:34.731Z,97585.53
2018-02-11T14:46:16.646Z,97687.87
2018-02-11T14:47:56.226Z,97720.05
2018-02-11T14:49:36.599Z,97726.59
2018-02-11T14:51:17.115Z,97664.76
2018-02-11T14:52:57.552Z,97743.13
2018-02-11T14:54:39.512Z,97736.58
2018-02-11T14:56:19.969Z,97790.14
2018-02-11T14:57:59.797Z,97769.66
2018-02-11T14:59:41.139Z,97865.59
2018-02-11T15:01:23.366Z,97764.03
2018-02-11T15:03:05.536Z,97812.41
2018-02-11T15:04:46.629Z,97788.02
2018-02-11T15:06:30.078Z,97808.99
2018-02-11T15:08:16.558Z,97845.95
2018-02-11T15:10:00.292Z,97845.56
2018-02-11T15:11:49.830Z,97701.79
2018-02-11T15:13:33.357Z,97842.02
2018-02-11T15:15:17.843Z,97982.89
2018-02-11T15:17:06.417Z,97929.22
2018-02-11T15:18:56.720Z,97664.36
2018-02-11T15:20:44.663Z,97549.05
2018-02-11T15:22:30.418Z,97670.94
2018-02-11T15:24:10.146Z,97622.02
2018-02-11T15:25:51.927Z,97617.81
2018-02-11T15:27:35.294Z,97687.50
2018-02-11T15:29:16.065Z,97767.14
2018-02-11T15:31:05.070Z,97792.38
2018-02-11T15:32:45.641Z,97857.71
2018-02-11T15:34:27.046Z,97926.66
2018-02-11T15:36:09.656Z,97988.53
2018-02-11T15:37:52.101Z,98014.70
2018-02-11T15:39:35.148Z,97938.85
2018-02-11T15:41:16.188Z,98000.35
2018-02-11T15:42:56.442Z,97909.67
2018-02-11T15:44:40.383Z,97923.62
2018-02-11T15:46:22.968Z,97809.05
2018-02-11T15:48:08.519Z,97853.86
2018-02-11T15:49:51.007Z,97690.97
2018-02-11T15:51:31.257Z,97777.63
2018-02-11T15:53:13.848Z,97873.92
2018-02-11T15:55:00.866Z,97852.45
2018-02-11T15:56:42.521Z,97879.16
2018-02-11T15:58:25.453Z,97718.75
2018-02-11T16:00:10.721Z,97583.88
2018-02-11T16:01:51.926Z,97619.53
2018-02-11T16:03:35.881Z,97588.20
2018-02-11T16:05:16.040Z,97537.72
2018-02-11T16:07:01.330Z,97471.23
2018-02-11T16:08:46.787Z,97432.08
2018-02-11T16:10:31.751Z,97413.89
2018-02-11T16:12:15.282Z,97508.22
2018-02-11T16:14:03.783Z,97660.03
2018-02-11T16:15:50.253Z,97761.42
2018-02-11T16:17:30.287Z,97786.70
2018-02-11T16:21:05.187Z,97740.98
2018-02-11T16:22:45.888Z,97757.09
2018-02-11T16:24:31.419Z,97734.06
2018-02-11T16:26:13.629Z,97743.56
2018-02-11T16:27:57.237Z,97761.48
2018-02-11T16:29:41.080Z,97732.31
2018-02-11T16:31:27.506Z,97714.91
2018-02-11T16:33:12.380Z,97665.22
2018-02-11T16:35:01.874Z,97711.44
2018-02-11T16:36:44.813Z,97711.75
2018-02-11T16:38:29.696Z,97679.11
2018-02-11T16:40:15.738Z,97564.25
2018-02-11T16:42:07.679Z,97484.67
2018-02-11T16:43:50.151Z,97423.92
2018-02-11T16:45:40.334Z,97433.40
2018-02-11T16:47:27.882Z,97420.85
2018-02-11T16:49:13.121Z,97450.86
2018-02-11T16:51:02.643Z,97603.01
2018-02-11T16:52:44.212Z,97593.03
2018-02-11T16:54:26.461Z,97553.94
2018-02-11T16:56:07.550Z,97502.11
2018-02-11T16:57:46.743Z,97478.23
2018-02-11T16:59:33.518Z,97373.95
2018-02-11T17:01:16.310Z,97350.09
2018-02-11T17:03:04.776Z,97456.91
2018-02-11T17:04:50.293Z,97518.63
2018-02-11T17:06:38.459Z,97513.02
2018-02-11T17:08:24.460Z,97570.86
2018-02-11T17:10:14.914Z,97589.53
2018-02-11T17:12:08.956Z,97546.05
2018-02-11T17:13:58.913Z,97532.44
2018-02-11T17:15:49.035Z,97552.13
2018-02-11T17:17:31.181Z,97508.22
2018-02-11T17:19:13.260Z,97560.81
2018-02-11T17:20:56.166Z,97549.02
2018-02-11T17:22:41.005Z,97555.96
2018-02-11T17:24:25.281Z,97470.74
2018-02-11T17:26:08.468Z,97544.69
2018-02-11T17:27:52.551Z,97429.93
2018-02-11T17:29:42.752Z,97522.98
2018-02-11T17:31:28.821Z,97497.30
2018-02-11T17:33:20.673Z,97569.08
2018-02-11T17:35:07.018Z,97526.42
2018-02-11T17:38:28.844Z,97485.47
2018-02-11T17:40:12.243Z,97426.86
2018-02-11T17:42:04.467Z,97396.49
2018-02-11T17:43:49.477Z,97437.76
2018-02-11T17:45:36.147Z,97374.34
2018-02-11T17:47:19.853Z,97298.36
2018-02-11T17:49:04.323Z,97346.96
2018-02-11T17:50:46.829Z,97393.00
2018-02-11T17:52:30.830Z,97451.26
2018-02-11T17:54:15.096Z,97444.69
2018-02-11T17:56:04.298Z,97314.36
2018-02-11T17:57:45.168Z,97317.43
2018-02-11T17:59:29.184Z,97157.24
2018-02-11T18:01:14.555Z,97172.83
2018-02-11T18:02:56.670Z,97308.30
2018-02-11T18:04:40.677Z,97221.45
2018-02-11T18:06:25.764Z,97111.21
2018-02-11T18:09:51.432Z,96996.30
2018-02-11T18:11:36.426Z,97079.61
2018-02-11T18:13:23.924Z,97141.63
2018-02-11T18:15:10.878Z,97030.50
2018-02-11T18:16:58.315Z,97040.52
2018-02-11T18:18:41.918Z,97245.69
2018-02-11T18:20:26.048Z,97285.70
2018-02-11T18:22:07.824Z,97374.71
2018-02-11T18:23:53.917Z,97204.88
2018-02-11T18:25:47.884Z,97102.55
2018-02-11T18:27:56.303Z,97227.95
2018-02-11T18:29:54.385Z,97165.81
2018-02-11T18:31:50.299Z,97110.31
2018-02-11T18:33:35.254Z,97274.02
2018-02-11T18:35:28.095Z,97357.32
2018-02-11T18:37:18.187Z,97269.14
2018-02-11T18:39:06.498Z,97184.97
2018-02-11T18:40:54.769Z,97328.31
2018-02-11T18:42:42.522Z,97439.94
2018-02-11T18:44:26.803Z,97382.59
2018-02-11T18:46:07.208Z,97357.78
2018-02-11T18:47:52.844Z,97446.84
2018-02-11T18:49:35.620Z,97523.35
2018-02-11T18:51:17.000Z,97351.25
2018-02-11T18:53:00.062Z,97271.35
2018-02-11T18:54:48.666Z,97422.97
2018-02-11T18:56:30.422Z,97523.78
2018-02-11T18:58:12.305Z,97521.97
2018-02-11T18:59:53.641Z,97484.61
2018-02-11T19:01:34.163Z,97435.11
2018-02-11T19:03:17.609Z,97340.42
2018-02-11T19:05:00.361Z,97409.47
2018-02-11T19:06:42.282Z,97512.12
2018-02-11T19:08:27.961Z,97533.30
2018-02-11T19:10:15.074Z,97536.80
2018-02-11T19:12:09.201Z,97424.66
2018-02-11T19:14:01.112Z,97383.42
2018-02-11T19:15:45.160Z,97110.78
2018-02-11T19:17:28.394Z,97213.15
2018-02-11T19:19:16.950Z,97182.78
2018-02-11T19:20:57.775Z,97128.14
2018-02-11T19:22:45.309Z,97271.38
2018-02-11T19:24:27.837Z,97249.58
2018-02-11T19:26:12.690Z,97293.52
2018-02-11T19:27:53.670Z,97350.33
2018-02-11T19:29:43.112Z,97340.79
2018-02-11T19:31:26.890Z,97382.47
2018-02-11T19:33:10.067Z,97311.63
2018-02-11T19:34:59.704Z,97135.03
2018-02-11T19:36:39.779Z,96945.92
2018-02-11T19:38:22.968Z,96873.69