createdAt,value
2023-01-30T00:00:04.220Z,100221.80
2023-01-30T00:03:09.793Z,100213.79
2023-01-30T00:06:15.545Z,100207.41
2023-01-30T00:09:20.916Z,100196.03
2023-01-30T00:12:26.170Z,100189.40
2023-01-30T00:15:31.550Z,100188.54
2023-01-30T00:18:37.003Z,100182.98
2023-01-30T00:21:42.264Z,100173.55
2023-01-30T00:24:48.047Z,100168.70
2023-01-30T00:27:53.414Z,100162.38
2023-01-30T00:30:58.785Z,100154.15
2023-01-30T00:34:04.026Z,100151.40
2023-01-30T00:37:09.348Z,100136.48
2023-01-30T00:40:14.950Z,100128.05
2023-01-30T00:43:38.972Z,100120.30
2023-01-30T00:47:02.354Z,100107.36
2023-01-30T00:50:08.402Z,100105.66
2023-01-30T00:53:15.129Z,100105.61
2023-01-30T00:56:20.460Z,100100.59
2023-01-30T00:59:25.918Z,100097.66
2023-01-30T01:02:31.229Z,100096.69
2023-01-30T01:05:37.424Z,100089.45
2023-01-30T01:08:42.876Z,100078.36
2023-01-30T01:11:49.001Z,100077.45
2023-01-30T01:14:54.242Z,100072.67
2023-01-30T01:18:00.768Z,100069.77
2023-01-30T01:21:06.389Z,100060.14
2023-01-30T01:24:13.393Z,100047.89
2023-01-30T01:27:19.497Z,100035.80
2023-01-30T01:30:24.731Z,100026.63
2023-01-30T01:33:30.339Z,100030.61
2023-01-30T01:36:52.719Z,100026.44
2023-01-30T01:40:17.029Z,100010.08
2023-01-30T01:43:23.855Z,100002.56
2023-01-30T01:46:32.179Z,99990.61
2023-01-30T01:49:37.961Z,99976.70
2023-01-30T01:52:43.931Z,99972.29
2023-01-30T01:55:51.358Z,99942.61
2023-01-30T01:58:58.388Z,99927.23
2023-01-30T02:02:07.288Z,99918.33
2023-01-30T02:05:13.777Z,99911.37
2023-01-30T02:08:20.884Z,99893.95
2023-01-30T02:11:30.719Z,99884.98
2023-01-30T02:14:36.890Z,99882.52
2023-01-30T02:17:42.215Z,99868.13
2023-01-30T02:20:57.785Z,99864.91
2023-01-30T02:24:18.711Z,99853.44
2023-01-30T02:27:30.481Z,99837.33
2023-01-30T02:30:44.061Z,99827.86
2023-01-30T02:33:54.393Z,99820.86
2023-01-30T02:37:05.491Z,99815.23
2023-01-30T02:40:18.009Z,99808.17
2023-01-30T02:43:28.722Z,99802.92
2023-01-30T02:46:42.098Z,99797.81
2023-01-30T02:49:49.895Z,99756.55
2023-01-30T02:52:55.507Z,99736.09
2023-01-30T02:56:00.888Z,99731.98
2023-01-30T02:59:07.135Z,99747.61
2023-01-30T03:02:22.392Z,99751.34
2023-01-30T03:05:39.028Z,99758.77
2023-01-30T03:08:47.909Z,99769.71
2023-01-30T03:11:59.743Z,99774.20
2023-01-30T03:15:11.751Z,99771.39
2023-01-30T03:18:17.737Z,99771.52
2023-01-30T03:21:22.981Z,99756.94
2023-01-30T03:24:30.575Z,99759.98
2023-01-30T03:27:36.360Z,99754.25
2023-01-30T03:30:41.669Z,99738.80
2023-01-30T03:33:48.390Z,99727.20
2023-01-30T03:36:53.877Z,99714.76
2023-01-30T03:40:01.235Z,99697.52
2023-01-30T03:43:06.733Z,99688.17
2023-01-30T03:46:12.356Z,99696.45
2023-01-30T03:49:18.211Z,99693.69
2023-01-30T03:52:23.533Z,99690.12
2023-01-30T03:55:29.087Z,99678.27
2023-01-30T03:58:34.859Z,99673.07
2023-01-30T04:01:51.157Z,99663.98
2023-01-30T04:04:56.856Z,99656.08
2023-01-30T04:08:02.213Z,99644.38
2023-01-30T04:11:07.731Z,99633.45
2023-01-30T04:14:13.138Z,99634.41
2023-01-30T04:17:29.684Z,99618.09
2023-01-30T04:20:55.680Z,99618.51
2023-01-30T04:24:07.752Z,99616.30
2023-01-30T04:27:13.236Z,99609.50
2023-01-30T04:30:26.189Z,99609.73
2023-01-30T04:33:37.134Z,99608.82
2023-01-30T04:36:42.882Z,99615.30
2023-01-30T04:39:48.248Z,99616.60
2023-01-30T04:42:53.588Z,99614.86
2023-01-30T04:46:14.499Z,99608.52
2023-01-30T04:49:19.955Z,99594.36
2023-01-30T04:52:25.976Z,99587.08
2023-01-30T04:55:31.491Z,99577.55
2023-01-30T04:58:37.028Z,99572.14
2023-01-30T05:01:42.499Z,99565.10
2023-01-30T05:04:49.696Z,99549.34
2023-01-30T05:07:55.438Z,99544.02
2023-01-30T05:11:00.670Z,99541.73
2023-01-30T05:14:06.289Z,99524.52
2023-01-30T05:17:11.520Z,99515.43
2023-01-30T05:20:17.035Z,99506.55
2023-01-30T05:23:22.525Z,99495.61
2023-01-30T05:26:27.964Z,99494.33
2023-01-30T05:29:33.469Z,99489.89
2023-01-30T05:32:39.000Z,99484.18
2023-01-30T05:35:48.695Z,99481.53
2023-01-30T05:38:54.531Z,99467.08
2023-01-30T05:42:00.093Z,99461.98
2023-01-30T05:45:05.811Z,99445.44
2023-01-30T05:48:11.179Z,99444.26
2023-01-30T05:51:21.124Z,99444.86
2023-01-30T05:54:26.501Z,99438.13
2023-01-30T05:57:31.778Z,99435.59
2023-01-30T06:00:37.274Z,99426.61
2023-01-30T06:03:42.576Z,99419.44
2023-01-30T06:06:49.794Z,99420.78
2023-01-30T06:09:54.996Z,99414.92
2023-01-30T06:13:00.878Z,99404.71
2023-01-30T06:16:06.993Z,99409.05
2023-01-30T06:19:12.789Z,99404.83
2023-01-30T06:22:18.337Z,99396.95
2023-01-30T06:25:23.700Z,99391.90
2023-01-30T06:28:29.139Z,99402.53
2023-01-30T06:31:34.727Z,99394.44
2023-01-30T06:34:40.129Z,99392.54
2023-01-30T06:37:47.012Z,99391.91
2023-01-30T06:40:52.497Z,99384.96
2023-01-30T06:43:57.792Z,99382.11
2023-01-30T06:47:03.380Z,99376.38
2023-01-30T06:50:09.302Z,99375.89
2023-01-30T06:53:14.611Z,99375.27
2023-01-30T06:56:22.799Z,99368.89
2023-01-30T06:59:28.323Z,99362.89
2023-01-30T07:02:37.532Z,99352.72
2023-01-30T07:05:43.989Z,99358.61
2023-01-30T07:08:49.371Z,99357.13
2023-01-30T07:11:56.987Z,99346.43
2023-01-30T07:15:02.569Z,99333.39
2023-01-30T07:18:08.202Z,99325.09
2023-01-30T07:21:14.901Z,99326.57
2023-01-30T07:24:20.566Z,99328.50
2023-01-30T07:27:26.049Z,99327.70
2023-01-30T07:30:32.743Z,99320.73
2023-01-30T07:33:40.729Z,99321.47
2023-01-30T07:36:46.002Z,99318.95
2023-01-30T07:39:51.459Z,99314.17
2023-01-30T07:43:03.710Z,99313.58
2023-01-30T07:46:09.245Z,99316.70
2023-01-30T07:49:14.709Z,99305.85
2023-01-30T07:52:20.197Z,99312.88
2023-01-30T07:55:25.970Z,99307.66
2023-01-30T07:58:31.320Z,99316.11
2023-01-30T08:01:36.864Z,99306.40
2023-01-30T08:04:42.216Z,99308.18
2023-01-30T08:07:48.496Z,99300.45
2023-01-30T08:10:53.988Z,99291.27
2023-01-30T08:13:59.338Z,99290.98
2023-01-30T08:17:06.774Z,99281.73
2023-01-30T08:20:16.977Z,99278.70
2023-01-30T08:23:23.048Z,99277.88
2023-01-30T08:26:28.417Z,99287.11
2023-01-30T08:29:35.684Z,99278.27
2023-01-30T08:32:41.439Z,99278.98
2023-01-30T08:35:46.897Z,99261.27
2023-01-30T08:38:52.386Z,99270.19
2023-01-30T08:41:57.775Z,99261.91
2023-01-30T08:45:03.378Z,99265.33
2023-01-30T08:48:09.359Z,99261.33
2023-01-30T08:51:14.844Z,99258.69
2023-01-30T08:54:21.258Z,99250.20
2023-01-30T08:57:26.658Z,99262.88
2023-01-30T09:00:32.036Z,99265.36
2023-01-30T09:03:37.394Z,99265.20
2023-01-30T09:06:42.931Z,99265.70
2023-01-30T09:09:48.721Z,99258.73
2023-01-30T09:12:54.845Z,99247.27
2023-01-30T09:16:00.623Z,99258.18
2023-01-30T09:19:06.031Z,99263.16
2023-01-30T09:22:11.450Z,99258.20
2023-01-30T09:25:17.389Z,99266.72
2023-01-30T09:28:24.247Z,99263.23
2023-01-30T09:31:29.699Z,99254.21
2023-01-30T09:34:35.338Z,99250.41
2023-01-30T09:37:47.561Z,99249.14
2023-01-30T09:41:00.217Z,99248.45
2023-01-30T09:44:17.542Z,99249.02
2023-01-30T09:47:27.767Z,99248.90
2023-01-30T09:50:44.568Z,99250.55
2023-01-30T09:54:05.253Z,99247.25
2023-01-30T09:57:20.596Z,99248.13
2023-01-30T10:00:31.701Z,99237.79
2023-01-30T10:03:40.677Z,99231.23
2023-01-30T10:06:57.981Z,99232.31
2023-01-30T10:10:10.277Z,99226.45
2023-01-30T10:13:26.218Z,99221.02
2023-01-30T10:16:36.285Z,99216.85
2023-01-30T10:19:51.439Z,99214.43
2023-01-30T10:23:02.359Z,99210.36
2023-01-30T10:26:10.734Z,99201.66
2023-01-30T10:29:20.959Z,99203.44
2023-01-30T10:32:29.107Z,99202.41
2023-01-30T10:35:36.428Z,99199.73
2023-01-30T10:38:45.830Z,99196.08
2023-01-30T10:41:53.744Z,99196.16
2023-01-30T10:45:01.796Z,99190.61
2023-01-30T10:48:16.726Z,99192.93
2023-01-30T10:51:27.920Z,99181.35
2023-01-30T10:54:37.030Z,99169.79
2023-01-30T10:57:51.425Z,99169.22
2023-01-30T11:01:01.178Z,99162.81
2023-01-30T11:04:15.369Z,99165.25
2023-01-30T11:07:20.874Z,99161.52
2023-01-30T11:10:31.119Z,99157.34
2023-01-30T11:13:38.510Z,99159.08
2023-01-30T11:16:48.164Z,99160.81
2023-01-30T11:19:58.124Z,99155.81
2023-01-30T11:23:07.824Z,99152.51
2023-01-30T11:26:20.623Z,99147.55
2023-01-30T11:29:28.623Z,99138.39
2023-01-30T11:32:37.313Z,99136.70
2023-01-30T11:35:54.403Z,99132.81
2023-01-30T11:39:01.322Z,99128.81
2023-01-30T11:42:12.083Z,99130.88
2023-01-30T11:45:20.530Z,99123.35
2023-01-30T11:48:33.008Z,99118.16
2023-01-30T11:51:55.633Z,99122.91
2023-01-30T11:55:05.669Z,99120.48
2023-01-30T11:58:11.190Z,99120.66
2023-01-30T12:01:17.951Z,99111.17
2023-01-30T12:04:29.495Z,99103.48
2023-01-30T12:07:37.724Z,99113.69
2023-01-30T12:10:43.883Z,99116.38
2023-01-30T12:13:50.253Z,99117.73
2023-01-30T12:17:05.008Z,99111.83
2023-01-30T12:20:15.240Z,99103.59
2023-01-30T12:23:25.549Z,99099.73
2023-01-30T12:26:38.048Z,99086.96
2023-01-30T12:29:52.114Z,99082.14
2023-01-30T12:36:14.983Z,99075.52
2023-01-30T12:39:31.614Z,99076.81
2023-01-30T12:42:48.794Z,99077.75
2023-01-30T12:46:01.833Z,99072.64
2023-01-30T12:49:16.276Z,99073.84
2023-01-30T12:52:40.938Z,99063.89
2023-01-30T12:55:49.143Z,99057.80
2023-01-30T12:58:58.663Z,99050.45
2023-01-30T13:02:14.277Z,99048.38
2023-01-30T13:05:26.574Z,99044.80
2023-01-30T13:08:43.812Z,99038.82
2023-01-30T13:11:55.715Z,99035.39
2023-01-30T13:15:05.016Z,99039.14
2023-01-30T13:18:15.322Z,99043.95
2023-01-30T13:21:24.579Z,99052.42
2023-01-30T13:24:34.229Z,99043.49
2023-01-30T13:27:43.852Z,99053.84
2023-01-30T13:30:50.937Z,99052.98
2023-01-30T13:34:02.648Z,99057.10
2023-01-30T13:37:10.053Z,99062.34
2023-01-30T13:40:20.660Z,99060.62
2023-01-30T13:43:28.511Z,99044.48
2023-01-30T13:46:37.235Z,99047.31
2023-01-30T13:49:46.963Z,99044.81
2023-01-30T13:52:56.523Z,99049.53
2023-01-30T13:56:08.945Z,99053.83
2023-01-30T13:59:24.960Z,99062.73
2023-01-30T14:02:34.330Z,99052.67
2023-01-30T14:06:02.006Z,99055.69
2023-01-30T14:09:19.091Z,99058.17
2023-01-30T14:12:25.937Z,99062.89
2023-01-30T14:15:34.113Z,99064.73
2023-01-30T14:18:39.705Z,99067.27
2023-01-30T14:21:55.040Z,99067.70
2023-01-30T14:25:18.415Z,99079.61
2023-01-30T14:28:52.702Z,99073.89
2023-01-30T14:31:58.106Z,99069.73
2023-01-30T14:35:22.784Z,99069.33
2023-01-30T14:38:29.674Z,99078.30
2023-01-30T14:41:34.977Z,99094.79
2023-01-30T14:45:03.769Z,99096.02
2023-01-30T14:48:27.513Z,99093.25
2023-01-30T14:51:36.061Z,99094.95
2023-01-30T14:54:49.423Z,99103.16
2023-01-30T14:57:59.525Z,99106.55
2023-01-30T15:01:04.998Z,99105.52
2023-01-30T15:04:16.671Z,99099.38
2023-01-30T15:07:24.333Z,99101.27
2023-01-30T15:10:42.141Z,99097.36
2023-01-30T15:13:55.882Z,99104.88
2023-01-30T15:17:19.694Z,99100.56
2023-01-30T15:20:32.457Z,99097.18
2023-01-30T15:23:55.362Z,99093.51
2023-01-30T15:27:07.015Z,99087.34
2023-01-30T15:30:23.757Z,99088.64
2023-01-30T15:33:32.153Z,99093.38
2023-01-30T15:36:40.759Z,99096.04
2023-01-30T15:39:47.485Z,99100.04
2023-01-30T15:43:03.459Z,99100.00
2023-01-30T15:46:14.407Z,99095.45
2023-01-30T15:49:36.317Z,99096.61
2023-01-30T15:52:48.296Z,99097.90
2023-01-30T15:55:54.758Z,99105.98
2023-01-30T15:59:01.521Z,99110.73
2023-01-30T16:02:14.695Z,99114.48
2023-01-30T16:05:25.269Z,99109.53
2023-01-30T16:08:31.579Z,99105.56
2023-01-30T16:11:38.819Z,99094.40
2023-01-30T16:14:46.167Z,99094.27
2023-01-30T16:17:57.000Z,99104.77
2023-01-30T16:21:06.342Z,99103.79
2023-01-30T16:24:17.735Z,99102.01
2023-01-30T16:27:30.388Z,99102.95
2023-01-30T16:30:35.945Z,99111.14
2023-01-30T16:33:41.576Z,99126.91
2023-01-30T16:36:56.309Z,99129.02
2023-01-30T16:40:06.139Z,99145.70
2023-01-30T16:43:21.862Z,99157.97
2023-01-30T16:46:48.553Z,99160.83
2023-01-30T16:49:54.387Z,99168.38
2023-01-30T16:53:02.352Z,99172.31
2023-01-30T16:56:10.858Z,99173.07
2023-01-30T16:59:24.356Z,99175.98
2023-01-30T17:02:34.378Z,99173.33
2023-01-30T17:05:40.533Z,99172.45
2023-01-30T17:08:52.397Z,99172.92
2023-01-30T17:11:57.775Z,99175.90
2023-01-30T17:15:17.091Z,99184.13
2023-01-30T17:18:22.856Z,99204.93
2023-01-30T17:21:29.172Z,99200.73
2023-01-30T17:24:36.339Z,99196.10
2023-01-30T17:27:42.053Z,99201.46
2023-01-30T17:30:51.508Z,99198.16
2023-01-30T17:33:57.249Z,99197.73
2023-01-30T17:37:02.789Z,99210.16
2023-01-30T17:40:15.418Z,99205.83
2023-01-30T17:43:20.847Z,99217.80
2023-01-30T17:46:32.434Z,99223.16
2023-01-30T17:49:38.042Z,99222.05
2023-01-30T17:52:43.460Z,99225.33
2023-01-30T17:55:49.990Z,99227.27
2023-01-30T17:58:58.756Z,99229.65
2023-01-30T18:02:04.324Z,99235.02
2023-01-30T18:05:10.597Z,99238.40
2023-01-30T18:08:20.224Z,99236.42
2023-01-30T18:11:26.728Z,99244.48
2023-01-30T18:14:35.660Z,99252.69
2023-01-30T18:17:43.891Z,99249.90
2023-01-30T18:20:52.097Z,99257.80
2023-01-30T18:23:57.503Z,99264.56
2023-01-30T18:27:02.936Z,99263.02
2023-01-30T18:30:09.324Z,99279.20
2023-01-30T18:33:16.272Z,99285.61
2023-01-30T18:36:37.984Z,99280.41
2023-01-30T18:39:56.860Z,99281.31
2023-01-30T18:43:05.211Z,99291.38
2023-01-30T18:46:13.235Z,99300.77
2023-01-30T18:49:20.023Z,99310.96
2023-01-30T18:52:25.595Z,99310.95
2023-01-30T18:55:37.800Z,99314.66
2023-01-30T18:58:52.485Z,99316.27
2023-01-30T19:02:00.307Z,99310.69
2023-01-30T19:05:06.063Z,99324.74
2023-01-30T19:08:15.225Z,99323.86
2023-01-30T19:11:39.475Z,99322.05
2023-01-30T19:14:44.982Z,99319.18
2023-01-30T19:17:52.862Z,99311.50
2023-01-30T19:21:01.408Z,99320.45
2023-01-30T19:24:08.297Z,99336.94
2023-01-30T19:27:19.951Z,99354.80
2023-01-30T19:30:25.770Z,99357.38
2023-01-30T19:33:38.705Z,99365.27
2023-01-30T19:36:46.383Z,99373.42
2023-01-30T19:39:58.003Z,99372.91
2023-01-30T19:43:10.924Z,99369.36
2023-01-30T19:46:28.872Z,99369.84
2023-01-30T19:49:48.544Z,99369.71
2023-01-30T19:52:59.718Z,99377.85
2023-01-30T19:56:08.444Z,99383.23
2023-01-30T19:59:23.711Z,99388.55
2023-01-30T20:02:30.220Z,99390.39
2023-01-30T20:05:41.007Z,99393.15
2023-01-30T20:08:51.630Z,99394.35
2023-01-30T20:12:03.024Z,99401.73
2023-01-30T20:15:11.555Z,99405.52
2023-01-30T20:18:23.724Z,99408.52
2023-01-30T20:21:41.919Z,99407.13
2023-01-30T20:24:54.794Z,99410.90
2023-01-30T20:28:16.239Z,99412.64
2023-01-30T20:31:27.333Z,99421.94
2023-01-30T20:34:38.107Z,99427.14
2023-01-30T20:37:46.342Z,99423.65
2023-01-30T20:41:05.496Z,99426.86
2023-01-30T20:44:16.523Z,99431.84
2023-01-30T20:47:27.438Z,99441.08
2023-01-30T20:50:35.954Z,99437.10
2023-01-30T20:53:47.201Z,99452.08
2023-01-30T20:56:56.740Z,99452.23
2023-01-30T21:00:04.414Z,99458.85
2023-01-30T21:03:13.140Z,99467.73
2023-01-30T21:06:42.531Z,99478.12
2023-01-30T21:09:45.410Z,99484.45
2023-01-30T21:12:52.996Z,99484.43
2023-01-30T21:16:03.294Z,99482.29
2023-01-30T21:19:11.151Z,99490.54
2023-01-30T21:22:19.678Z,99489.14
2023-01-30T21:25:25.540Z,99502.05
2023-01-30T21:28:32.085Z,99504.32
2023-01-30T21:31:39.220Z,99505.75
2023-01-30T21:34:44.572Z,99517.92
2023-01-30T21:38:08.233Z,99513.73
2023-01-30T21:41:36.965Z,99521.53
2023-01-30T21:44:46.618Z,99527.13
2023-01-30T21:47:53.508Z,99523.87
2023-01-30T21:50:58.959Z,99534.02
2023-01-30T21:54:05.874Z,99537.52
2023-01-30T21:57:11.395Z,99539.83
2023-01-30T22:00:16.791Z,99546.37
2023-01-30T22:03:26.731Z,99548.80
2023-01-30T22:06:32.283Z,99560.48
2023-01-30T22:09:37.977Z,99571.44
2023-01-30T22:12:43.685Z,99576.38
2023-01-30T22:15:49.050Z,99591.10
2023-01-30T22:18:58.221Z,99581.16
2023-01-30T22:22:03.956Z,99585.59
2023-01-30T22:25:11.715Z,99582.66
2023-01-30T22:28:18.479Z,99583.81
2023-01-30T22:31:24.671Z,99578.71
2023-01-30T22:34:32.776Z,99582.89
2023-01-30T22:37:41.131Z,99591.45
2023-01-30T22:40:46.581Z,99604.08
2023-01-30T22:43:53.442Z,99599.61
2023-01-30T22:46:59.002Z,99609.39
2023-01-30T22:50:06.684Z,99608.77
2023-01-30T22:53:11.932Z,99610.90
2023-01-30T22:56:19.996Z,99612.85
2023-01-30T22:59:25.295Z,99626.25
2023-01-30T23:02:30.751Z,99621.40
2023-01-30T23:05:39.204Z,99624.92
2023-01-30T23:08:47.977Z,99636.70
2023-01-30T23:12:08.386Z,99642.77
2023-01-30T23:15:16.009Z,99640.95
2023-01-30T23:18:41.703Z,99642.27
2023-01-30T23:21:49.946Z,99635.70
2023-01-30T23:24:55.348Z,99644.85
2023-01-30T23:28:01.271Z,99645.56
2023-01-30T23:31:11.328Z,99646.05
2023-01-30T23:34:17.402Z,99651.05
2023-01-30T23:37:44.846Z,99649.78
2023-01-30T23:40:51.181Z,99658.01
2023-01-30T23:43:57.171Z,99658.09
2023-01-30T23:47:05.258Z,99665.61
2023-01-30T23:50:12.606Z,99666.91
2023-01-30T23:53:17.875Z,99668.58
2023-01-30T23:56:24.061Z,99679.16
2023-01-30T23:59:29.643Z,99683.09
