createdAt,value
2023-04-23T00:02:05.867Z,13.20
2023-04-23T00:04:36.506Z,13.10
2023-04-23T00:07:05.237Z,13.10
2023-04-23T00:09:35.755Z,13.00
2023-04-23T00:12:05.231Z,13.10
2023-04-23T00:14:32.778Z,13.00
2023-04-23T00:16:59.793Z,13.00
2023-04-23T00:19:29.660Z,13.00
2023-04-23T00:21:56.693Z,13.00
2023-04-23T00:24:24.029Z,13.00
2023-04-23T00:26:51.034Z,12.90
2023-04-23T00:29:18.357Z,12.80
2023-04-23T00:31:45.481Z,12.80
2023-04-23T00:34:12.900Z,12.80
2023-04-23T00:36:40.002Z,12.80
2023-04-23T00:39:07.336Z,12.80
2023-04-23T00:41:37.045Z,12.70
2023-04-23T00:44:06.933Z,12.70
2023-04-23T00:46:35.155Z,12.70
2023-04-23T00:49:02.926Z,12.70
2023-04-23T00:51:32.488Z,12.80
2023-04-23T00:53:59.839Z,12.70
2023-04-23T00:56:28.018Z,12.80
2023-04-23T00:58:56.353Z,12.80
2023-04-23T01:01:27.941Z,12.90
2023-04-23T01:03:55.668Z,12.90
2023-04-23T01:06:22.978Z,13.00
2023-04-23T01:08:50.640Z,13.10
2023-04-23T01:11:20.382Z,13.20
2023-04-23T01:13:47.690Z,13.30
2023-04-23T01:16:19.258Z,13.30
2023-04-23T01:18:46.648Z,13.30
2023-04-23T01:21:16.770Z,13.30
2023-04-23T01:23:46.586Z,13.30
2023-04-23T01:26:13.815Z,13.30
2023-04-23T01:28:43.590Z,13.30
2023-04-23T01:31:10.783Z,13.30
2023-04-23T01:33:38.241Z,13.30
2023-04-23T01:36:05.422Z,13.30
2023-04-23T01:38:38.045Z,13.30
2023-04-23T01:41:05.196Z,13.30
2023-04-23T01:43:35.732Z,13.30
2023-04-23T01:46:03.401Z,13.40
2023-04-23T01:48:30.828Z,13.40
2023-04-23T01:50:58.311Z,13.40
2023-04-23T01:53:25.626Z,13.50
2023-04-23T01:55:53.822Z,13.50
2023-04-23T01:58:23.828Z,13.50
2023-04-23T02:00:51.076Z,13.50
2023-04-23T02:03:18.663Z,13.50
2023-04-23T02:05:50.216Z,13.50
2023-04-23T02:08:17.712Z,13.50
2023-04-23T02:10:44.710Z,13.50
2023-04-23T02:13:13.321Z,13.50
2023-04-23T02:15:40.374Z,13.50
2023-04-23T02:18:07.671Z,13.50
2023-04-23T02:20:34.837Z,13.50
2023-04-23T02:23:02.183Z,13.50
2023-04-23T02:25:31.836Z,13.50
2023-04-23T02:28:01.613Z,13.50
2023-04-23T02:30:30.874Z,13.50
2023-04-23T02:32:58.360Z,13.40
2023-04-23T02:35:27.901Z,13.40
2023-04-23T02:37:55.785Z,13.40
2023-04-23T02:40:22.946Z,13.40
2023-04-23T02:42:50.252Z,13.30
2023-04-23T02:45:22.581Z,13.30
2023-04-23T02:47:49.955Z,13.30
2023-04-23T02:50:17.020Z,13.30
2023-04-23T02:52:46.779Z,13.30
2023-04-23T02:55:13.799Z,13.20
2023-04-23T02:57:43.548Z,13.10
2023-04-23T03:00:11.209Z,13.10
2023-04-23T03:02:38.989Z,12.90
2023-04-23T03:05:06.512Z,12.90
2023-04-23T03:07:36.035Z,12.80
2023-04-23T03:10:08.664Z,12.70
2023-04-23T03:12:36.044Z,12.70
2023-04-23T03:15:05.726Z,12.70
2023-04-23T03:17:33.045Z,12.70
2023-04-23T03:20:00.189Z,12.70
2023-04-23T03:22:27.540Z,12.70
2023-04-23T03:24:57.061Z,12.60
2023-04-23T03:27:24.437Z,12.50
2023-04-23T03:29:51.486Z,12.50
2023-04-23T03:32:18.873Z,12.50
2023-04-23T03:34:50.731Z,12.40
2023-04-23T03:37:18.127Z,12.40
2023-04-23T03:39:45.111Z,12.40
2023-04-23T03:42:12.475Z,12.30
2023-04-23T03:44:39.672Z,12.30
2023-04-23T03:47:09.600Z,12.30
2023-04-23T03:49:39.048Z,12.30
2023-04-23T03:52:06.374Z,12.30
2023-04-23T03:54:33.393Z,12.30
2023-04-23T03:57:00.670Z,12.30
2023-04-23T03:59:29.920Z,12.40
2023-04-23T04:01:59.704Z,12.50
2023-04-23T04:04:27.024Z,12.60
2023-04-23T04:06:54.640Z,12.70
2023-04-23T04:09:23.900Z,12.90
2023-04-23T04:11:53.266Z,13.10
2023-04-23T04:14:21.551Z,13.30
2023-04-23T04:16:51.106Z,13.60
2023-04-23T04:19:18.102Z,13.90
2023-04-23T04:21:45.446Z,14.20
2023-04-23T04:24:12.459Z,14.40
2023-04-23T04:26:42.091Z,14.60
2023-04-23T04:29:11.827Z,14.90
2023-04-23T04:31:39.246Z,15.20
2023-04-23T04:34:08.901Z,15.50
2023-04-23T04:36:38.418Z,15.70
2023-04-23T04:39:05.414Z,16.00
2023-04-23T04:41:32.822Z,16.30
2023-04-23T04:44:02.435Z,16.60
2023-04-23T04:46:32.023Z,17.00
2023-04-23T04:49:01.609Z,17.50
2023-04-23T04:51:28.937Z,18.10
2023-04-23T04:53:55.912Z,18.30
2023-04-23T04:56:25.722Z,18.70
2023-04-23T04:58:52.737Z,19.00
2023-04-23T05:01:22.840Z,19.50
2023-04-23T05:03:50.224Z,19.90
2023-04-23T05:06:20.196Z,20.50
2023-04-23T05:08:47.208Z,21.10
2023-04-23T05:11:16.129Z,21.90
2023-04-23T05:13:43.898Z,22.70
2023-04-23T05:16:11.598Z,23.70
2023-04-23T05:18:39.362Z,24.80
2023-04-23T05:21:06.866Z,25.60
2023-04-23T05:23:36.421Z,26.80
2023-04-23T05:26:06.283Z,28.00
2023-04-23T05:28:33.378Z,29.10
2023-04-23T05:31:00.699Z,29.70
2023-04-23T05:33:33.533Z,30.10
2023-04-23T05:36:03.888Z,31.00
2023-04-23T05:38:30.967Z,30.70
2023-04-23T05:40:58.388Z,29.70
2023-04-23T05:43:25.474Z,28.60
2023-04-23T05:45:55.301Z,28.40
2023-04-23T05:48:22.412Z,28.70
2023-04-23T05:50:51.994Z,28.40
2023-04-23T05:53:21.304Z,28.40
2023-04-23T05:55:50.873Z,29.30
2023-04-23T05:58:17.919Z,29.70
2023-04-23T06:00:45.572Z,29.60
2023-04-23T06:03:12.772Z,29.80
2023-04-23T06:05:40.213Z,29.60
2023-04-23T06:08:07.418Z,28.70
2023-04-23T06:10:34.728Z,27.40
2023-04-23T06:13:04.445Z,26.00
2023-04-23T06:15:31.844Z,25.20
2023-04-23T06:17:58.940Z,24.60
2023-04-23T06:20:26.300Z,24.20
2023-04-23T06:22:53.452Z,23.90
2023-04-23T06:25:20.909Z,24.10
2023-04-23T06:27:50.472Z,24.50
2023-04-23T06:30:17.851Z,26.50
2023-04-23T06:32:44.852Z,28.70
2023-04-23T06:35:14.573Z,30.00
2023-04-23T06:37:43.772Z,29.70
2023-04-23T06:40:11.359Z,30.10
2023-04-23T06:42:38.497Z,30.40
2023-04-23T06:45:06.747Z,29.10
2023-04-23T06:47:33.806Z,28.00
2023-04-23T06:50:01.168Z,26.80
2023-04-23T06:52:30.451Z,26.60
2023-04-23T06:54:57.814Z,27.30
2023-04-23T06:57:24.911Z,29.20
2023-04-23T06:59:54.783Z,30.40
2023-04-23T07:02:21.854Z,31.70
2023-04-23T07:04:51.795Z,33.00
2023-04-23T07:07:18.905Z,33.70
2023-04-23T07:09:46.401Z,33.70
2023-04-23T07:12:13.438Z,34.00
2023-04-23T07:14:43.707Z,34.00
2023-04-23T07:17:13.053Z,33.80
2023-04-23T07:19:40.417Z,33.90
2023-04-23T07:22:09.912Z,32.70
2023-04-23T07:24:37.263Z,30.70
2023-04-23T07:27:04.372Z,29.00
2023-04-23T07:29:31.820Z,29.10
2023-04-23T07:32:01.487Z,29.80
2023-04-23T07:34:31.298Z,32.00
2023-04-23T07:36:58.397Z,33.90
2023-04-23T07:39:25.841Z,34.20
2023-04-23T07:41:52.916Z,31.70
2023-04-23T07:44:20.265Z,30.00
2023-04-23T07:46:47.609Z,28.50
2023-04-23T07:49:17.239Z,27.90
2023-04-23T07:51:44.310Z,27.40
2023-04-23T07:54:11.710Z,27.50
2023-04-23T07:56:38.772Z,28.20
2023-04-23T07:59:06.127Z,29.50
2023-04-23T08:01:33.323Z,31.10
2023-04-23T08:04:00.949Z,31.70
2023-04-23T08:06:32.893Z,31.90
2023-04-23T08:09:00.377Z,31.40
2023-04-23T08:11:28.184Z,31.30
2023-04-23T08:13:55.510Z,31.40
2023-04-23T08:16:22.699Z,31.40
2023-04-23T08:18:58.130Z,31.90
2023-04-23T08:21:34.688Z,33.20
2023-04-23T08:24:02.188Z,35.80
2023-04-23T08:26:29.258Z,37.90
2023-04-23T08:28:56.638Z,38.80
2023-04-23T08:31:27.368Z,38.90
2023-04-23T08:33:59.838Z,39.00
2023-04-23T08:36:29.111Z,38.20
2023-04-23T08:38:56.507Z,37.60
2023-04-23T08:41:27.260Z,38.40
2023-04-23T08:44:24.590Z,40.00
2023-04-23T08:46:54.332Z,41.10
2023-04-23T08:49:26.670Z,40.20
2023-04-23T08:51:54.380Z,37.60
2023-04-23T08:54:31.003Z,35.30
2023-04-23T08:56:59.003Z,33.00
2023-04-23T08:59:28.564Z,32.00
2023-04-23T09:01:55.778Z,31.50
2023-04-23T09:04:25.779Z,31.60
2023-04-23T09:06:52.987Z,31.80
2023-04-23T09:09:23.458Z,31.10
2023-04-23T09:11:52.276Z,30.50
2023-04-23T09:14:22.617Z,30.00
2023-04-23T09:16:50.851Z,29.10
2023-04-23T09:19:19.192Z,28.20
2023-04-23T09:21:48.452Z,28.50
2023-04-23T09:24:18.268Z,29.00
2023-04-23T09:26:48.735Z,28.90
2023-04-23T09:29:17.244Z,28.70
2023-04-23T09:31:48.894Z,28.50
2023-04-23T09:34:19.931Z,28.00
2023-04-23T09:36:49.332Z,27.30
2023-04-23T09:39:18.707Z,26.70
2023-04-23T09:41:48.063Z,26.00
2023-04-23T09:44:20.283Z,25.40
2023-04-23T09:46:47.579Z,24.70
2023-04-23T09:49:15.680Z,24.60
2023-04-23T09:51:49.882Z,24.30
2023-04-23T09:54:26.371Z,23.90
2023-04-23T09:56:55.568Z,23.80
2023-04-23T09:59:36.022Z,23.80
2023-04-23T10:02:16.976Z,23.80
2023-04-23T10:04:44.740Z,23.50
2023-04-23T10:09:44.850Z,23.10
2023-04-23T10:12:33.324Z,22.90
2023-04-23T10:15:00.594Z,22.80
2023-04-23T10:17:31.518Z,22.60
2023-04-23T10:20:01.107Z,22.60
2023-04-23T10:22:34.448Z,22.40
2023-04-23T10:25:09.890Z,22.20
2023-04-23T10:27:53.783Z,22.00
2023-04-23T10:30:22.090Z,21.80
2023-04-23T10:32:50.099Z,21.70
2023-04-23T10:35:18.010Z,21.40
2023-04-23T10:37:46.427Z,21.20
2023-04-23T10:40:20.715Z,21.10
2023-04-23T10:42:51.405Z,20.90
2023-04-23T10:45:24.667Z,20.70
2023-04-23T10:47:55.625Z,20.40
2023-04-23T10:50:30.844Z,20.20
2023-04-23T10:53:01.717Z,20.10
2023-04-23T10:55:31.694Z,20.00
2023-04-23T10:58:04.336Z,20.00
2023-04-23T11:00:46.221Z,19.90
2023-04-23T11:03:42.640Z,19.80
2023-04-23T11:06:39.629Z,19.90
2023-04-23T11:09:32.783Z,19.90
2023-04-23T11:12:08.255Z,19.80
2023-04-23T11:14:42.963Z,19.90
2023-04-23T11:17:15.168Z,19.90
2023-04-23T11:20:03.048Z,20.00
2023-04-23T11:22:38.120Z,19.90
2023-04-23T11:25:10.008Z,19.90
2023-04-23T11:27:42.607Z,19.80
2023-04-23T11:30:19.746Z,19.70
2023-04-23T11:32:54.567Z,19.70
2023-04-23T11:35:28.072Z,19.60
2023-04-23T11:37:55.924Z,19.60
2023-04-23T11:40:25.556Z,19.50
2023-04-23T11:42:54.238Z,19.40
2023-04-23T11:45:32.691Z,19.40
2023-04-23T11:48:02.864Z,19.40
2023-04-23T11:50:35.412Z,19.20
2023-04-23T11:53:07.203Z,19.10
2023-04-23T11:55:36.727Z,18.90
2023-04-23T11:58:06.528Z,18.90
2023-04-23T12:00:33.676Z,18.80
2023-04-23T12:03:05.109Z,18.90
2023-04-23T12:05:34.964Z,18.90
2023-04-23T12:08:19.345Z,18.90
2023-04-23T12:10:54.967Z,18.90
2023-04-23T12:13:30.808Z,18.90
2023-04-23T12:16:02.979Z,18.80
2023-04-23T12:18:34.436Z,18.80
2023-04-23T12:21:14.657Z,18.80
2023-04-23T12:23:45.488Z,19.00
2023-04-23T12:26:14.600Z,19.20
2023-04-23T12:28:54.428Z,19.40
2023-04-23T12:31:29.558Z,19.60
2023-04-23T12:34:07.534Z,19.80
2023-04-23T12:36:38.129Z,19.90
2023-04-23T12:39:26.208Z,20.20
2023-04-23T12:41:55.684Z,20.30
2023-04-23T12:44:23.021Z,20.20
2023-04-23T12:47:01.785Z,20.30
2023-04-23T12:49:29.598Z,20.10
2023-04-23T12:52:00.522Z,20.00
2023-04-23T12:54:32.764Z,19.90
2023-04-23T12:57:00.785Z,19.80
2023-04-23T12:59:28.193Z,19.90
2023-04-23T13:01:58.025Z,19.90
2023-04-23T13:04:25.409Z,19.80
2023-04-23T13:06:52.522Z,19.70
2023-04-23T13:09:20.044Z,19.60
2023-04-23T13:11:47.288Z,19.60
2023-04-23T13:14:17.218Z,19.50
2023-04-23T13:16:44.287Z,19.60
2023-04-23T13:19:11.655Z,19.50
2023-04-23T13:21:41.105Z,19.40
2023-04-23T13:24:08.524Z,19.40
2023-04-23T13:26:35.581Z,19.40
2023-04-23T13:29:03.020Z,19.40
2023-04-23T13:31:30.395Z,19.40
2023-04-23T13:33:57.984Z,19.30
2023-04-23T13:36:25.400Z,19.40
2023-04-23T13:38:53.016Z,19.40
2023-04-23T13:41:20.216Z,19.40
2023-04-23T13:43:47.528Z,19.40
2023-04-23T13:46:17.143Z,19.40
2023-04-23T13:48:44.530Z,19.50
2023-04-23T13:51:30.692Z,19.60
2023-04-23T13:54:04.178Z,19.60
2023-04-23T13:56:31.917Z,19.60
2023-04-23T13:59:17.631Z,19.60
2023-04-23T14:01:45.801Z,19.50
2023-04-23T14:04:13.656Z,19.50
2023-04-23T14:06:40.786Z,19.50
2023-04-23T14:09:08.155Z,19.40
2023-04-23T14:11:35.334Z,19.40
2023-04-23T14:14:02.725Z,19.50
2023-04-23T14:16:29.869Z,19.50
2023-04-23T14:18:57.267Z,19.50
2023-04-23T14:21:24.458Z,19.60
2023-04-23T14:23:56.963Z,19.50
2023-04-23T14:26:34.373Z,19.50
2023-04-23T14:29:29.294Z,19.50
2023-04-23T14:31:59.205Z,19.60
2023-04-23T14:34:26.936Z,19.70
2023-04-23T14:36:53.997Z,19.70
2023-04-23T14:39:26.722Z,19.60
2023-04-23T14:41:56.988Z,19.50
2023-04-23T14:44:24.474Z,19.40
2023-04-23T14:46:54.466Z,19.30
2023-04-23T14:49:24.236Z,19.20
2023-04-23T14:51:54.634Z,19.10
2023-04-23T14:54:22.663Z,19.00
2023-04-23T14:56:52.498Z,18.90
2023-04-23T14:59:20.876Z,18.80
2023-04-23T15:01:48.242Z,18.70
2023-04-23T15:04:16.432Z,18.40
2023-04-23T15:06:46.064Z,18.20
2023-04-23T15:09:13.365Z,17.90
2023-04-23T15:11:41.008Z,17.80
2023-04-23T15:14:18.498Z,17.60
2023-04-23T15:16:49.441Z,17.40
2023-04-23T15:19:18.889Z,17.20
2023-04-23T15:21:49.137Z,17.00
2023-04-23T15:24:17.169Z,16.90
2023-04-23T15:26:45.243Z,16.90
2023-04-23T15:29:12.635Z,16.80
2023-04-23T15:31:39.781Z,16.80
2023-04-23T15:34:07.355Z,16.70
2023-04-23T15:36:37.561Z,16.70
2023-04-23T15:39:08.150Z,16.60
2023-04-23T15:41:40.562Z,16.40
2023-04-23T15:44:11.523Z,16.20
2023-04-23T15:46:38.925Z,16.10
2023-04-23T15:49:06.341Z,15.80
2023-04-23T15:51:36.663Z,15.80
2023-04-23T15:54:06.354Z,15.70
2023-04-23T15:56:39.041Z,15.60
2023-04-23T15:59:06.407Z,15.60
2023-04-23T16:01:35.875Z,15.60
2023-04-23T16:06:33.381Z,15.60
2023-04-23T16:09:03.527Z,15.60
2023-04-23T16:11:32.189Z,15.60
2023-04-23T16:13:59.532Z,15.60
2023-04-23T16:16:26.695Z,15.50
2023-04-23T16:18:54.833Z,15.50
2023-04-23T16:21:23.013Z,15.60
2023-04-23T16:23:50.336Z,15.60
2023-04-23T16:26:17.429Z,15.60
2023-04-23T16:28:52.115Z,15.60
2023-04-23T16:31:28.256Z,15.50
2023-04-23T16:33:55.690Z,15.50
2023-04-23T16:36:23.032Z,15.50
2023-04-23T16:38:54.562Z,15.50
2023-04-23T16:41:21.714Z,15.40
2023-04-23T16:43:49.074Z,15.40
2023-04-23T16:46:16.292Z,15.30
2023-04-23T16:48:47.032Z,15.30
2023-04-23T16:51:16.742Z,13.70
2023-04-23T16:53:44.237Z,15.10
2023-04-23T16:56:11.265Z,15.00
2023-04-23T16:58:38.667Z,14.90
2023-04-23T17:01:05.842Z,14.90
2023-04-23T17:03:33.356Z,14.90
2023-04-23T17:06:09.949Z,14.90
2023-04-23T17:08:40.174Z,14.90
2023-04-23T17:11:07.281Z,14.80
2023-04-23T17:13:36.978Z,14.80
2023-04-23T17:16:04.086Z,14.70
2023-04-23T17:18:33.757Z,14.70
2023-04-23T17:21:00.878Z,14.60
2023-04-23T17:23:30.803Z,14.50
2023-04-23T17:26:00.471Z,14.50
2023-04-23T17:28:27.928Z,14.40
2023-04-23T17:30:55.064Z,14.40
2023-04-23T17:33:25.049Z,14.40
2023-04-23T17:35:53.038Z,14.40
2023-04-23T17:38:22.645Z,14.40
2023-04-23T17:40:51.290Z,14.40
2023-04-23T17:43:21.121Z,14.50
2023-04-23T17:45:48.533Z,14.40
2023-04-23T17:48:19.650Z,14.30
2023-04-23T17:50:47.784Z,14.40
2023-04-23T17:53:15.242Z,14.30
2023-04-23T17:55:42.680Z,14.30
2023-04-23T17:58:14.430Z,14.30
2023-04-23T18:00:44.752Z,14.30
2023-04-23T18:03:12.299Z,14.30
2023-04-23T18:05:41.667Z,14.30
2023-04-23T18:08:09.071Z,14.30
2023-04-23T18:10:36.326Z,14.20
2023-04-23T18:13:03.932Z,14.20
2023-04-23T18:15:31.167Z,14.20
2023-04-23T18:18:01.446Z,14.10
2023-04-23T18:20:28.529Z,14.10
2023-04-23T18:22:56.160Z,14.10
2023-04-23T18:25:23.425Z,14.10
2023-04-23T18:27:50.796Z,14.20
2023-04-23T18:30:20.197Z,14.10
2023-04-23T18:32:54.979Z,14.10
2023-04-23T18:35:21.992Z,14.10
2023-04-23T18:38:05.932Z,14.20
2023-04-23T18:40:33.414Z,14.20
2023-04-23T18:43:02.962Z,14.20
2023-04-23T18:45:30.013Z,14.20
2023-04-23T18:48:05.352Z,14.20
2023-04-23T18:50:43.905Z,14.20
2023-04-23T18:53:11.272Z,14.20
2023-04-23T18:55:38.336Z,14.20
2023-04-23T18:58:07.854Z,14.10
2023-04-23T19:00:37.394Z,14.20
2023-04-23T19:03:15.234Z,14.20
2023-04-23T19:05:51.498Z,14.20
2023-04-23T19:08:18.876Z,14.30
2023-04-23T19:10:46.041Z,14.30
2023-04-23T19:13:15.906Z,14.30
2023-04-23T19:15:45.429Z,14.40
2023-04-23T19:18:12.808Z,14.50
2023-04-23T19:20:39.868Z,14.40
2023-04-23T19:23:11.842Z,14.40
2023-04-23T19:25:41.183Z,14.40
2023-04-23T19:28:08.572Z,14.30
2023-04-23T19:30:37.849Z,14.30
2023-04-23T19:33:05.370Z,14.30
2023-04-23T19:35:32.542Z,14.40
2023-04-23T19:37:59.960Z,14.30
2023-04-23T19:40:27.047Z,14.40
2023-04-23T19:42:56.609Z,14.40
2023-04-23T19:45:23.675Z,14.40
2023-04-23T19:47:51.190Z,14.40
2023-04-23T19:50:20.595Z,14.30
2023-04-23T19:52:48.535Z,14.30
2023-04-23T19:55:15.660Z,14.30
2023-04-23T19:57:42.940Z,14.30
2023-04-23T20:00:10.702Z,14.30
2023-04-23T20:02:39.282Z,14.30
2023-04-23T20:05:07.216Z,14.30
2023-04-23T20:07:37.857Z,14.30
2023-04-23T20:10:05.234Z,14.30
2023-04-23T20:12:32.669Z,14.30
2023-04-23T20:14:59.807Z,14.20
2023-04-23T20:17:29.525Z,14.20
2023-04-23T20:19:56.932Z,14.20
2023-04-23T20:22:24.266Z,14.20
2023-04-23T20:24:51.365Z,14.20
2023-04-23T20:27:18.856Z,14.20
2023-04-23T20:29:48.147Z,14.20
2023-04-23T20:32:18.514Z,14.20
2023-04-23T20:34:45.572Z,14.20
2023-04-23T20:37:13.097Z,14.30
2023-04-23T20:39:42.862Z,14.20
2023-04-23T20:42:10.539Z,14.30
2023-04-23T20:44:40.001Z,14.40
2023-04-23T20:47:07.413Z,14.30
2023-04-23T20:49:36.947Z,14.30
2023-04-23T20:52:04.306Z,14.30
2023-04-23T20:54:33.633Z,14.20
2023-04-23T20:57:03.347Z,14.20
2023-04-23T20:59:30.584Z,14.10
2023-04-23T21:02:02.677Z,14.10
2023-04-23T21:04:32.438Z,14.10
2023-04-23T21:07:00.057Z,14.00
2023-04-23T21:09:31.822Z,14.00
2023-04-23T21:11:59.227Z,13.90
2023-04-23T21:14:26.348Z,14.00
2023-04-23T21:16:53.771Z,14.00
2023-04-23T21:19:20.800Z,14.00
2023-04-23T21:21:50.593Z,13.90
2023-04-23T21:24:17.683Z,13.90
2023-04-23T21:26:45.168Z,13.90
2023-04-23T21:29:12.198Z,13.90
2023-04-23T21:31:51.386Z,13.80
2023-04-23T21:34:18.512Z,13.70
2023-04-23T21:36:45.907Z,13.70
2023-04-23T21:39:13.468Z,13.70
2023-04-23T21:41:43.972Z,13.80
2023-04-23T21:44:11.000Z,13.80
2023-04-23T21:46:38.411Z,13.80
2023-04-23T21:49:05.586Z,13.80
2023-04-23T21:51:37.668Z,13.80
2023-04-23T21:54:07.608Z,13.80
2023-04-23T21:56:38.037Z,13.80
2023-04-23T21:59:05.105Z,13.90
2023-04-23T22:01:34.987Z,13.90
2023-04-23T22:04:03.872Z,13.90
2023-04-23T22:06:31.360Z,13.90
2023-04-23T22:08:58.365Z,13.90
2023-04-23T22:11:25.788Z,13.90
2023-04-23T22:13:52.911Z,13.90
2023-04-23T22:16:28.151Z,13.90
2023-04-23T22:18:57.409Z,13.80
2023-04-23T22:21:24.930Z,13.80
2023-04-23T22:23:52.113Z,13.80
2023-04-23T22:26:19.583Z,13.80
2023-04-23T22:28:46.705Z,13.80
2023-04-23T22:31:14.052Z,13.70
2023-04-23T22:33:41.127Z,13.70
2023-04-23T22:36:08.528Z,13.70
2023-04-23T22:38:35.582Z,13.70
2023-04-23T22:41:02.965Z,13.80
2023-04-23T22:43:30.067Z,13.80
2023-04-23T22:45:59.931Z,13.80
2023-04-23T22:48:26.935Z,13.80
2023-04-23T22:50:54.260Z,13.80
2023-04-23T22:53:21.368Z,13.90
2023-04-23T22:55:48.940Z,13.90
2023-04-23T22:58:16.179Z,13.90
2023-04-23T23:00:45.770Z,13.90
2023-04-23T23:03:15.154Z,13.90
2023-04-23T23:05:42.568Z,13.90
2023-04-23T23:08:09.634Z,13.90
2023-04-23T23:10:36.985Z,13.90
2023-04-23T23:13:04.295Z,13.90
2023-04-23T23:15:35.357Z,14.00
2023-04-23T23:18:02.457Z,14.00
2023-04-23T23:20:29.809Z,14.00
2023-04-23T23:22:56.905Z,14.00
2023-04-23T23:25:24.276Z,14.00
2023-04-23T23:27:53.806Z,14.00
2023-04-23T23:30:21.203Z,13.90
2023-04-23T23:32:48.300Z,13.90
2023-04-23T23:35:17.977Z,13.90
2023-04-23T23:37:47.231Z,13.90
2023-04-23T23:40:19.350Z,13.80
2023-04-23T23:42:49.024Z,13.80
2023-04-23T23:45:18.966Z,13.80
2023-04-23T23:47:48.774Z,13.70
2023-04-23T23:50:16.112Z,13.70
2023-04-23T23:52:45.375Z,13.70
2023-04-23T23:55:13.220Z,13.70
2023-04-23T23:57:42.496Z,13.70
