createdAt,value
2018-06-13T00:00:53.755Z,999.10
2018-06-13T00:01:53.747Z,999.10
2018-06-13T00:02:53.756Z,999.16
2018-06-13T00:03:53.772Z,999.11
2018-06-13T00:04:53.784Z,999.13
2018-06-13T00:05:53.759Z,999.16
2018-06-13T00:06:53.761Z,999.16
2018-06-13T00:07:53.774Z,999.22
2018-06-13T00:08:53.763Z,999.22
2018-06-13T00:09:53.770Z,999.21
2018-06-13T00:10:53.773Z,999.21
2018-06-13T00:11:53.770Z,999.20
2018-06-13T00:12:53.767Z,999.23
2018-06-13T00:13:53.772Z,999.23
2018-06-13T00:14:53.775Z,999.23
2018-06-13T00:15:53.786Z,999.21
2018-06-13T00:16:53.778Z,999.22
2018-06-13T00:17:53.785Z,999.25
2018-06-13T00:18:53.779Z,999.22
2018-06-13T00:19:53.783Z,999.22
2018-06-13T00:20:53.791Z,999.19
2018-06-13T00:21:53.783Z,999.16
2018-06-13T00:22:53.804Z,999.16
2018-06-13T00:23:53.788Z,999.19
2018-06-13T00:24:53.799Z,999.21
2018-06-13T00:25:53.805Z,999.19
2018-06-13T00:26:53.795Z,999.15
2018-06-13T00:27:53.798Z,999.18
2018-06-13T00:28:53.819Z,999.15
2018-06-13T00:29:53.797Z,999.15
2018-06-13T00:30:53.803Z,999.13
2018-06-13T00:31:53.806Z,999.15
2018-06-13T00:32:53.807Z,999.13
2018-06-13T00:33:53.807Z,999.14
2018-06-13T00:34:53.832Z,999.07
2018-06-13T00:35:53.818Z,999.07
2018-06-13T00:36:53.843Z,999.10
2018-06-13T00:37:53.816Z,999.09
2018-06-13T00:38:53.817Z,999.08
2018-06-13T00:39:53.821Z,999.11
2018-06-13T00:40:53.817Z,999.12
2018-06-13T00:41:53.822Z,999.10
2018-06-13T00:42:53.828Z,999.13
2018-06-13T00:43:53.831Z,999.15
2018-06-13T00:44:53.826Z,999.17
2018-06-13T00:45:53.830Z,999.14
2018-06-13T00:46:53.836Z,999.13
2018-06-13T00:47:53.844Z,999.09
2018-06-13T00:48:53.844Z,999.13
2018-06-13T00:49:53.835Z,999.15
2018-06-13T00:50:53.839Z,999.11
2018-06-13T00:51:53.853Z,999.11
2018-06-13T00:52:53.855Z,999.14
2018-06-13T00:53:53.844Z,999.13
2018-06-13T00:54:53.850Z,999.14
2018-06-13T00:55:53.853Z,999.13
2018-06-13T00:56:53.866Z,999.08
2018-06-13T00:57:53.855Z,999.10
2018-06-13T00:58:53.850Z,999.10
2018-06-13T00:59:53.852Z,999.11
2018-06-13T01:00:53.862Z,999.10
2018-06-13T01:01:53.864Z,999.09
2018-06-13T01:02:53.870Z,999.12
2018-06-13T01:03:53.861Z,999.11
2018-06-13T01:04:53.860Z,999.13
2018-06-13T01:05:53.869Z,999.06
2018-06-13T01:06:53.979Z,999.11
2018-06-13T01:07:53.869Z,999.06
2018-06-13T01:08:53.871Z,999.12
2018-06-13T01:09:53.879Z,999.10
2018-06-13T01:10:53.869Z,999.13
2018-06-13T01:11:53.879Z,999.13
2018-06-13T01:12:53.886Z,999.13
2018-06-13T01:13:53.879Z,999.13
2018-06-13T01:14:53.880Z,999.13
2018-06-13T01:15:53.880Z,999.11
2018-06-13T01:16:53.882Z,999.11
2018-06-13T01:17:53.937Z,999.15
2018-06-13T01:18:53.888Z,999.12
2018-06-13T01:19:53.906Z,999.13
2018-06-13T01:20:53.890Z,999.13
2018-06-13T01:21:53.895Z,999.11
2018-06-13T01:22:53.912Z,999.09
2018-06-13T01:23:53.899Z,999.11
2018-06-13T01:24:53.893Z,999.10
2018-06-13T01:25:53.902Z,999.14
2018-06-13T01:26:53.912Z,999.13
2018-06-13T01:27:53.902Z,999.10
2018-06-13T01:28:53.909Z,999.13
2018-06-13T01:29:53.905Z,999.13
2018-06-13T01:30:53.903Z,999.12
2018-06-13T01:31:53.905Z,999.16
2018-06-13T01:32:53.914Z,999.11
2018-06-13T01:33:53.911Z,999.13
2018-06-13T01:34:53.912Z,999.13
2018-06-13T01:35:53.910Z,999.14
2018-06-13T01:36:53.913Z,999.12
2018-06-13T01:37:53.918Z,999.11
2018-06-13T01:38:53.909Z,999.13
2018-06-13T01:39:53.926Z,999.12
2018-06-13T01:40:53.926Z,999.11
2018-06-13T01:41:53.919Z,999.10
2018-06-13T01:42:53.924Z,999.10
2018-06-13T01:43:53.921Z,999.06
2018-06-13T01:44:53.927Z,999.06
2018-06-13T01:45:53.924Z,999.10
2018-06-13T01:46:53.922Z,999.10
2018-06-13T01:47:53.924Z,999.12
2018-06-13T01:48:53.953Z,999.10
2018-06-13T01:49:53.929Z,999.10
2018-06-13T01:50:53.927Z,999.13
2018-06-13T01:51:53.937Z,999.12
2018-06-13T01:52:53.936Z,999.12
2018-06-13T01:53:53.931Z,999.16
2018-06-13T01:54:53.931Z,999.17
2018-06-13T01:55:53.937Z,999.18
2018-06-13T01:56:53.938Z,999.14
2018-06-13T01:57:53.939Z,999.17
2018-06-13T01:58:53.936Z,999.16
2018-06-13T01:59:53.943Z,999.16
2018-06-13T02:00:53.946Z,999.19
2018-06-13T02:01:53.951Z,999.15
2018-06-13T02:02:53.946Z,999.17
2018-06-13T02:03:53.958Z,999.13
2018-06-13T02:04:53.953Z,999.16
2018-06-13T02:05:53.956Z,999.13
2018-06-13T02:06:53.981Z,999.15
2018-06-13T02:07:53.955Z,999.14
2018-06-13T02:08:53.993Z,999.15
2018-06-13T02:09:53.957Z,999.17
2018-06-13T02:10:53.959Z,999.18
2018-06-13T02:11:53.956Z,999.17
2018-06-13T02:12:53.963Z,999.18
2018-06-13T02:13:53.973Z,999.14
2018-06-13T02:14:53.968Z,999.17
2018-06-13T02:15:53.965Z,999.18
2018-06-13T02:16:53.966Z,999.17
2018-06-13T02:17:53.972Z,999.19
2018-06-13T02:18:53.989Z,999.19
2018-06-13T02:19:53.978Z,999.19
2018-06-13T02:20:53.981Z,999.20
2018-06-13T02:21:54.067Z,999.20
2018-06-13T02:22:53.970Z,999.20
2018-06-13T02:23:53.984Z,999.20
2018-06-13T02:24:53.977Z,999.20
2018-06-13T02:25:54.003Z,999.26
2018-06-13T02:26:53.997Z,999.23
2018-06-13T02:27:53.988Z,999.24
2018-06-13T02:28:53.977Z,999.27
2018-06-13T02:29:53.983Z,999.27
2018-06-13T02:30:53.980Z,999.26
2018-06-13T02:31:53.991Z,999.21
2018-06-13T02:32:54.006Z,999.21
2018-06-13T02:33:53.990Z,999.20
2018-06-13T02:34:53.988Z,999.22
2018-06-13T02:35:53.994Z,999.27
2018-06-13T02:36:53.993Z,999.22
2018-06-13T02:37:54.007Z,999.24
2018-06-13T02:38:53.997Z,999.22
2018-06-13T02:39:53.995Z,999.23
2018-06-13T02:40:53.997Z,999.21
2018-06-13T02:41:54.005Z,999.21
2018-06-13T02:42:54.015Z,999.23
2018-06-13T02:43:54.025Z,999.19
2018-06-13T02:44:54.004Z,999.22
2018-06-13T02:45:54.003Z,999.25
2018-06-13T02:46:54.006Z,999.22
2018-06-13T02:47:54.005Z,999.18
2018-06-13T02:48:54.013Z,999.23
2018-06-13T02:49:54.030Z,999.21
2018-06-13T02:50:54.029Z,999.21
2018-06-13T02:51:54.013Z,999.20
2018-06-13T02:52:54.030Z,999.21
2018-06-13T02:53:54.014Z,999.23
2018-06-13T02:54:54.016Z,999.20
2018-06-13T02:55:54.016Z,999.22
2018-06-13T02:56:54.013Z,999.23
2018-06-13T02:57:54.028Z,999.22
2018-06-13T02:58:54.015Z,999.21
2018-06-13T02:59:54.021Z,999.25
2018-06-13T03:00:54.020Z,999.24
2018-06-13T03:01:54.025Z,999.24
2018-06-13T03:21:04.810Z,999.46
2018-06-13T03:22:04.795Z,999.46
2018-06-13T03:23:04.783Z,999.46
2018-06-13T03:24:04.779Z,999.50
2018-06-13T03:25:04.780Z,999.49
2018-06-13T03:26:04.775Z,999.51
2018-06-13T03:27:04.780Z,999.55
2018-06-13T03:28:04.774Z,999.52
2018-06-13T03:29:04.768Z,999.54
2018-06-13T03:30:04.767Z,999.53
2018-06-13T03:31:04.781Z,999.60
2018-06-13T03:32:04.795Z,999.58
2018-06-13T03:33:04.775Z,999.59
2018-06-13T03:34:04.768Z,999.59
2018-06-13T03:35:04.769Z,999.67
2018-06-13T03:36:04.787Z,999.64
2018-06-13T03:37:04.766Z,999.66
2018-06-13T03:38:04.765Z,999.68
2018-06-13T03:39:04.770Z,999.64
2018-06-13T03:40:04.784Z,999.67
2018-06-13T03:41:04.788Z,999.68
2018-06-13T03:42:04.778Z,999.69
2018-06-13T03:43:04.777Z,999.69
2018-06-13T03:44:04.774Z,999.71
2018-06-13T03:45:04.770Z,999.70
2018-06-13T03:46:04.800Z,999.72
2018-06-13T03:47:04.785Z,999.72
2018-06-13T03:48:04.797Z,999.76
2018-06-13T03:49:04.782Z,999.74
2018-06-13T03:50:04.783Z,999.72
2018-06-13T03:51:04.774Z,999.73
2018-06-13T03:52:04.786Z,999.69
2018-06-13T03:53:04.776Z,999.68
2018-06-13T03:54:04.779Z,999.66
2018-06-13T03:55:04.782Z,999.67
2018-06-13T03:56:04.788Z,999.68
2018-06-13T03:57:04.789Z,999.73
2018-06-13T03:58:04.787Z,999.73
2018-06-13T03:59:04.788Z,999.71
2018-06-13T04:00:04.798Z,999.73
2018-06-13T04:01:04.797Z,999.74
2018-06-13T04:02:04.789Z,999.75
2018-06-13T04:03:04.793Z,999.79
2018-06-13T04:04:04.792Z,999.74
2018-06-13T04:05:04.793Z,999.78
2018-06-13T04:06:04.798Z,999.78
2018-06-13T04:07:04.884Z,999.82
2018-06-13T04:08:04.798Z,999.80
2018-06-13T04:09:04.800Z,999.82
2018-06-13T04:10:04.806Z,999.80
2018-06-13T04:11:04.802Z,999.80
2018-06-13T04:12:04.799Z,999.79
2018-06-13T04:13:04.809Z,999.82
2018-06-13T04:14:04.802Z,999.82
2018-06-13T04:15:04.828Z,999.80
2018-06-13T04:16:04.815Z,999.81
2018-06-13T04:17:04.813Z,999.79
2018-06-13T04:18:04.808Z,999.79
2018-06-13T04:19:04.809Z,999.81
2018-06-13T04:20:04.821Z,999.81
2018-06-13T04:21:04.826Z,999.80
2018-06-13T04:22:04.820Z,999.79
2018-06-13T04:23:04.829Z,999.82
2018-06-13T04:24:04.835Z,999.78
2018-06-13T04:25:04.819Z,999.81
2018-06-13T04:26:04.819Z,999.81
2018-06-13T04:27:04.828Z,999.81
2018-06-13T04:28:04.824Z,999.82
2018-06-13T04:29:04.823Z,999.82
2018-06-13T04:30:04.821Z,999.85
2018-06-13T04:32:25.858Z,999.86
2018-06-13T04:33:25.841Z,999.85
2018-06-13T04:34:25.845Z,999.85
2018-06-13T04:35:25.848Z,999.85
2018-06-13T04:36:25.847Z,999.89
2018-06-13T04:37:25.849Z,999.94
2018-06-13T04:38:25.847Z,999.93
2018-06-13T04:39:25.849Z,999.93
2018-06-13T04:40:25.854Z,999.95
2018-06-13T04:41:25.852Z,999.97
2018-06-13T04:42:25.851Z,1000.01
2018-06-13T04:43:25.852Z,1000.01
2018-06-13T04:44:25.853Z,1000.02
2018-06-13T04:45:25.860Z,1000.03
2018-06-13T04:46:25.856Z,1000.06
2018-06-13T04:47:25.866Z,1000.06
2018-06-13T04:48:25.857Z,1000.05
2018-06-13T04:49:25.861Z,1000.04
2018-06-13T04:50:25.856Z,1000.08
2018-06-13T04:51:25.864Z,1000.08
2018-06-13T04:52:25.859Z,1000.06
2018-06-13T04:53:25.866Z,1000.10
2018-06-13T04:54:25.862Z,1000.06
2018-06-13T04:55:25.867Z,1000.08
2018-06-13T04:56:25.865Z,1000.14
2018-06-13T04:57:25.870Z,1000.12
2018-06-13T04:58:25.893Z,1000.11
2018-06-13T04:59:25.877Z,1000.10
2018-06-13T05:00:25.868Z,1000.10
2018-06-13T05:01:25.873Z,1000.11
2018-06-13T05:02:25.899Z,1000.13
2018-06-13T05:03:25.880Z,1000.12
2018-06-13T05:04:25.881Z,1000.13
2018-06-13T05:05:25.892Z,1000.18
2018-06-13T05:06:25.879Z,1000.15
2018-06-13T05:07:25.881Z,1000.20
2018-06-13T05:08:25.882Z,1000.22
2018-06-13T05:09:25.879Z,1000.21
2018-06-13T05:10:25.881Z,1000.22
2018-06-13T05:11:25.884Z,1000.28
2018-06-13T05:12:25.884Z,1000.25
2018-06-13T05:13:25.888Z,1000.23
2018-06-13T05:14:25.892Z,1000.26
2018-06-13T05:15:25.894Z,1000.30
2018-06-13T05:16:25.890Z,1000.29
2018-06-13T05:17:25.896Z,1000.30
2018-06-13T05:18:25.893Z,1000.32
2018-06-13T05:19:25.904Z,1000.36
2018-06-13T05:20:25.907Z,1000.36
2018-06-13T05:21:25.907Z,1000.38
2018-06-13T05:22:25.900Z,1000.39
2018-06-13T05:23:25.959Z,1000.33
2018-06-13T05:24:25.910Z,1000.37
2018-06-13T05:25:25.906Z,1000.36
2018-06-13T05:26:25.904Z,1000.40
2018-06-13T05:27:25.906Z,1000.34
2018-06-13T05:28:25.907Z,1000.37
2018-06-13T05:29:25.902Z,1000.37
2018-06-13T05:30:25.907Z,1000.37
2018-06-13T05:31:25.911Z,1000.33
2018-06-13T05:32:25.908Z,1000.34
2018-06-13T05:33:25.907Z,1000.31
2018-06-13T05:34:25.969Z,1000.37
2018-06-13T05:35:25.919Z,1000.39
2018-06-13T05:36:25.918Z,1000.42
2018-06-13T05:37:25.933Z,1000.40
2018-06-13T05:38:25.933Z,1000.45
2018-06-13T05:39:25.930Z,1000.45
2018-06-13T05:40:25.925Z,1000.44
2018-06-13T05:41:25.928Z,1000.46
2018-06-13T05:42:25.919Z,1000.46
2018-06-13T05:43:25.933Z,1000.48
2018-06-13T05:44:25.924Z,1000.48
2018-06-13T05:45:25.928Z,1000.42
2018-06-13T05:46:25.940Z,1000.45
2018-06-13T05:47:25.928Z,1000.46
2018-06-13T05:48:25.954Z,1000.48
2018-06-13T05:49:25.932Z,1000.48
2018-06-13T05:50:25.959Z,1000.55
2018-06-13T05:51:25.929Z,1000.50
2018-06-13T05:52:25.940Z,1000.54
2018-06-13T05:53:25.940Z,1000.57
2018-06-13T05:54:25.940Z,1000.58
2018-06-13T05:55:25.944Z,1000.60
2018-06-13T05:56:25.954Z,1000.65
2018-06-13T05:57:25.945Z,1000.63
2018-06-13T05:58:25.954Z,1000.67
2018-06-13T05:59:25.945Z,1000.67
2018-06-13T06:00:25.953Z,1000.68
2018-06-13T06:01:26.014Z,1000.67
2018-06-13T06:02:25.953Z,1000.70
2018-06-13T06:03:25.949Z,1000.70
2018-06-13T06:04:25.961Z,1000.70
2018-06-13T06:05:25.965Z,1000.77
2018-06-13T06:06:25.964Z,1000.79
2018-06-13T06:07:25.959Z,1000.77
2018-06-13T06:08:25.985Z,1000.83
2018-06-13T06:09:25.964Z,1000.83
2018-06-13T06:10:26.031Z,1000.83
2018-06-13T06:11:25.969Z,1000.84
2018-06-13T06:12:25.982Z,1000.85
2018-06-13T06:13:25.971Z,1000.89
2018-06-13T06:14:25.971Z,1000.87
2018-06-13T06:15:25.972Z,1000.88
2018-06-13T06:16:25.981Z,1000.97
2018-06-13T06:17:25.989Z,1000.90
2018-06-13T06:18:25.981Z,1000.88
2018-06-13T06:19:25.985Z,1000.91
2018-06-13T06:20:25.993Z,1000.94
2018-06-13T06:21:25.999Z,1000.90
2018-06-13T06:22:25.989Z,1000.95
2018-06-13T06:23:26.006Z,1000.90
2018-06-13T06:24:25.995Z,1000.94
2018-06-13T06:25:25.996Z,1000.91
2018-06-13T06:26:25.997Z,1000.89
2018-06-13T06:27:26.003Z,1000.96
2018-06-13T06:28:26.001Z,1000.85
2018-06-13T06:29:26.005Z,1000.97
2018-06-13T06:30:26.017Z,1000.95
2018-06-13T06:31:26.013Z,1000.95
2018-06-13T06:32:26.010Z,1000.93
2018-06-13T06:33:26.014Z,1000.99
2018-06-13T06:34:26.020Z,1000.98
2018-06-13T06:35:26.024Z,1001.00
2018-06-13T06:36:26.027Z,1001.00
2018-06-13T06:37:26.022Z,1001.01
2018-06-13T06:38:26.020Z,1001.02
2018-06-13T06:39:26.035Z,1001.00
2018-06-13T06:40:26.041Z,1001.05
2018-06-13T06:41:26.032Z,1001.03
2018-06-13T06:42:26.038Z,1001.07
2018-06-13T06:43:26.036Z,1001.07
2018-06-13T06:44:26.036Z,1001.09
2018-06-13T06:45:26.039Z,1001.09
2018-06-13T06:46:26.048Z,1001.07
2018-06-13T06:47:26.044Z,1001.04
2018-06-13T06:48:26.054Z,1001.05
2018-06-13T06:49:26.087Z,1001.02
2018-06-13T06:50:26.058Z,1001.05
2018-06-13T06:51:26.052Z,1001.01
2018-06-13T06:52:26.063Z,1001.05
2018-06-13T06:53:26.061Z,1001.05
2018-06-13T06:54:26.082Z,1001.06
2018-06-13T06:55:26.149Z,1001.00
2018-06-13T06:56:26.066Z,1001.00
2018-06-13T06:57:26.069Z,1001.05
2018-06-13T06:58:26.071Z,1001.06
2018-06-13T06:59:26.084Z,1001.03
2018-06-13T07:00:26.073Z,1001.04
2018-06-13T07:01:26.084Z,1001.03
2018-06-13T07:02:26.103Z,1001.08
2018-06-13T07:03:26.083Z,1001.08
2018-06-13T07:04:26.085Z,1001.01
2018-06-13T07:05:26.102Z,1001.14
2018-06-13T07:06:26.097Z,1001.16
2018-06-13T07:07:26.101Z,1001.15
2018-06-13T07:08:26.097Z,1001.15
2018-06-13T07:09:26.103Z,1001.20
2018-06-13T07:10:26.103Z,1001.19
2018-06-13T07:11:26.111Z,1001.20
2018-06-13T07:12:26.111Z,1001.21
2018-06-13T07:13:26.110Z,1001.26
2018-06-13T07:14:26.117Z,1001.21
2018-06-13T07:15:26.112Z,1001.23
2018-06-13T07:16:26.117Z,1001.12
2018-06-13T07:17:26.120Z,1001.18
2018-06-13T07:18:26.117Z,1001.28
2018-06-13T07:19:26.123Z,1001.21
2018-06-13T07:20:26.124Z,1001.27
2018-06-13T07:21:26.128Z,1001.20
2018-06-13T07:22:26.132Z,1001.20
2018-06-13T07:23:26.127Z,1001.23
2018-06-13T07:24:26.133Z,1001.21
2018-06-13T07:25:26.141Z,1001.20
2018-06-13T07:26:26.132Z,1001.22
2018-06-13T07:27:26.140Z,1001.27
2018-06-13T07:28:26.139Z,1001.28
2018-06-13T07:29:26.146Z,1001.24
2018-06-13T07:30:26.167Z,1001.28
2018-06-13T07:31:26.147Z,1001.26
2018-06-13T07:32:26.149Z,1001.28
2018-06-13T07:33:26.155Z,1001.27
2018-06-13T07:34:26.162Z,1001.27
2018-06-13T07:35:26.169Z,1001.25
2018-06-13T07:36:26.178Z,1001.30
2018-06-13T07:37:26.157Z,1001.37
2018-06-13T07:38:26.167Z,1001.33
2018-06-13T07:39:26.173Z,1001.35
2018-06-13T07:40:26.170Z,1001.34
2018-06-13T07:41:26.177Z,1001.35
2018-06-13T07:42:26.173Z,1001.37
2018-06-13T07:43:26.179Z,1001.39
2018-06-13T07:44:26.180Z,1001.41
2018-06-13T07:45:26.177Z,1001.40
2018-06-13T07:46:26.189Z,1001.38
2018-06-13T07:47:26.187Z,1001.41
2018-06-13T07:48:26.186Z,1001.41
2018-06-13T07:49:26.187Z,1001.41
2018-06-13T07:50:26.204Z,1001.40
2018-06-13T07:51:26.197Z,1001.38
2018-06-13T07:52:26.201Z,1001.41
2018-06-13T07:53:26.202Z,1001.40
2018-06-13T07:54:26.204Z,1001.46
2018-06-13T07:55:26.206Z,1001.40
2018-06-13T07:56:26.214Z,1001.44
2018-06-13T07:57:26.213Z,1001.43
2018-06-13T07:58:26.216Z,1001.42
2018-06-13T07:59:26.216Z,1001.49
2018-06-13T08:00:26.221Z,1001.47
2018-06-13T08:01:26.225Z,1001.55
2018-06-13T08:02:26.224Z,1001.45
2018-06-13T08:03:26.232Z,1001.48
2018-06-13T08:04:26.230Z,1001.42
2018-06-13T08:05:26.227Z,1001.48
2018-06-13T08:06:36.077Z,1001.45
2018-06-13T08:08:19.671Z,1001.46
2018-06-13T08:09:19.645Z,1001.48
2018-06-13T08:10:19.635Z,1001.48
2018-06-13T08:11:19.634Z,1001.47
2018-06-13T08:12:19.654Z,1001.49
2018-06-13T08:13:19.657Z,1001.54
2018-06-13T08:14:19.645Z,1001.52
2018-06-13T08:15:19.646Z,1001.52
2018-06-13T08:16:19.651Z,1001.49
2018-06-13T08:17:19.651Z,1001.49
2018-06-13T08:18:19.657Z,1001.48
2018-06-13T08:19:19.653Z,1001.50
2018-06-13T08:20:19.700Z,1001.47
2018-06-13T08:21:19.666Z,1001.48
2018-06-13T08:22:19.661Z,1001.49
2018-06-13T08:23:19.666Z,1001.51
2018-06-13T08:24:19.676Z,1001.48
2018-06-13T08:25:19.667Z,1001.51
2018-06-13T08:26:19.673Z,1001.54
2018-06-13T08:27:19.674Z,1001.53
2018-06-13T08:28:19.672Z,1001.58
2018-06-13T08:29:19.685Z,1001.65
2018-06-13T08:30:19.685Z,1001.59
2018-06-13T08:31:19.689Z,1001.63
2018-06-13T08:32:19.684Z,1001.63
2018-06-13T08:33:19.685Z,1001.66
2018-06-13T08:34:19.690Z,1001.64
2018-06-13T08:35:19.693Z,1001.65
2018-06-13T08:36:19.704Z,1001.62
2018-06-13T08:37:19.710Z,1001.67
2018-06-13T08:38:19.704Z,1001.66
2018-06-13T08:39:19.697Z,1001.67
2018-06-13T08:40:19.703Z,1001.65
2018-06-13T08:41:19.708Z,1001.59
2018-06-13T08:42:19.706Z,1001.61
2018-06-13T08:43:19.712Z,1001.59
2018-06-13T08:44:19.711Z,1001.58
2018-06-13T08:45:19.712Z,1001.54
2018-06-13T08:46:19.717Z,1001.57
2018-06-13T08:47:19.719Z,1001.64
2018-06-13T08:48:19.718Z,1001.60
2018-06-13T08:49:19.731Z,1001.60
2018-06-13T08:50:19.725Z,1001.63
2018-06-13T08:51:19.733Z,1001.62
2018-06-13T08:52:19.735Z,1001.63
2018-06-13T08:53:19.732Z,1001.65
2018-06-13T08:54:19.734Z,1001.63
2018-06-13T08:55:19.738Z,1001.62
2018-06-13T08:56:19.741Z,1001.62
2018-06-13T08:57:19.743Z,1001.66
2018-06-13T08:58:19.745Z,1001.67
2018-06-13T08:59:19.746Z,1001.64
2018-06-13T09:00:19.751Z,1001.67
2018-06-13T09:01:19.751Z,1001.63
2018-06-13T09:02:19.757Z,1001.69
2018-06-13T09:03:19.761Z,1001.69
2018-06-13T09:04:19.762Z,1001.67
2018-06-13T09:05:19.767Z,1001.68
2018-06-13T09:06:19.775Z,1001.67
2018-06-13T09:07:19.768Z,1001.65
2018-06-13T09:08:19.772Z,1001.66
2018-06-13T09:09:19.780Z,1001.68
2018-06-13T09:10:19.783Z,1001.72
2018-06-13T09:11:19.785Z,1001.73
2018-06-13T09:12:19.790Z,1001.77
2018-06-13T09:13:19.796Z,1001.78
2018-06-13T09:14:19.796Z,1001.78
2018-06-13T09:15:19.807Z,1001.78
2018-06-13T09:16:19.797Z,1001.79
2018-06-13T09:17:19.803Z,1001.79
2018-06-13T09:18:19.806Z,1001.80
2018-06-13T09:19:19.810Z,1001.84
2018-06-13T09:20:19.814Z,1001.80
2018-06-13T09:21:19.814Z,1001.76
2018-06-13T09:22:19.842Z,1001.83
2018-06-13T09:23:19.821Z,1001.82
2018-06-13T09:24:19.823Z,1001.81
2018-06-13T09:25:19.827Z,1001.85
2018-06-13T09:26:19.833Z,1001.82
2018-06-13T09:27:19.831Z,1001.77
2018-06-13T09:28:19.838Z,1001.81
2018-06-13T09:29:19.838Z,1001.79
2018-06-13T09:30:19.840Z,1001.84
2018-06-13T09:31:19.867Z,1001.86
2018-06-13T09:32:19.848Z,1001.83
2018-06-13T09:33:19.861Z,1001.90
2018-06-13T09:34:19.867Z,1001.85
2018-06-13T09:35:19.855Z,1001.80
2018-06-13T09:36:19.864Z,1001.90
2018-06-13T09:37:19.930Z,1001.85
2018-06-13T09:38:19.869Z,1001.83
2018-06-13T09:39:19.881Z,1001.85
2018-06-13T09:40:19.891Z,1001.84
2018-06-13T09:41:19.878Z,1001.89
2018-06-13T09:42:19.903Z,1001.83
2018-06-13T09:43:19.883Z,1001.88
2018-06-13T09:44:19.889Z,1001.92
2018-06-13T09:45:19.889Z,1001.90
2018-06-13T09:46:19.899Z,1001.87
2018-06-13T09:47:23.458Z,1001.82
2018-06-13T09:48:19.902Z,1001.89
2018-06-13T09:49:19.907Z,1001.90
2018-06-13T09:50:19.911Z,1001.90
2018-06-13T09:51:19.914Z,1001.93
2018-06-13T09:52:19.916Z,1001.95
2018-06-13T09:53:19.918Z,1001.95
2018-06-13T09:54:19.924Z,1001.95
2018-06-13T09:55:19.969Z,1001.91
2018-06-13T09:56:19.929Z,1001.96
2018-06-13T09:57:19.935Z,1001.97
2018-06-13T09:58:19.936Z,1001.96
2018-06-13T09:59:19.946Z,1001.95
2018-06-13T10:00:19.948Z,1001.95
2018-06-13T10:01:19.954Z,1002.00
2018-06-13T10:02:19.964Z,1001.92
2018-06-13T10:03:19.968Z,1002.01
2018-06-13T10:04:19.976Z,1002.02
2018-06-13T10:05:19.965Z,1001.94
2018-06-13T10:06:19.966Z,1002.04
2018-06-13T10:07:19.970Z,1002.03
2018-06-13T10:08:19.976Z,1002.03
2018-06-13T10:09:19.979Z,1002.09
2018-06-13T10:10:20.031Z,1002.04
2018-06-13T10:11:20.000Z,1002.05
2018-06-13T10:12:20.001Z,1002.08
2018-06-13T10:13:19.995Z,1002.06
2018-06-13T10:14:20.016Z,1002.02
2018-06-13T10:15:20.019Z,1002.03
2018-06-13T10:16:20.004Z,1002.05
2018-06-13T10:17:20.008Z,1002.06
2018-06-13T10:18:20.061Z,1002.06
2018-06-13T10:19:20.016Z,1002.08
2018-06-13T10:20:20.016Z,1002.13
2018-06-13T10:21:20.029Z,1002.10
2018-06-13T10:22:20.023Z,1002.12
2018-06-13T10:23:20.028Z,1002.08
2018-06-13T10:24:20.030Z,1002.12
2018-06-13T10:25:20.063Z,1002.13
2018-06-13T10:26:20.038Z,1002.17
2018-06-13T10:27:20.037Z,1002.17
2018-06-13T10:28:20.047Z,1002.20
2018-06-13T10:29:20.072Z,1002.22
2018-06-13T10:30:20.050Z,1002.25
2018-06-13T10:31:20.051Z,1002.25
2018-06-13T10:32:20.060Z,1002.25
2018-06-13T10:33:20.061Z,1002.26
2018-06-13T10:34:20.117Z,1002.28
2018-06-13T10:35:20.070Z,1002.26
2018-06-13T10:36:20.071Z,1002.25
2018-06-13T10:37:20.076Z,1002.24
2018-06-13T10:38:20.075Z,1002.28
2018-06-13T10:39:20.078Z,1002.34
2018-06-13T10:40:20.093Z,1002.29
2018-06-13T10:41:20.085Z,1002.33
2018-06-13T10:42:20.091Z,1002.30
2018-06-13T10:43:20.087Z,1002.33
2018-06-13T10:44:20.091Z,1002.32
2018-06-13T10:45:20.099Z,1002.31
2018-06-13T10:46:20.097Z,1002.34
2018-06-13T10:47:20.118Z,1002.38
2018-06-13T10:48:20.099Z,1002.40
2018-06-13T10:49:20.108Z,1002.38
2018-06-13T10:50:20.108Z,1002.40
2018-06-13T10:51:20.112Z,1002.43
2018-06-13T10:52:20.114Z,1002.45
2018-06-13T10:53:20.120Z,1002.42
2018-06-13T10:54:20.129Z,1002.44
2018-06-13T10:55:20.126Z,1002.41
2018-06-13T10:56:20.129Z,1002.41
2018-06-13T10:57:20.128Z,1002.44
2018-06-13T10:58:20.135Z,1002.46
2018-06-13T10:59:20.135Z,1002.40
2018-06-13T11:00:20.137Z,1002.41
2018-06-13T11:01:20.149Z,1002.43
2018-06-13T11:02:20.144Z,1002.41
2018-06-13T11:03:20.147Z,1002.45
2018-06-13T11:04:20.150Z,1002.33
2018-06-13T11:05:20.155Z,1002.40
2018-06-13T11:06:20.177Z,1002.50
2018-06-13T11:07:20.163Z,1002.44
2018-06-13T11:08:20.167Z,1002.50
2018-06-13T11:09:20.168Z,1002.49
2018-06-13T11:10:20.179Z,1002.52
2018-06-13T11:11:20.180Z,1002.53
2018-06-13T11:12:20.201Z,1002.48
2018-06-13T11:13:20.188Z,1002.51
2018-06-13T11:14:20.184Z,1002.57
2018-06-13T11:15:20.193Z,1002.59
2018-06-13T11:16:20.203Z,1002.60
2018-06-13T11:17:20.199Z,1002.57
2018-06-13T11:18:20.202Z,1002.59
2018-06-13T11:19:20.205Z,1002.58
2018-06-13T11:20:20.252Z,1002.58
2018-06-13T11:21:20.209Z,1002.59
2018-06-13T11:22:20.211Z,1002.57
2018-06-13T11:23:20.216Z,1002.54
2018-06-13T11:24:20.222Z,1002.51
2018-06-13T11:25:20.222Z,1002.54
2018-06-13T11:26:20.229Z,1002.54
2018-06-13T11:27:20.255Z,1002.60
2018-06-13T11:28:20.228Z,1002.57
2018-06-13T11:29:20.250Z,1002.55
2018-06-13T11:30:20.239Z,1002.57
2018-06-13T11:31:20.241Z,1002.57
2018-06-13T11:32:20.242Z,1002.56
2018-06-13T11:33:20.256Z,1002.59
2018-06-13T11:34:20.250Z,1002.55
2018-06-13T11:35:20.251Z,1002.53
2018-06-13T11:36:20.260Z,1002.58
2018-06-13T11:37:20.271Z,1002.55
2018-06-13T11:38:20.300Z,1002.53
2018-06-13T11:39:20.268Z,1002.55
2018-06-13T11:40:20.281Z,1002.56
2018-06-13T11:41:20.343Z,1002.58
2018-06-13T11:42:20.302Z,1002.61
2018-06-13T11:43:20.286Z,1002.62
2018-06-13T11:44:20.294Z,1002.62
2018-06-13T11:45:20.291Z,1002.60
2018-06-13T11:46:20.291Z,1002.62
2018-06-13T11:47:20.296Z,1002.61
2018-06-13T11:48:20.307Z,1002.57
2018-06-13T11:49:20.308Z,1002.56
2018-06-13T11:50:20.308Z,1002.50
2018-06-13T11:51:20.318Z,1002.56
2018-06-13T11:52:20.315Z,1002.53
2018-06-13T11:53:20.324Z,1002.56
2018-06-13T11:54:20.335Z,1002.52
2018-06-13T11:55:20.330Z,1002.52
2018-06-13T11:56:20.334Z,1002.55
2018-06-13T11:57:20.343Z,1002.44
2018-06-13T11:58:20.340Z,1002.51
2018-06-13T11:59:20.346Z,1002.46
2018-06-13T12:00:20.372Z,1002.48
2018-06-13T12:01:20.358Z,1002.51
2018-06-13T12:02:20.357Z,1002.50
2018-06-13T12:03:20.368Z,1002.48
2018-06-13T12:04:20.363Z,1002.50
2018-06-13T12:05:20.366Z,1002.46
2018-06-13T12:06:20.372Z,1002.47
2018-06-13T12:07:20.386Z,1002.46
2018-06-13T12:08:20.377Z,1002.47
2018-06-13T12:09:20.388Z,1002.47
2018-06-13T12:10:20.388Z,1002.44
2018-06-13T12:11:20.392Z,1002.46
2018-06-13T12:12:20.407Z,1002.44
2018-06-13T12:13:20.396Z,1002.47
2018-06-13T12:14:20.438Z,1002.44
2018-06-13T12:15:20.409Z,1002.53
2018-06-13T12:16:20.421Z,1002.52
2018-06-13T12:17:20.413Z,1002.42
2018-06-13T12:18:20.417Z,1002.47
2018-06-13T12:19:20.420Z,1002.53
2018-06-13T12:20:20.426Z,1002.54
2018-06-13T12:21:20.437Z,1002.55
2018-06-13T12:22:20.433Z,1002.56
2018-06-13T12:23:20.434Z,1002.58
2018-06-13T12:24:20.436Z,1002.57
2018-06-13T12:25:20.442Z,1002.57
2018-06-13T12:26:20.449Z,1002.60
2018-06-13T12:27:20.453Z,1002.59
2018-06-13T12:28:20.457Z,1002.60
2018-06-13T12:29:20.455Z,1002.64
2018-06-13T12:30:20.464Z,1002.63
2018-06-13T12:31:20.465Z,1002.63
2018-06-13T12:32:20.465Z,1002.61
2018-06-13T12:33:20.481Z,1002.57
2018-06-13T12:34:20.516Z,1002.61