createdAt,value
2022-10-15T00:00:50.039Z,10.3
2022-10-15T00:02:50.061Z,9.0
2022-10-15T00:04:50.490Z,9.7
2022-10-15T00:06:49.803Z,9.4
2022-10-15T00:08:49.738Z,9.4
2022-10-15T00:10:49.579Z,10.7
2022-10-15T00:12:50.401Z,14.1
2022-10-15T00:14:49.749Z,10.5
2022-10-15T00:16:49.937Z,9.3
2022-10-15T00:18:50.183Z,9.0
2022-10-15T00:20:50.097Z,9.0
2022-10-15T00:22:50.076Z,11.6
2022-10-15T00:24:49.976Z,9.2
2022-10-15T00:26:50.490Z,9.3
2022-10-15T00:28:50.435Z,9.0
2022-10-15T00:30:49.895Z,9.0
2022-10-15T00:32:50.212Z,8.8
2022-10-15T00:34:49.781Z,9.4
2022-10-15T00:36:50.255Z,9.4
2022-10-15T00:38:50.318Z,8.7
2022-10-15T00:40:50.139Z,8.7
2022-10-15T00:42:50.328Z,7.7
2022-10-15T00:44:50.544Z,8.0
2022-10-15T00:46:50.041Z,8.0
2022-10-15T00:48:49.890Z,8.5
2022-10-15T00:50:50.179Z,8.5
2022-10-15T00:52:49.998Z,7.6
2022-10-15T00:54:50.079Z,7.6
2022-10-15T00:56:50.421Z,8.0
2022-10-15T00:58:50.497Z,8.5
2022-10-15T01:00:50.407Z,8.5
2022-10-15T01:02:49.934Z,7.9
2022-10-15T01:04:50.544Z,7.2
2022-10-15T01:06:49.928Z,7.9
2022-10-15T01:08:49.866Z,7.9
2022-10-15T01:10:49.785Z,7.4
2022-10-15T01:12:49.714Z,7.4
2022-10-15T01:14:49.758Z,8.4
2022-10-15T01:16:50.068Z,6.8
2022-10-15T01:18:50.120Z,6.8
2022-10-15T01:20:50.383Z,9.2
2022-10-15T01:22:50.270Z,7.1
2022-10-15T01:24:50.387Z,7.8
2022-10-15T01:26:49.680Z,7.1
2022-10-15T01:28:49.919Z,7.1
2022-10-15T01:30:50.023Z,7.3
2022-10-15T01:32:50.057Z,7.4
2022-10-15T01:34:49.539Z,8.8
2022-10-15T01:36:49.797Z,8.8
2022-10-15T01:38:49.709Z,7.1
2022-10-15T01:40:49.682Z,6.5
2022-10-15T01:42:50.558Z,6.8
2022-10-15T01:44:49.639Z,6.5
2022-10-15T01:46:49.864Z,6.5
2022-10-15T01:48:49.784Z,6.7
2022-10-15T01:50:49.674Z,6.4
2022-10-15T01:52:49.731Z,6.9
2022-10-15T01:54:49.783Z,6.6
2022-10-15T01:56:50.064Z,6.6
2022-10-15T01:58:50.034Z,7.0
2022-10-15T02:00:49.840Z,6.5
2022-10-15T02:02:50.087Z,6.5
2022-10-15T02:04:49.768Z,6.5
2022-10-15T02:06:49.901Z,6.5
2022-10-15T02:08:50.374Z,7.1
2022-10-15T02:10:50.319Z,6.1
2022-10-15T02:12:50.363Z,8.4
2022-10-15T02:14:50.382Z,6.0
2022-10-15T02:16:49.708Z,6.0
2022-10-15T02:18:49.631Z,6.1
2022-10-15T02:20:49.584Z,6.0
2022-10-15T02:22:50.451Z,6.0
2022-10-15T02:24:51.719Z,6.9
2022-10-15T02:26:50.092Z,6.9
2022-10-15T02:28:50.217Z,7.1
2022-10-15T02:30:50.532Z,6.2
2022-10-15T02:32:49.776Z,5.7
2022-10-15T02:34:50.377Z,5.7
2022-10-15T02:36:49.758Z,6.7
2022-10-15T02:38:50.458Z,5.4
2022-10-15T02:40:50.471Z,5.7
2022-10-15T02:42:50.348Z,5.6
2022-10-15T02:44:50.416Z,5.4
2022-10-15T02:46:49.846Z,5.4
2022-10-15T02:48:50.058Z,5.8
2022-10-15T02:50:49.967Z,5.5
2022-10-15T02:52:49.856Z,5.2
2022-10-15T02:54:49.998Z,5.2
2022-10-15T02:56:50.486Z,5.1
2022-10-15T02:58:50.278Z,5.1
2022-10-15T03:00:50.309Z,5.0
2022-10-15T03:02:49.710Z,4.7
2022-10-15T03:04:50.253Z,4.7
2022-10-15T03:06:50.349Z,5.1
2022-10-15T03:08:50.049Z,4.9
2022-10-15T03:10:49.911Z,4.9
2022-10-15T03:12:49.814Z,4.5
2022-10-15T03:14:50.043Z,4.5
2022-10-15T03:16:50.447Z,4.4
2022-10-15T03:18:50.353Z,4.1
2022-10-15T03:20:50.298Z,4.3
2022-10-15T03:22:50.314Z,4.3
2022-10-15T03:24:50.075Z,5.0
2022-10-15T03:26:50.389Z,4.9
2022-10-15T03:28:50.436Z,4.8
2022-10-15T03:30:50.483Z,4.8
2022-10-15T03:32:49.671Z,4.6
2022-10-15T03:34:50.161Z,4.6
2022-10-15T03:36:50.514Z,3.8
2022-10-15T03:38:50.449Z,3.8
2022-10-15T03:40:49.706Z,3.8
2022-10-15T03:42:50.518Z,3.8
2022-10-15T03:44:50.478Z,4.5
2022-10-15T03:46:49.590Z,8.1
2022-10-15T03:48:50.531Z,8.1
2022-10-15T03:50:50.541Z,4.4
2022-10-15T03:52:49.551Z,4.4
2022-10-15T03:54:50.535Z,3.8
2022-10-15T03:56:49.610Z,3.5
2022-10-15T03:58:49.586Z,3.4
2022-10-15T04:00:50.335Z,3.4
2022-10-15T04:02:49.535Z,3.4
2022-10-15T04:04:50.002Z,3.2
2022-10-15T04:06:50.276Z,3.3
2022-10-15T04:08:49.936Z,3.3
2022-10-15T04:10:50.440Z,3.5
2022-10-15T04:12:50.374Z,3.5
2022-10-15T04:14:50.498Z,2.8
2022-10-15T04:16:49.939Z,3.1
2022-10-15T04:18:50.047Z,3.1
2022-10-15T04:20:49.938Z,3.1
2022-10-15T04:22:49.942Z,3.8
2022-10-15T04:24:50.054Z,3.4
2022-10-15T04:26:50.277Z,3.1
2022-10-15T04:28:50.344Z,3.1
2022-10-15T04:30:49.658Z,3.1
2022-10-15T04:32:49.671Z,2.9
2022-10-15T04:34:50.200Z,3.3
2022-10-15T04:36:50.543Z,3.1
2022-10-15T04:38:50.561Z,3.0
2022-10-15T04:40:49.735Z,3.0
2022-10-15T04:42:50.526Z,3.0
2022-10-15T04:44:49.640Z,4.3
2022-10-15T04:46:49.712Z,4.0
2022-10-15T04:48:49.895Z,3.2
2022-10-15T04:50:49.812Z,3.2
2022-10-15T04:52:49.786Z,3.6
2022-10-15T04:54:49.629Z,3.5
2022-10-15T04:56:49.819Z,3.2
2022-10-15T04:58:49.626Z,3.4
2022-10-15T05:00:50.453Z,3.4
2022-10-15T05:02:50.312Z,5.5
2022-10-15T05:04:49.663Z,3.5
2022-10-15T05:06:49.930Z,3.5
2022-10-15T05:08:49.826Z,3.5
2022-10-15T05:10:49.592Z,3.5
2022-10-15T05:12:52.713Z,3.8
2022-10-15T05:14:49.918Z,4.7
2022-10-15T05:16:50.202Z,3.2
2022-10-15T05:18:49.964Z,3.2
2022-10-15T05:20:49.852Z,3.8
2022-10-15T05:22:49.670Z,3.5
2022-10-15T05:24:49.808Z,3.6
2022-10-15T05:26:50.187Z,4.6
2022-10-15T05:28:50.297Z,4.6
2022-10-15T05:30:50.381Z,3.6
2022-10-15T05:32:49.550Z,4.0
2022-10-15T05:34:50.096Z,4.2
2022-10-15T05:36:50.372Z,4.2
2022-10-15T05:38:50.284Z,4.2
2022-10-15T05:40:50.139Z,3.5
2022-10-15T05:42:50.157Z,3.5
2022-10-15T05:44:50.310Z,3.9
2022-10-15T05:46:50.551Z,3.6
2022-10-15T05:48:50.326Z,3.6
2022-10-15T05:50:50.317Z,3.9
2022-10-15T05:52:50.097Z,4.2
2022-10-15T05:54:49.927Z,4.9
2022-10-15T05:56:50.179Z,3.8
2022-10-15T05:58:50.240Z,3.8
2022-10-15T06:00:50.088Z,4.0
2022-10-15T06:02:50.158Z,4.2
2022-10-15T06:04:50.082Z,5.1
2022-10-15T06:06:50.268Z,4.2
2022-10-15T06:08:50.290Z,4.2
2022-10-15T06:10:50.018Z,4.1
2022-10-15T06:12:49.930Z,4.6
2022-10-15T06:14:49.885Z,5.0
2022-10-15T06:16:50.338Z,4.2
2022-10-15T06:18:50.138Z,4.2
2022-10-15T06:20:49.849Z,3.5
2022-10-15T06:22:49.629Z,3.9
2022-10-15T06:24:50.512Z,3.6
2022-10-15T06:26:49.762Z,3.6
2022-10-15T06:28:49.721Z,4.2
2022-10-15T06:30:50.077Z,3.4
2022-10-15T06:32:49.930Z,3.5
2022-10-15T06:34:50.401Z,4.0
2022-10-15T06:36:49.718Z,4.0
2022-10-15T06:38:49.719Z,3.6
2022-10-15T06:40:50.506Z,3.8
2022-10-15T06:42:50.511Z,3.8
2022-10-15T06:44:50.413Z,3.9
2022-10-15T06:46:49.755Z,3.8
2022-10-15T06:48:50.570Z,3.9
2022-10-15T06:50:50.427Z,3.6
2022-10-15T06:52:50.360Z,3.6
2022-10-15T06:54:49.647Z,3.7
2022-10-15T06:56:50.009Z,3.3
2022-10-15T06:58:50.005Z,3.5
2022-10-15T07:00:50.051Z,3.5
2022-10-15T07:02:49.782Z,3.7
2022-10-15T07:04:50.226Z,3.7
2022-10-15T07:06:50.459Z,3.0
2022-10-15T07:08:50.346Z,4.6
2022-10-15T07:10:50.334Z,3.5
2022-10-15T07:12:50.422Z,3.3
2022-10-15T07:14:50.277Z,3.3
2022-10-15T07:16:49.707Z,3.4
2022-10-15T07:18:50.369Z,3.3
2022-10-15T07:20:50.363Z,3.5
2022-10-15T07:22:50.232Z,3.5
2022-10-15T07:24:50.231Z,3.4
2022-10-15T07:26:49.595Z,3.2
2022-10-15T07:28:49.602Z,3.2
2022-10-15T07:30:49.643Z,3.1
2022-10-15T07:32:50.529Z,3.1
2022-10-15T07:34:49.971Z,3.1
2022-10-15T07:36:50.403Z,3.6
2022-10-15T07:38:50.291Z,3.0
2022-10-15T07:40:50.106Z,3.2
2022-10-15T07:42:49.952Z,3.1
2022-10-15T07:44:49.772Z,3.1
2022-10-15T07:46:50.044Z,3.2
2022-10-15T07:48:49.936Z,3.3
2022-10-15T07:50:49.872Z,3.3
2022-10-15T07:52:49.796Z,3.2
2022-10-15T07:54:49.684Z,3.2
2022-10-15T07:56:50.002Z,3.3
2022-10-15T07:58:50.005Z,2.9
2022-10-15T08:00:49.785Z,4.5
2022-10-15T08:02:49.717Z,3.0
2022-10-15T08:04:50.317Z,3.0
2022-10-15T08:06:50.505Z,3.6
2022-10-15T08:08:50.155Z,3.0
2022-10-15T08:10:50.298Z,3.0
2022-10-15T08:12:50.046Z,3.0
2022-10-15T08:14:50.155Z,2.6
2022-10-15T08:16:50.519Z,2.7
2022-10-15T08:20:50.573Z,3.1
2022-10-15T08:22:50.318Z,3.1
2022-10-15T08:24:50.097Z,2.7
2022-10-15T08:26:50.542Z,2.6
2022-10-15T08:28:50.369Z,3.0
2022-10-15T08:30:49.933Z,3.0
2022-10-15T08:32:50.033Z,3.0
2022-10-15T08:34:49.718Z,2.6
2022-10-15T08:36:50.082Z,2.7
2022-10-15T08:38:49.927Z,2.6
2022-10-15T08:40:49.893Z,2.6
2022-10-15T08:42:49.723Z,3.0
2022-10-15T08:44:49.903Z,3.1
2022-10-15T08:46:50.011Z,3.0
2022-10-15T08:48:49.944Z,3.0
2022-10-15T08:50:50.483Z,3.1
2022-10-15T08:52:50.204Z,2.8
2022-10-15T08:54:50.028Z,3.8
2022-10-15T08:56:50.200Z,2.9
2022-10-15T08:58:50.003Z,2.9
2022-10-15T09:00:49.918Z,2.6
2022-10-15T09:02:49.880Z,2.6
2022-10-15T09:04:50.385Z,2.4
2022-10-15T09:06:49.636Z,2.4
2022-10-15T09:08:49.642Z,2.2
2022-10-15T09:10:50.400Z,2.2
2022-10-15T09:12:50.311Z,2.0
2022-10-15T09:14:50.281Z,2.1
2022-10-15T09:16:50.518Z,1.9
2022-10-15T09:18:50.504Z,1.5
2022-10-15T09:20:50.338Z,1.5
2022-10-15T09:24:50.229Z,1.7
2022-10-15T09:26:49.641Z,1.3
2022-10-15T09:28:50.532Z,1.3
2022-10-15T09:30:49.823Z,1.4
2022-10-15T09:32:50.642Z,1.4
2022-10-15T09:34:50.054Z,1.0
2022-10-15T09:36:50.438Z,1.0
2022-10-15T09:38:50.538Z,2.1
2022-10-15T09:40:50.334Z,1.0
2022-10-15T09:42:50.286Z,1.2
2022-10-15T09:44:50.109Z,1.1
2022-10-15T09:46:50.337Z,1.0
2022-10-15T09:48:50.267Z,1.0
2022-10-15T09:50:50.048Z,1.0
2022-10-15T09:52:50.075Z,1.5
2022-10-15T09:54:50.035Z,1.0
2022-10-15T09:56:50.168Z,1.0
2022-10-15T09:58:49.975Z,1.1
2022-10-15T10:00:49.996Z,1.0
2022-10-15T10:02:50.040Z,1.0
2022-10-15T10:04:50.410Z,0.9
2022-10-15T10:06:49.689Z,0.9
2022-10-15T10:08:49.854Z,1.0
2022-10-15T10:10:49.819Z,1.1
2022-10-15T10:12:49.799Z,1.2
2022-10-15T10:14:49.656Z,1.1
2022-10-15T10:16:49.813Z,1.1
2022-10-15T10:18:49.589Z,1.1
2022-10-15T10:20:49.635Z,1.0
2022-10-15T10:22:51.126Z,1.1
2022-10-15T10:24:49.903Z,0.9
2022-10-15T10:26:50.303Z,0.9
2022-10-15T10:28:50.661Z,0.8
2022-10-15T10:30:49.906Z,0.9
2022-10-15T10:32:49.719Z,1.3
2022-10-15T10:34:52.377Z,0.9
2022-10-15T10:36:50.211Z,0.9
2022-10-15T10:38:50.154Z,1.0
2022-10-15T10:40:49.855Z,0.8
2022-10-15T10:42:49.821Z,0.8
2022-10-15T10:44:49.608Z,0.9
2022-10-15T10:46:50.059Z,0.9
2022-10-15T10:48:49.839Z,0.9
2022-10-15T10:50:49.959Z,1.1
2022-10-15T10:52:49.879Z,1.1
2022-10-15T10:54:49.857Z,0.9
2022-10-15T10:56:50.198Z,0.9
2022-10-15T10:58:50.282Z,1.0
2022-10-15T11:00:50.143Z,1.4
2022-10-15T11:02:49.619Z,0.9
2022-10-15T11:04:50.285Z,0.8
2022-10-15T11:06:49.561Z,0.8
2022-10-15T11:08:49.591Z,1.0
2022-10-15T11:10:49.567Z,1.2
2022-10-15T11:12:50.342Z,1.1
2022-10-15T11:14:50.498Z,1.1
2022-10-15T11:16:49.678Z,2.8
2022-10-15T11:18:49.565Z,1.0
2022-10-15T11:20:57.015Z,0.9
2022-10-15T11:22:49.806Z,1.1
2022-10-15T11:25:05.887Z,1.1
2022-10-15T11:26:52.383Z,1.1
2022-10-15T11:28:50.382Z,1.1
2022-10-15T11:30:49.746Z,1.0
2022-10-15T11:33:05.995Z,1.0
2022-10-15T11:34:50.278Z,1.2
2022-10-15T11:36:50.412Z,1.2
2022-10-15T11:38:50.270Z,1.0
2022-10-15T11:40:50.033Z,1.0
2022-10-15T11:42:50.261Z,1.0
2022-10-15T11:44:50.220Z,1.0
2022-10-15T11:46:50.416Z,0.9
2022-10-15T11:48:49.651Z,1.0
2022-10-15T11:50:49.627Z,1.2
2022-10-15T11:52:49.783Z,1.2
2022-10-15T11:54:50.477Z,1.3
2022-10-15T11:56:50.015Z,1.0
2022-10-15T11:58:49.994Z,1.0
2022-10-15T12:00:50.313Z,0.9
2022-10-15T12:02:50.208Z,0.9
2022-10-15T12:04:50.508Z,0.9
2022-10-15T12:06:49.779Z,0.8
2022-10-15T12:08:49.818Z,0.9
2022-10-15T12:10:49.752Z,0.9
2022-10-15T12:12:49.897Z,0.9
2022-10-15T12:14:50.052Z,1.8
2022-10-15T12:16:50.488Z,1.1
2022-10-15T12:18:50.541Z,1.0
2022-10-15T12:20:50.330Z,1.0
2022-10-15T12:22:50.378Z,1.0
2022-10-15T12:24:50.234Z,0.9
2022-10-15T12:26:49.708Z,0.9
2022-10-15T12:28:49.773Z,1.2
2022-10-15T12:30:50.345Z,1.2
2022-10-15T12:32:50.418Z,0.9
2022-10-15T12:34:49.744Z,0.9
2022-10-15T12:36:50.028Z,1.7
2022-10-15T12:38:49.957Z,1.7
2022-10-15T12:40:49.906Z,2.2
2022-10-15T12:42:49.829Z,0.9
2022-10-15T12:44:49.911Z,0.9
2022-10-15T12:46:50.082Z,1.0
2022-10-15T12:48:50.019Z,0.9
2022-10-15T12:50:49.871Z,0.9
2022-10-15T12:52:49.818Z,0.9
2022-10-15T12:54:49.730Z,1.2
2022-10-15T12:56:49.975Z,0.9
2022-10-15T12:58:49.946Z,1.7
2022-10-15T13:00:49.906Z,1.7
2022-10-15T13:02:50.284Z,1.2
2022-10-15T13:04:49.650Z,1.4
2022-10-15T13:06:49.873Z,1.2
2022-10-15T13:08:49.988Z,1.6
2022-10-15T13:10:50.010Z,1.6
2022-10-15T13:12:49.976Z,1.1
2022-10-15T13:14:50.111Z,1.6
2022-10-15T13:16:49.744Z,0.8
2022-10-15T13:18:49.650Z,0.8
2022-10-15T13:20:49.813Z,0.8
2022-10-15T13:22:50.999Z,1.1
2022-10-15T13:24:49.925Z,0.6
2022-10-15T13:26:50.111Z,0.6
2022-10-15T13:28:49.997Z,0.8
2022-10-15T13:30:50.253Z,0.7
2022-10-15T13:32:50.230Z,0.8
2022-10-15T13:34:49.891Z,0.9
2022-10-15T13:36:50.373Z,0.9
2022-10-15T13:38:50.153Z,1.0
2022-10-15T13:40:49.960Z,0.7
2022-10-15T13:42:50.137Z,0.7
2022-10-15T13:44:50.085Z,0.8
2022-10-15T13:46:50.463Z,0.8
2022-10-15T13:48:50.514Z,0.8
2022-10-15T13:50:49.541Z,0.8
2022-10-15T13:52:49.577Z,0.7
2022-10-15T13:54:49.622Z,0.7
2022-10-15T13:56:50.396Z,0.8
2022-10-15T13:58:50.371Z,0.8
2022-10-15T14:00:50.514Z,1.4
2022-10-15T14:02:49.620Z,0.8
2022-10-15T14:04:50.186Z,0.8
2022-10-15T14:06:52.328Z,1.0
2022-10-15T14:08:50.192Z,1.0
2022-10-15T14:10:50.091Z,0.8
2022-10-15T14:12:50.172Z,0.8
2022-10-15T14:14:50.152Z,1.6
2022-10-15T14:16:50.473Z,0.8
2022-10-15T14:18:49.620Z,0.8
2022-10-15T14:20:49.669Z,0.8
2022-10-15T14:22:50.393Z,1.0
2022-10-15T14:24:50.323Z,0.7
2022-10-15T14:26:49.963Z,0.9
2022-10-15T14:28:49.760Z,0.9
2022-10-15T14:30:50.314Z,0.8
2022-10-15T14:32:50.087Z,1.3
2022-10-15T14:34:50.515Z,3.7
2022-10-15T14:36:49.623Z,0.8
2022-10-15T14:38:49.718Z,0.8
2022-10-15T14:40:49.582Z,1.7
2022-10-15T14:42:50.496Z,1.0
2022-10-15T14:44:49.884Z,2.3
2022-10-15T14:46:50.111Z,2.3
2022-10-15T14:48:50.216Z,1.2
2022-10-15T14:50:50.145Z,0.8
2022-10-15T14:52:50.243Z,1.2
2022-10-15T14:54:50.029Z,1.7
2022-10-15T14:56:50.480Z,1.7
2022-10-15T14:58:50.425Z,0.9
2022-10-15T15:00:50.538Z,0.8
2022-10-15T15:02:50.530Z,1.4
2022-10-15T15:04:50.436Z,2.1
2022-10-15T15:06:49.926Z,2.1
2022-10-15T15:08:49.690Z,0.9
2022-10-15T15:10:49.945Z,1.0
2022-10-15T15:12:50.144Z,0.9
2022-10-15T15:14:50.178Z,0.9
2022-10-15T15:16:50.518Z,2.2
2022-10-15T15:18:50.386Z,0.8
2022-10-15T15:20:50.324Z,0.8
2022-10-15T15:22:50.153Z,0.9
2022-10-15T15:24:50.206Z,1.0
2022-10-15T15:26:49.739Z,1.0
2022-10-15T15:28:50.108Z,0.9
2022-10-15T15:30:50.500Z,1.3
2022-10-15T15:32:49.637Z,2.1
2022-10-15T15:34:50.360Z,2.1
2022-10-15T15:36:49.869Z,0.9
2022-10-15T15:38:49.848Z,0.9
2022-10-15T15:40:50.407Z,0.9
2022-10-15T15:42:50.451Z,1.5
2022-10-15T15:44:50.402Z,1.5
2022-10-15T15:46:49.755Z,1.4
2022-10-15T15:48:50.437Z,1.4
2022-10-15T15:50:50.427Z,1.8
2022-10-15T15:52:50.235Z,1.1
2022-10-15T15:54:50.389Z,1.1
2022-10-15T15:56:49.742Z,2.0
2022-10-15T15:58:50.193Z,1.3
2022-10-15T16:00:50.666Z,1.7
2022-10-15T16:02:52.858Z,1.2
2022-10-15T16:04:49.804Z,1.2
2022-10-15T16:06:50.137Z,2.1
2022-10-15T16:08:50.027Z,1.4
2022-10-15T16:10:49.983Z,2.2
2022-10-15T16:12:50.026Z,2.2
2022-10-15T16:14:50.019Z,1.4
2022-10-15T16:16:49.646Z,1.7
2022-10-15T16:18:49.756Z,1.7
2022-10-15T16:20:49.538Z,1.4
2022-10-15T16:22:50.434Z,1.4
2022-10-15T16:24:50.237Z,1.6
2022-10-15T16:26:50.551Z,1.9
2022-10-15T16:28:50.398Z,2.1
2022-10-15T16:30:49.703Z,1.5
2022-10-15T16:32:49.662Z,1.5
2022-10-15T16:34:50.382Z,2.2
2022-10-15T16:36:49.888Z,2.8
2022-10-15T16:38:50.138Z,2.5
2022-10-15T16:40:49.816Z,1.3
2022-10-15T16:42:49.630Z,1.3
2022-10-15T16:44:49.637Z,1.5
2022-10-15T16:46:49.967Z,1.5
2022-10-15T16:48:49.764Z,2.9
2022-10-15T16:50:49.528Z,2.9
2022-10-15T16:52:50.525Z,2.1
2022-10-15T16:54:50.470Z,1.4
2022-10-15T16:56:51.979Z,1.7
2022-10-15T16:58:49.730Z,1.3
2022-10-15T17:00:49.902Z,1.3
2022-10-15T17:02:49.884Z,1.2
2022-10-15T17:04:50.517Z,1.3
2022-10-15T17:06:49.889Z,1.0
2022-10-15T17:08:49.763Z,2.0
2022-10-15T17:10:49.704Z,2.0
2022-10-15T17:12:49.733Z,1.8
2022-10-15T17:14:49.779Z,1.3
2022-10-15T17:16:49.929Z,1.3
2022-10-15T17:18:49.755Z,1.4
2022-10-15T17:20:49.883Z,1.4
2022-10-15T17:22:50.163Z,1.2
2022-10-15T17:24:50.330Z,1.2
2022-10-15T17:26:49.855Z,1.2
2022-10-15T17:28:49.950Z,1.4
2022-10-15T17:30:49.964Z,1.4
2022-10-15T17:32:49.985Z,1.2
2022-10-15T17:34:50.470Z,1.7
2022-10-15T17:36:49.939Z,1.4
2022-10-15T17:38:50.027Z,1.4
2022-10-15T17:40:50.160Z,1.4
2022-10-15T17:42:50.167Z,4.2
2022-10-15T17:44:50.253Z,3.4
2022-10-15T17:48:49.629Z,1.2
2022-10-15T17:50:49.676Z,1.3
2022-10-15T17:52:50.508Z,1.7
2022-10-15T17:54:49.610Z,1.5
2022-10-15T17:56:50.070Z,1.4
2022-10-15T17:58:50.045Z,1.4
2022-10-15T18:00:50.051Z,1.9
2022-10-15T18:02:50.190Z,2.3
2022-10-15T18:04:49.754Z,2.3
2022-10-15T18:06:50.533Z,1.4
2022-10-15T18:08:49.753Z,1.4
2022-10-15T18:10:49.559Z,1.6
2022-10-15T18:12:49.710Z,1.5
2022-10-15T18:14:50.577Z,1.4
2022-10-15T18:16:49.846Z,1.4
2022-10-15T18:18:49.699Z,2.6
2022-10-15T18:20:49.752Z,2.9
2022-10-15T18:22:49.556Z,1.4
2022-10-15T18:24:50.533Z,1.4
2022-10-15T18:26:49.596Z,1.3
2022-10-15T18:28:49.751Z,1.3
2022-10-15T18:30:50.014Z,2.1
2022-10-15T18:32:51.203Z,1.3
2022-10-15T18:34:50.469Z,2.1
2022-10-15T18:36:49.730Z,2.9
2022-10-15T18:38:49.586Z,2.9
2022-10-15T18:40:50.475Z,1.7
2022-10-15T18:42:50.462Z,2.0
2022-10-15T18:44:50.400Z,1.4
2022-10-15T18:46:49.587Z,1.4
2022-10-15T18:48:50.530Z,1.4
2022-10-15T18:50:50.370Z,4.0
2022-10-15T18:52:50.239Z,1.4
2022-10-15T18:54:50.029Z,2.4
2022-10-15T18:56:50.407Z,2.4
2022-10-15T18:58:50.244Z,1.9
2022-10-15T19:00:50.354Z,2.3
2022-10-15T19:02:50.166Z,2.3
2022-10-15T19:04:49.741Z,2.0
2022-10-15T19:06:50.014Z,2.0
2022-10-15T19:08:50.191Z,2.0
2022-10-15T19:10:50.338Z,1.6
2022-10-15T19:12:50.331Z,1.5
2022-10-15T19:14:50.208Z,1.6
2022-10-15T19:16:49.575Z,1.6
2022-10-15T19:18:50.409Z,2.0
2022-10-15T19:20:50.430Z,1.6
2022-10-15T19:22:50.198Z,1.6
2022-10-15T19:24:50.163Z,1.6
2022-10-15T19:26:50.485Z,2.0
2022-10-15T19:28:49.639Z,2.9
2022-10-15T19:30:49.860Z,2.2
2022-10-15T19:32:49.984Z,2.2
2022-10-15T19:34:49.659Z,2.0
2022-10-15T19:36:50.091Z,1.9
2022-10-15T19:38:50.014Z,2.3
2022-10-15T19:40:49.979Z,2.9
2022-10-15T19:42:49.834Z,1.9
2022-10-15T19:44:49.964Z,1.9
2022-10-15T19:46:50.280Z,1.6
2022-10-15T19:48:50.375Z,3.1
2022-10-15T19:50:50.258Z,2.4
2022-10-15T19:52:50.134Z,1.8
2022-10-15T19:54:50.318Z,1.8
2022-10-15T19:56:49.586Z,2.7
2022-10-15T19:58:50.542Z,1.9
2022-10-15T20:00:50.380Z,2.5
2022-10-15T20:02:50.357Z,2.5
2022-10-15T20:04:49.776Z,3.6
2022-10-15T20:06:50.167Z,3.3
2022-10-15T20:08:50.052Z,2.5
2022-10-15T20:10:50.107Z,2.8
2022-10-15T20:12:50.095Z,2.8
2022-10-15T20:14:50.296Z,2.0
2022-10-15T20:16:49.719Z,2.1
2022-10-15T20:18:49.731Z,2.8
2022-10-15T20:20:49.734Z,2.8
2022-10-15T20:22:49.794Z,2.5
2022-10-15T20:24:49.737Z,2.5
2022-10-15T20:26:50.188Z,3.0
2022-10-15T20:28:49.892Z,2.4
2022-10-15T20:30:50.268Z,3.5
2022-10-15T20:32:50.325Z,3.5
2022-10-15T20:34:49.898Z,2.0
2022-10-15T20:36:50.286Z,2.0
2022-10-15T20:38:50.419Z,4.2
2022-10-15T20:40:50.356Z,4.7
2022-10-15T20:42:50.248Z,4.7
2022-10-15T20:44:50.289Z,2.3
2022-10-15T20:46:49.677Z,2.5
2022-10-15T20:48:50.562Z,2.5
2022-10-15T20:50:50.019Z,2.8
2022-10-15T20:52:49.847Z,2.8
2022-10-15T20:54:49.851Z,3.6
2022-10-15T20:56:49.986Z,1.9
2022-10-15T20:58:49.948Z,2.6
2022-10-15T21:00:49.717Z,2.6
2022-10-15T21:02:49.863Z,2.5
2022-10-15T21:04:50.338Z,3.4
2022-10-15T21:06:49.628Z,2.6
2022-10-15T21:08:50.377Z,2.6
2022-10-15T21:10:50.538Z,2.2
2022-10-15T21:12:50.372Z,3.8
2022-10-15T21:14:50.435Z,2.6
2022-10-15T21:16:49.745Z,2.4
2022-10-15T21:18:50.118Z,3.2
2022-10-15T21:20:50.042Z,3.2
2022-10-15T21:22:49.948Z,2.1
2022-10-15T21:24:49.943Z,2.1
2022-10-15T21:26:50.257Z,2.3
2022-10-15T21:28:50.142Z,2.2
2022-10-15T21:30:50.359Z,2.2
2022-10-15T21:32:50.074Z,1.8
2022-10-15T21:34:49.554Z,2.1
2022-10-15T21:36:49.949Z,2.6
2022-10-15T21:38:49.839Z,2.6
2022-10-15T21:40:49.607Z,2.5
2022-10-15T21:42:50.547Z,2.4
2022-10-15T21:44:50.337Z,2.4
2022-10-15T21:46:49.640Z,2.4
2022-10-15T21:48:50.484Z,4.0
2022-10-15T21:50:50.414Z,4.0
2022-10-15T21:52:50.276Z,2.3
2022-10-15T21:54:49.622Z,2.3
2022-10-15T21:56:50.088Z,2.6
2022-10-15T21:58:49.998Z,2.6
2022-10-15T22:00:50.083Z,2.5
2022-10-15T22:02:49.914Z,2.3
2022-10-15T22:04:50.344Z,2.4
2022-10-15T22:06:49.883Z,3.8
2022-10-15T22:08:49.853Z,3.8
2022-10-15T22:10:49.718Z,3.8
2022-10-15T22:12:49.757Z,4.3
2022-10-15T22:14:49.589Z,4.3
2022-10-15T22:16:49.880Z,2.3
2022-10-15T22:18:49.852Z,2.3
2022-10-15T22:20:50.047Z,3.9
2022-10-15T22:22:50.033Z,4.6
2022-10-15T22:24:50.140Z,3.7
2022-10-15T22:26:50.173Z,2.8
2022-10-15T22:28:50.265Z,2.8
2022-10-15T22:30:49.669Z,3.3
2022-10-15T22:32:49.580Z,2.4
2022-10-15T22:34:50.073Z,2.4
2022-10-15T22:36:50.259Z,2.6
2022-10-15T22:38:50.167Z,2.6
2022-10-15T22:40:50.358Z,2.4
2022-10-15T22:42:50.297Z,2.5
2022-10-15T22:44:50.334Z,2.4
2022-10-15T22:46:50.474Z,3.0
2022-10-15T22:48:50.371Z,3.0
2022-10-15T22:50:50.432Z,2.8
2022-10-15T22:52:50.418Z,2.9
2022-10-15T22:54:50.504Z,3.0
2022-10-15T22:56:49.805Z,3.0
2022-10-15T22:58:49.828Z,2.4
2022-10-15T23:00:49.702Z,3.6
2022-10-15T23:02:50.048Z,3.6
2022-10-15T23:04:50.396Z,2.8
2022-10-15T23:06:49.853Z,2.8
2022-10-15T23:08:49.756Z,2.9
2022-10-15T23:10:49.857Z,2.5
2022-10-15T23:12:49.641Z,3.0
2022-10-15T23:14:49.747Z,3.0
2022-10-15T23:16:50.095Z,2.2
2022-10-15T23:18:49.915Z,2.4
2022-10-15T23:20:49.881Z,3.0
2022-10-15T23:22:49.777Z,2.2
2022-10-15T23:24:49.980Z,2.2
2022-10-15T23:26:50.272Z,2.7
2022-10-15T23:28:50.438Z,2.1
2022-10-15T23:30:49.585Z,2.0
2022-10-15T23:32:49.576Z,2.0
2022-10-15T23:34:50.204Z,3.2
2022-10-15T23:36:50.412Z,2.1
2022-10-15T23:38:50.278Z,2.1
2022-10-15T23:40:50.289Z,2.2
2022-10-15T23:42:50.197Z,2.4
2022-10-15T23:44:50.281Z,2.0
2022-10-15T23:46:50.471Z,2.0
2022-10-15T23:48:50.431Z,4.1
2022-10-15T23:50:50.395Z,2.3
2022-10-15T23:52:50.450Z,2.6
2022-10-15T23:54:50.267Z,2.6
2022-10-15T23:56:49.604Z,2.3
2022-10-15T23:58:49.593Z,3.7
