createdAt,value
2023-03-22T00:00:35.820Z,0.00
2023-03-22T00:01:35.853Z,0.00
2023-03-22T00:02:35.866Z,0.00
2023-03-22T00:03:35.856Z,0.00
2023-03-22T00:04:35.816Z,0.00
2023-03-22T00:05:35.839Z,0.00
2023-03-22T00:06:35.799Z,0.00
2023-03-22T00:07:35.796Z,0.00
2023-03-22T00:08:35.831Z,0.00
2023-03-22T00:09:35.772Z,0.00
2023-03-22T00:10:35.754Z,0.00
2023-03-22T00:12:09.009Z,0.00
2023-03-22T00:12:35.730Z,0.00
2023-03-22T00:13:35.825Z,0.00
2023-03-22T00:14:35.740Z,0.00
2023-03-22T00:15:35.728Z,0.00
2023-03-22T00:16:35.730Z,0.00
2023-03-22T00:17:35.942Z,0.00
2023-03-22T00:18:35.694Z,0.00
2023-03-22T00:19:35.721Z,0.00
2023-03-22T00:20:35.728Z,0.00
2023-03-22T00:21:35.676Z,0.00
2023-03-22T00:22:35.642Z,0.00
2023-03-22T00:23:35.651Z,0.00
2023-03-22T00:24:35.652Z,0.00
2023-03-22T00:25:35.662Z,0.00
2023-03-22T00:26:35.636Z,0.00
2023-03-22T00:27:35.631Z,0.00
2023-03-22T00:28:35.609Z,0.00
2023-03-22T00:29:35.648Z,0.00
2023-03-22T00:30:35.634Z,0.00
2023-03-22T00:31:35.702Z,0.00
2023-03-22T00:32:35.607Z,0.00
2023-03-22T00:33:35.616Z,0.00
2023-03-22T00:34:35.573Z,0.00
2023-03-22T00:35:35.613Z,0.00
2023-03-22T00:36:35.543Z,0.00
2023-03-22T00:37:35.564Z,0.00
2023-03-22T00:38:42.016Z,0.00
2023-03-22T00:39:37.530Z,0.00
2023-03-22T00:40:35.538Z,0.00
2023-03-22T00:41:35.525Z,0.00
2023-03-22T00:42:35.529Z,0.00
2023-03-22T00:43:35.556Z,0.00
2023-03-22T00:44:35.644Z,0.00
2023-03-22T00:45:35.491Z,0.00
2023-03-22T00:46:35.559Z,0.00
2023-03-22T00:47:35.507Z,0.00
2023-03-22T00:48:35.451Z,0.00
2023-03-22T00:49:35.460Z,0.00
2023-03-22T00:50:35.487Z,0.00
2023-03-22T00:51:35.451Z,0.00
2023-03-22T00:52:35.451Z,0.00
2023-03-22T00:53:35.530Z,0.00
2023-03-22T00:54:35.466Z,0.00
2023-03-22T00:55:35.422Z,0.00
2023-03-22T00:56:35.424Z,0.00
2023-03-22T00:57:35.406Z,0.00
2023-03-22T00:58:35.418Z,0.00
2023-03-22T00:59:35.410Z,0.00
2023-03-22T01:00:35.402Z,0.00
2023-03-22T01:01:35.472Z,0.00
2023-03-22T01:02:35.381Z,0.00
2023-03-22T01:03:35.396Z,0.00
2023-03-22T01:04:35.371Z,0.00
2023-03-22T01:05:35.352Z,0.00
2023-03-22T01:06:35.324Z,0.00
2023-03-22T01:07:35.319Z,0.00
2023-03-22T01:08:35.324Z,0.00
2023-03-22T01:09:35.321Z,0.00
2023-03-22T01:10:35.297Z,0.00
2023-03-22T01:11:35.276Z,0.00
2023-03-22T01:12:35.275Z,0.00
2023-03-22T01:13:35.321Z,0.00
2023-03-22T01:14:35.257Z,0.00
2023-03-22T01:15:35.258Z,0.00
2023-03-22T01:16:35.256Z,0.00
2023-03-22T01:17:35.250Z,0.00
2023-03-22T01:18:35.263Z,0.00
2023-03-22T01:19:35.260Z,0.00
2023-03-22T01:20:35.225Z,0.00
2023-03-22T01:21:35.213Z,0.00
2023-03-22T01:22:35.184Z,0.00
2023-03-22T01:23:35.177Z,0.00
2023-03-22T01:24:35.233Z,0.00
2023-03-22T01:25:35.158Z,0.00
2023-03-22T01:26:35.188Z,0.00
2023-03-22T01:27:35.174Z,0.00
2023-03-22T01:28:35.211Z,0.00
2023-03-22T01:29:35.152Z,0.00
2023-03-22T01:30:35.180Z,0.00
2023-03-22T01:31:35.128Z,0.00
2023-03-22T01:32:35.155Z,0.00
2023-03-22T01:33:35.119Z,0.00
2023-03-22T01:34:35.122Z,0.00
2023-03-22T01:35:35.158Z,0.00
2023-03-22T01:36:35.159Z,0.00
2023-03-22T01:37:35.180Z,0.00
2023-03-22T01:38:35.079Z,0.00
2023-03-22T01:39:35.132Z,0.00
2023-03-22T01:40:35.125Z,0.00
2023-03-22T01:41:35.104Z,0.00
2023-03-22T01:42:35.076Z,0.00
2023-03-22T01:43:35.063Z,0.00
2023-03-22T01:44:35.093Z,0.00
2023-03-22T01:45:35.079Z,0.00
2023-03-22T01:46:35.044Z,0.00
2023-03-22T01:47:35.088Z,0.00
2023-03-22T01:48:35.026Z,0.00
2023-03-22T01:49:34.996Z,0.00
2023-03-22T01:50:35.016Z,0.00
2023-03-22T01:51:35.011Z,0.00
2023-03-22T01:52:35.019Z,0.00
2023-03-22T01:53:35.045Z,0.00
2023-03-22T01:54:34.964Z,0.00
2023-03-22T01:55:34.971Z,0.00
2023-03-22T01:56:35.002Z,0.00
2023-03-22T01:57:34.984Z,0.00
2023-03-22T01:58:34.939Z,0.00
2023-03-22T01:59:34.956Z,0.00
2023-03-22T02:00:34.906Z,0.00
2023-03-22T02:01:35.104Z,0.00
2023-03-22T02:02:34.972Z,0.00
2023-03-22T02:03:34.878Z,0.00
2023-03-22T02:04:34.910Z,0.00
2023-03-22T02:05:34.897Z,0.00
2023-03-22T02:06:34.875Z,0.00
2023-03-22T02:07:34.896Z,0.00
2023-03-22T02:08:34.855Z,0.00
2023-03-22T02:09:35.452Z,0.00
2023-03-22T02:10:36.621Z,0.00
2023-03-22T02:11:34.857Z,0.00
2023-03-22T02:12:34.832Z,0.00
2023-03-22T02:13:34.876Z,0.00
2023-03-22T02:14:34.845Z,0.00
2023-03-22T02:15:34.834Z,0.00
2023-03-22T02:16:34.780Z,0.00
2023-03-22T02:17:34.771Z,0.00
2023-03-22T02:18:34.767Z,0.00
2023-03-22T02:19:34.769Z,0.00
2023-03-22T02:20:34.773Z,0.00
2023-03-22T02:21:34.730Z,0.00
2023-03-22T02:22:34.725Z,0.00
2023-03-22T02:23:35.188Z,0.00
2023-03-22T02:24:34.738Z,0.00
2023-03-22T02:25:34.698Z,0.00
2023-03-22T02:26:34.688Z,0.00
2023-03-22T02:27:34.699Z,0.00
2023-03-22T02:28:34.676Z,0.00
2023-03-22T02:29:34.678Z,0.00
2023-03-22T02:30:35.823Z,0.00
2023-03-22T02:31:34.692Z,0.00
2023-03-22T02:32:34.659Z,0.00
2023-03-22T02:33:34.635Z,0.00
2023-03-22T02:34:34.704Z,0.00
2023-03-22T02:35:34.729Z,0.00
2023-03-22T02:36:34.621Z,0.00
2023-03-22T02:37:34.611Z,0.00
2023-03-22T02:38:34.602Z,0.00
2023-03-22T02:39:34.608Z,0.00
2023-03-22T02:40:34.603Z,0.00
2023-03-22T02:41:34.660Z,0.00
2023-03-22T02:42:34.602Z,0.00
2023-03-22T02:43:34.600Z,0.00
2023-03-22T02:44:34.582Z,0.00
2023-03-22T02:45:34.596Z,0.00
2023-03-22T02:46:34.594Z,0.00
2023-03-22T02:47:34.572Z,0.00
2023-03-22T02:48:34.528Z,0.00
2023-03-22T02:49:36.156Z,0.00
2023-03-22T02:50:34.723Z,0.00
2023-03-22T02:51:34.511Z,0.00
2023-03-22T02:52:34.503Z,0.00
2023-03-22T02:53:34.493Z,0.00
2023-03-22T02:55:07.053Z,0.00
2023-03-22T02:55:35.153Z,0.00
2023-03-22T02:56:34.480Z,0.00
2023-03-22T02:57:34.458Z,0.00
2023-03-22T02:58:34.470Z,0.00
2023-03-22T02:59:34.449Z,0.00
2023-03-22T03:00:34.516Z,0.00
2023-03-22T03:01:34.535Z,0.00
2023-03-22T03:02:34.423Z,0.00
2023-03-22T03:03:34.419Z,0.00
2023-03-22T03:04:35.397Z,0.00
2023-03-22T03:05:35.994Z,0.00
2023-03-22T03:06:34.436Z,0.00
2023-03-22T03:07:34.379Z,0.00
2023-03-22T03:08:34.437Z,0.00
2023-03-22T03:09:34.384Z,0.00
2023-03-22T03:10:34.354Z,0.00
2023-03-22T03:11:34.369Z,0.00
2023-03-22T03:12:34.392Z,0.00
2023-03-22T03:13:34.352Z,0.00
2023-03-22T03:14:34.364Z,0.00
2023-03-22T03:15:34.351Z,0.00
2023-03-22T03:16:34.504Z,0.00
2023-03-22T03:17:34.316Z,0.00
2023-03-22T03:18:34.352Z,0.00
2023-03-22T03:19:34.386Z,0.00
2023-03-22T03:20:34.283Z,0.00
2023-03-22T03:21:34.284Z,0.00
2023-03-22T03:22:34.310Z,0.00
2023-03-22T03:23:34.254Z,0.00
2023-03-22T03:24:35.258Z,0.00
2023-03-22T03:25:34.253Z,0.00
2023-03-22T03:26:34.270Z,0.00
2023-03-22T03:27:34.260Z,0.00
2023-03-22T03:28:34.256Z,0.00
2023-03-22T03:29:34.241Z,0.00
2023-03-22T03:30:34.202Z,0.00
2023-03-22T03:31:34.245Z,0.00
2023-03-22T03:32:34.205Z,0.00
2023-03-22T03:33:34.209Z,0.00
2023-03-22T03:34:34.186Z,0.00
2023-03-22T03:35:34.199Z,0.00
2023-03-22T03:36:34.162Z,0.00
2023-03-22T03:37:34.194Z,0.00
2023-03-22T03:38:34.197Z,0.00
2023-03-22T03:39:34.139Z,0.00
2023-03-22T03:40:34.144Z,0.00
2023-03-22T03:41:34.140Z,0.00
2023-03-22T03:42:34.139Z,0.00
2023-03-22T03:43:34.144Z,0.00
2023-03-22T03:44:34.264Z,0.00
2023-03-22T03:46:06.599Z,0.00
2023-03-22T03:46:34.095Z,0.00
2023-03-22T04:02:54.065Z,0.00
2023-03-22T04:03:54.027Z,0.00
2023-03-22T04:04:55.237Z,0.00
2023-03-22T04:05:55.174Z,0.00
2023-03-22T04:06:55.155Z,0.00
2023-03-22T04:07:55.191Z,0.00
2023-03-22T04:08:55.135Z,0.00
2023-03-22T04:09:55.142Z,0.00
2023-03-22T04:10:55.156Z,0.00
2023-03-22T04:11:55.114Z,0.00
2023-03-22T04:12:55.150Z,0.00
2023-03-22T04:13:55.101Z,0.00
2023-03-22T04:14:55.118Z,0.00
2023-03-22T04:15:55.096Z,0.00
2023-03-22T04:16:55.214Z,0.00
2023-03-22T04:17:55.138Z,0.00
2023-03-22T04:18:55.773Z,0.00
2023-03-22T04:19:55.051Z,0.00
2023-03-22T04:20:55.088Z,0.00
2023-03-22T04:21:55.054Z,0.00
2023-03-22T04:22:55.078Z,0.00
2023-03-22T04:23:55.029Z,0.00
2023-03-22T04:24:55.029Z,0.00
2023-03-22T04:25:55.040Z,0.00
2023-03-22T04:26:55.046Z,0.00
2023-03-22T04:27:55.055Z,0.00
2023-03-22T04:28:55.020Z,0.00
2023-03-22T04:29:55.017Z,0.00
2023-03-22T04:30:55.104Z,0.00
2023-03-22T04:31:54.982Z,0.00
2023-03-22T04:32:54.973Z,0.00
2023-03-22T04:33:54.962Z,0.00
2023-03-22T04:34:54.965Z,0.00
2023-03-22T04:35:54.964Z,0.00
2023-03-22T04:36:54.948Z,0.00
2023-03-22T04:37:54.976Z,0.00
2023-03-22T04:38:55.061Z,0.00
2023-03-22T04:39:54.929Z,0.00
2023-03-22T04:40:54.911Z,0.00
2023-03-22T04:41:54.917Z,0.00
2023-03-22T04:42:54.886Z,0.00
2023-03-22T04:43:54.869Z,0.00
2023-03-22T04:44:54.914Z,0.00
2023-03-22T04:45:55.158Z,0.00
2023-03-22T04:46:54.851Z,0.00
2023-03-22T04:47:54.896Z,0.00
2023-03-22T04:48:54.849Z,0.00
2023-03-22T04:49:54.873Z,0.00
2023-03-22T04:50:54.839Z,0.00
2023-03-22T04:51:54.850Z,0.00
2023-03-22T04:52:54.817Z,0.00
2023-03-22T04:53:54.801Z,0.00
2023-03-22T04:54:54.820Z,0.00
2023-03-22T04:55:54.788Z,0.00
2023-03-22T04:56:54.796Z,0.00
2023-03-22T04:57:54.793Z,0.00
2023-03-22T04:58:54.769Z,0.00
2023-03-22T04:59:54.772Z,0.00
2023-03-22T05:00:54.744Z,0.00
2023-03-22T05:01:54.795Z,0.00
2023-03-22T05:02:54.787Z,0.00
2023-03-22T05:03:54.750Z,0.00
2023-03-22T05:04:54.766Z,0.00
2023-03-22T05:05:54.712Z,0.00
2023-03-22T05:06:54.695Z,0.00
2023-03-22T05:07:54.687Z,0.00
2023-03-22T05:08:54.682Z,0.00
2023-03-22T05:09:54.695Z,0.00
2023-03-22T05:10:54.687Z,0.00
2023-03-22T05:11:54.647Z,0.00
2023-03-22T05:12:54.663Z,0.00
2023-03-22T05:13:54.686Z,0.00
2023-03-22T05:14:55.639Z,0.00
2023-03-22T05:15:54.641Z,5.62
2023-03-22T05:16:54.653Z,5.62
2023-03-22T05:17:54.626Z,5.62
2023-03-22T05:18:54.630Z,5.62
2023-03-22T05:19:54.588Z,5.62
2023-03-22T05:20:54.599Z,5.62
2023-03-22T05:21:54.607Z,11.25
2023-03-22T05:22:54.583Z,11.25
2023-03-22T05:23:54.618Z,11.25
2023-03-22T05:24:54.567Z,16.88
2023-03-22T05:25:54.545Z,16.88
2023-03-22T05:26:54.635Z,16.88
2023-03-22T05:27:54.520Z,22.50
2023-03-22T05:28:54.530Z,22.50
2023-03-22T05:29:54.530Z,28.12
2023-03-22T05:30:57.028Z,28.12
2023-03-22T05:31:55.552Z,33.75
2023-03-22T05:32:54.510Z,33.75
2023-03-22T05:33:54.505Z,39.38
2023-03-22T05:34:54.486Z,45.00
2023-03-22T05:35:54.481Z,45.00
2023-03-22T05:36:54.495Z,45.00
2023-03-22T05:37:54.494Z,45.00
2023-03-22T05:38:54.458Z,45.00
2023-03-22T05:39:54.598Z,50.62
2023-03-22T05:40:54.440Z,56.25
2023-03-22T05:41:54.425Z,56.25
2023-03-22T05:42:54.415Z,61.88
2023-03-22T05:43:54.452Z,61.88
2023-03-22T05:44:54.416Z,61.88
2023-03-22T05:45:54.421Z,61.88
2023-03-22T05:46:54.446Z,61.88
2023-03-22T05:47:54.453Z,67.50
2023-03-22T05:48:54.414Z,67.50
2023-03-22T05:49:54.419Z,67.50
2023-03-22T05:50:55.279Z,67.50
2023-03-22T05:51:54.370Z,73.12
2023-03-22T05:52:55.475Z,67.50
2023-03-22T05:53:54.365Z,73.12
2023-03-22T05:54:54.347Z,78.75
2023-03-22T05:55:54.342Z,84.38
2023-03-22T05:56:55.777Z,84.38
2023-03-22T05:57:55.315Z,84.38
2023-03-22T05:58:54.424Z,73.12
2023-03-22T05:59:54.378Z,73.12
2023-03-22T06:00:54.367Z,78.75
2023-03-22T06:01:54.331Z,84.38
2023-03-22T06:02:55.293Z,84.38
2023-03-22T06:03:54.285Z,78.75
2023-03-22T06:04:54.261Z,73.12
2023-03-22T06:05:54.260Z,73.12
2023-03-22T06:06:54.273Z,84.38
2023-03-22T06:07:54.239Z,101.25
2023-03-22T06:08:56.457Z,118.12
2023-03-22T06:09:55.224Z,140.62
2023-03-22T06:10:54.197Z,208.12
2023-03-22T06:12:27.685Z,315.00
2023-03-22T06:12:54.292Z,438.75
2023-03-22T06:13:54.208Z,416.25
2023-03-22T06:14:54.196Z,388.12
2023-03-22T06:15:54.175Z,433.12
2023-03-22T06:16:54.274Z,303.75
2023-03-22T06:17:54.201Z,416.25
2023-03-22T06:18:54.168Z,433.12
2023-03-22T06:19:54.152Z,455.62
2023-03-22T06:20:54.147Z,450.00
2023-03-22T06:21:54.287Z,450.00
2023-03-22T06:22:54.139Z,472.50
2023-03-22T06:23:54.169Z,506.25
2023-03-22T06:24:54.108Z,540.00
2023-03-22T06:25:54.117Z,466.88
2023-03-22T06:26:54.103Z,568.12
2023-03-22T06:27:54.094Z,613.12
2023-03-22T06:28:54.088Z,646.88
2023-03-22T06:29:54.167Z,871.88
2023-03-22T06:30:54.123Z,916.88
2023-03-22T06:31:54.262Z,888.75
2023-03-22T06:32:54.043Z,1321.88
2023-03-22T06:33:55.848Z,1220.62
2023-03-22T06:34:55.043Z,1136.25
2023-03-22T06:35:54.066Z,1417.50
2023-03-22T06:36:54.042Z,1558.12
2023-03-22T06:37:54.014Z,1535.62
2023-03-22T06:38:54.036Z,1507.50
2023-03-22T06:39:53.985Z,1524.38
2023-03-22T06:40:53.981Z,2154.38
2023-03-22T06:41:53.988Z,1440.00
2023-03-22T06:42:54.024Z,1777.50
2023-03-22T06:43:53.967Z,2233.12
2023-03-22T06:44:53.979Z,1963.12
2023-03-22T06:45:53.950Z,1783.12
2023-03-22T06:46:53.915Z,2036.25
2023-03-22T06:47:53.966Z,2143.12
2023-03-22T06:48:53.911Z,2694.38
2023-03-22T06:49:53.912Z,2351.25
2023-03-22T06:50:53.914Z,2188.12
2023-03-22T06:51:53.888Z,2221.88
2023-03-22T06:52:53.898Z,2418.75
2023-03-22T06:53:53.867Z,2610.00
2023-03-22T06:54:53.864Z,2739.38
2023-03-22T06:55:55.442Z,2503.12
2023-03-22T06:56:54.848Z,2368.12
2023-03-22T06:57:53.884Z,2548.12
2023-03-22T06:58:53.825Z,2671.88
2023-03-22T06:59:53.825Z,3116.25
2023-03-22T07:00:53.823Z,2851.88
2023-03-22T07:01:53.864Z,2992.50
2023-03-22T07:02:53.812Z,3234.38
2023-03-22T07:03:53.805Z,2947.50
2023-03-22T07:04:53.805Z,2835.00
2023-03-22T07:05:53.772Z,3150.00
2023-03-22T07:06:53.771Z,3223.12
2023-03-22T07:07:53.772Z,3240.00
2023-03-22T07:08:53.766Z,3256.88
2023-03-22T07:09:53.782Z,3543.75
2023-03-22T07:10:53.844Z,3307.50
2023-03-22T07:11:53.735Z,3375.00
2023-03-22T07:12:53.733Z,3380.62
2023-03-22T07:13:53.743Z,3346.88
2023-03-22T07:14:53.723Z,3318.75
2023-03-22T07:15:53.716Z,3363.75
2023-03-22T07:16:54.712Z,3600.00
2023-03-22T07:17:53.701Z,3532.50
2023-03-22T07:18:53.707Z,3538.12
2023-03-22T07:19:53.693Z,3555.00
2023-03-22T07:20:53.749Z,3645.00
2023-03-22T07:21:53.703Z,3661.88
2023-03-22T07:22:53.663Z,3566.25
2023-03-22T07:23:53.776Z,3633.75
2023-03-22T07:24:57.722Z,3673.12
2023-03-22T07:25:55.630Z,3706.88
2023-03-22T07:26:53.629Z,3819.38
2023-03-22T07:27:53.620Z,3600.00
2023-03-22T07:28:53.728Z,3628.12
2023-03-22T07:29:53.613Z,3796.88
2023-03-22T07:30:53.608Z,3841.88
2023-03-22T07:31:53.703Z,1366.88
2023-03-22T07:32:53.598Z,1321.88
2023-03-22T07:33:53.580Z,2655.00
2023-03-22T07:34:53.578Z,3774.38
2023-03-22T07:35:54.339Z,3706.88
2023-03-22T07:36:53.553Z,3549.38
2023-03-22T07:37:53.634Z,1338.75
2023-03-22T07:38:53.537Z,3307.50
2023-03-22T07:39:53.543Z,3645.00
2023-03-22T07:40:53.551Z,2002.50
2023-03-22T07:41:53.518Z,1226.25
2023-03-22T07:42:55.753Z,1389.38
2023-03-22T07:44:02.249Z,1406.25
2023-03-22T07:44:55.506Z,1029.38
2023-03-22T07:45:53.557Z,871.88
2023-03-22T07:46:53.501Z,1265.62
2023-03-22T07:47:53.565Z,793.12
2023-03-22T07:48:53.556Z,781.88
2023-03-22T07:49:53.460Z,1006.88
2023-03-22T07:50:53.480Z,3043.12
2023-03-22T07:51:53.462Z,2165.62
2023-03-22T07:52:53.759Z,2008.12
2023-03-22T07:53:53.528Z,2587.50
2023-03-22T07:54:53.740Z,1918.12
2023-03-22T07:55:53.417Z,950.62
2023-03-22T07:56:53.414Z,646.88
2023-03-22T07:57:53.424Z,517.50
2023-03-22T07:58:53.468Z,506.25
2023-03-22T07:59:53.429Z,506.25
2023-03-22T08:00:53.447Z,500.62
2023-03-22T08:01:53.477Z,517.50
2023-03-22T08:02:53.379Z,545.62
2023-03-22T08:03:53.393Z,556.88
2023-03-22T08:04:55.807Z,607.50
2023-03-22T08:05:54.355Z,635.62
2023-03-22T08:06:53.389Z,714.38
2023-03-22T08:07:53.334Z,849.38
2023-03-22T08:08:53.351Z,939.38
2023-03-22T08:09:53.335Z,866.25
2023-03-22T08:10:53.305Z,883.12
2023-03-22T08:11:53.330Z,1479.38
2023-03-22T08:12:53.318Z,838.12
2023-03-22T08:13:53.270Z,1035.00
2023-03-22T08:14:53.294Z,720.00
2023-03-22T08:15:53.383Z,1091.25
2023-03-22T08:16:53.296Z,2334.38
2023-03-22T08:17:53.248Z,2176.88
2023-03-22T08:18:53.265Z,995.62
2023-03-22T08:19:53.273Z,720.00
2023-03-22T08:20:53.271Z,585.00
2023-03-22T08:21:53.225Z,1850.62
2023-03-22T08:22:53.267Z,798.75
2023-03-22T08:23:53.222Z,1670.62
2023-03-22T08:24:53.330Z,961.88
2023-03-22T08:25:53.219Z,1231.88
2023-03-22T08:26:53.260Z,1271.25
2023-03-22T08:27:53.163Z,1468.12
2023-03-22T08:28:53.250Z,2677.50
2023-03-22T08:29:53.186Z,3015.00
2023-03-22T08:30:53.158Z,950.62
2023-03-22T08:31:53.206Z,1473.75
2023-03-22T08:32:53.134Z,945.00
2023-03-22T08:33:53.174Z,1203.75
2023-03-22T08:34:53.108Z,1091.25
2023-03-22T08:35:53.173Z,1158.75
2023-03-22T08:36:53.188Z,1035.00
2023-03-22T08:37:53.133Z,1271.25
2023-03-22T08:38:53.105Z,1788.75
2023-03-22T08:39:53.084Z,2525.62
2023-03-22T08:40:54.107Z,1558.12
2023-03-22T08:41:53.116Z,1243.12
2023-03-22T08:42:53.075Z,697.50
2023-03-22T08:43:53.097Z,573.75
2023-03-22T08:44:53.047Z,624.38
2023-03-22T08:45:53.063Z,607.50
2023-03-22T08:46:53.023Z,933.75
2023-03-22T08:47:53.123Z,466.88
2023-03-22T08:48:53.161Z,596.25
2023-03-22T08:49:53.040Z,849.38
2023-03-22T08:50:53.033Z,748.12
2023-03-22T08:51:52.982Z,815.62
2023-03-22T08:52:52.991Z,855.00
2023-03-22T08:53:53.056Z,2064.38
2023-03-22T08:54:52.970Z,1192.50
2023-03-22T08:55:52.966Z,961.88
2023-03-22T08:56:53.021Z,1406.25
2023-03-22T08:57:52.933Z,3071.25
2023-03-22T08:58:52.964Z,1895.62
2023-03-22T08:59:52.952Z,3003.75
2023-03-22T09:00:53.046Z,2536.88
2023-03-22T09:01:53.007Z,2283.75
2023-03-22T09:02:52.946Z,2002.50
2023-03-22T09:03:52.952Z,1198.12
2023-03-22T09:04:53.004Z,1338.75
2023-03-22T09:05:52.913Z,2677.50
2023-03-22T09:06:52.885Z,2373.75
2023-03-22T09:07:52.860Z,1035.00
2023-03-22T09:08:52.866Z,871.88
2023-03-22T09:09:52.866Z,1625.62
2023-03-22T09:10:52.887Z,714.38
2023-03-22T09:11:52.849Z,708.75
2023-03-22T09:12:52.858Z,613.12
2023-03-22T09:13:52.846Z,461.25
2023-03-22T09:14:52.847Z,697.50
2023-03-22T09:15:52.941Z,725.62
2023-03-22T09:16:52.794Z,1355.62
2023-03-22T09:17:52.829Z,680.62
2023-03-22T09:18:52.837Z,646.88
2023-03-22T09:20:05.873Z,1788.75
2023-03-22T09:20:54.851Z,984.38
2023-03-22T09:21:52.757Z,776.25
2023-03-22T09:22:52.776Z,635.62
2023-03-22T09:23:52.790Z,787.50
2023-03-22T09:24:52.796Z,883.12
2023-03-22T09:25:52.743Z,1108.12
2023-03-22T09:26:52.737Z,2148.75
2023-03-22T09:27:52.719Z,1091.25
2023-03-22T09:28:52.783Z,1496.25
2023-03-22T09:29:52.731Z,1974.38
2023-03-22T09:30:52.729Z,1485.00
2023-03-22T09:31:52.742Z,1816.88
2023-03-22T09:32:52.700Z,2058.75
2023-03-22T09:33:52.737Z,2002.50
2023-03-22T09:34:52.734Z,1130.62
2023-03-22T09:35:52.723Z,950.62
2023-03-22T09:36:52.674Z,961.88
2023-03-22T09:37:52.761Z,810.00
2023-03-22T09:38:52.623Z,652.50
2023-03-22T09:39:53.607Z,523.12
2023-03-22T09:40:52.648Z,455.62
2023-03-22T09:41:52.662Z,416.25
2023-03-22T09:42:52.633Z,416.25
2023-03-22T09:43:52.595Z,416.25
2023-03-22T09:44:52.643Z,421.88
2023-03-22T09:45:52.634Z,427.50
2023-03-22T09:46:52.587Z,365.62
2023-03-22T09:47:52.721Z,326.25
2023-03-22T09:48:52.576Z,320.62
2023-03-22T09:49:54.147Z,326.25
2023-03-22T09:50:53.555Z,320.62
2023-03-22T09:51:52.595Z,298.12
2023-03-22T09:52:52.580Z,292.50
2023-03-22T09:53:52.531Z,309.38
2023-03-22T09:54:53.426Z,326.25
2023-03-22T09:55:53.500Z,343.12
2023-03-22T09:56:52.526Z,1074.38
2023-03-22T09:57:52.502Z,517.50
2023-03-22T09:58:52.568Z,2070.00
2023-03-22T09:59:52.479Z,675.00
2023-03-22T10:00:52.570Z,1383.75
2023-03-22T10:01:52.668Z,1918.12
2023-03-22T10:02:52.497Z,1974.38
2023-03-22T10:03:52.509Z,787.50
2023-03-22T10:04:52.460Z,669.38
2023-03-22T10:05:52.474Z,1563.75
2023-03-22T10:06:52.409Z,1535.62
2023-03-22T10:07:52.417Z,1518.75
2023-03-22T10:08:53.404Z,1541.25
2023-03-22T10:09:52.421Z,922.50
2023-03-22T10:10:52.416Z,1147.50
2023-03-22T10:11:52.537Z,849.38
2023-03-22T10:12:52.362Z,787.50
2023-03-22T10:13:52.371Z,708.75
2023-03-22T10:14:52.385Z,686.25
2023-03-22T10:15:52.453Z,675.00
2023-03-22T10:16:53.773Z,652.50
2023-03-22T10:17:52.345Z,787.50
2023-03-22T10:18:52.320Z,601.88
2023-03-22T10:19:52.329Z,607.50
2023-03-22T10:20:52.318Z,646.88
2023-03-22T10:21:52.373Z,765.00
2023-03-22T10:22:53.395Z,686.25
2023-03-22T10:23:53.281Z,613.12
2023-03-22T10:24:52.291Z,585.00
2023-03-22T10:25:52.314Z,579.38
2023-03-22T10:26:52.313Z,646.88
2023-03-22T10:27:52.271Z,697.50
2023-03-22T10:28:52.272Z,888.75
2023-03-22T10:29:52.259Z,973.12
2023-03-22T10:30:52.272Z,888.75
2023-03-22T10:31:52.311Z,1136.25
2023-03-22T10:32:57.767Z,1046.25
2023-03-22T10:33:54.199Z,1035.00
2023-03-22T10:34:52.212Z,900.00
2023-03-22T10:35:52.324Z,928.12
2023-03-22T10:36:52.200Z,860.62
2023-03-22T10:37:52.237Z,956.25
2023-03-22T10:38:52.185Z,736.88
2023-03-22T10:39:52.192Z,843.75
2023-03-22T10:40:52.198Z,883.12
2023-03-22T10:41:52.210Z,900.00
2023-03-22T10:42:52.184Z,770.62
2023-03-22T10:43:52.154Z,691.88
2023-03-22T10:44:52.174Z,697.50
2023-03-22T10:45:52.151Z,720.00
2023-03-22T10:46:52.229Z,731.25
2023-03-22T10:47:52.197Z,748.12
2023-03-22T10:48:52.921Z,669.38
2023-03-22T10:49:52.086Z,663.75
2023-03-22T10:50:52.089Z,765.00
2023-03-22T10:51:52.079Z,765.00
2023-03-22T10:52:52.093Z,866.25
2023-03-22T10:53:52.091Z,708.75
2023-03-22T10:54:52.075Z,736.88
2023-03-22T10:55:52.064Z,933.75
2023-03-22T10:56:52.116Z,916.88
2023-03-22T10:57:52.111Z,883.12
2023-03-22T10:58:52.057Z,928.12
2023-03-22T10:59:52.072Z,888.75
2023-03-22T11:00:52.117Z,911.25
2023-03-22T11:01:52.262Z,826.88
2023-03-22T11:02:52.065Z,759.38
2023-03-22T11:03:52.009Z,849.38
2023-03-22T11:04:51.988Z,866.25
2023-03-22T11:05:52.006Z,821.25
2023-03-22T11:06:54.638Z,731.25
2023-03-22T11:07:51.985Z,630.00
2023-03-22T11:08:52.004Z,630.00
2023-03-22T11:09:52.002Z,652.50
2023-03-22T11:10:52.053Z,708.75
2023-03-22T11:11:51.943Z,759.38
2023-03-22T11:12:51.946Z,663.75
2023-03-22T11:13:51.903Z,781.88
2023-03-22T11:14:52.036Z,753.75
2023-03-22T11:15:51.941Z,680.62
2023-03-22T11:16:51.980Z,618.75
2023-03-22T11:17:51.905Z,579.38
2023-03-22T11:18:51.889Z,545.62
2023-03-22T11:19:52.228Z,540.00
2023-03-22T11:20:51.925Z,528.75
2023-03-22T11:21:51.883Z,613.12
2023-03-22T11:22:51.865Z,579.38
2023-03-22T11:23:51.835Z,585.00
2023-03-22T11:24:51.939Z,686.25
2023-03-22T11:25:51.973Z,652.50
2023-03-22T11:26:51.844Z,765.00
2023-03-22T11:27:51.874Z,725.62
2023-03-22T11:28:51.819Z,641.25
2023-03-22T11:29:51.814Z,697.50
2023-03-22T11:30:51.773Z,658.12
2023-03-22T11:31:54.219Z,601.88
2023-03-22T11:32:51.856Z,613.12
2023-03-22T11:33:51.757Z,686.25
2023-03-22T11:34:51.737Z,601.88
2023-03-22T11:35:51.776Z,703.12
2023-03-22T11:36:51.763Z,703.12
2023-03-22T11:37:51.781Z,641.25
2023-03-22T11:38:51.733Z,663.75
2023-03-22T11:39:51.741Z,624.38
2023-03-22T11:40:51.760Z,646.88
2023-03-22T11:41:51.721Z,703.12
2023-03-22T11:42:51.704Z,613.12
2023-03-22T11:43:52.748Z,630.00
2023-03-22T11:44:51.703Z,635.62
2023-03-22T11:45:51.798Z,618.75
2023-03-22T11:46:51.710Z,585.00
2023-03-22T11:47:51.776Z,551.25
2023-03-22T11:48:51.767Z,573.75
2023-03-22T11:49:51.686Z,534.38
2023-03-22T11:50:51.726Z,590.62
2023-03-22T11:51:51.681Z,568.12
2023-03-22T11:52:51.664Z,585.00
2023-03-22T11:53:51.634Z,573.75
2023-03-22T11:54:51.690Z,568.12
2023-03-22T11:55:51.620Z,596.25
2023-03-22T11:56:51.585Z,601.88
2023-03-22T11:57:51.612Z,607.50
2023-03-22T11:58:51.597Z,607.50
2023-03-22T11:59:51.567Z,613.12
2023-03-22T12:00:51.576Z,613.12
2023-03-22T12:01:51.572Z,624.38
2023-03-22T12:02:51.677Z,646.88
2023-03-22T12:03:51.780Z,641.25
2023-03-22T12:04:51.609Z,658.12
2023-03-22T12:05:51.559Z,652.50
2023-03-22T12:06:51.546Z,703.12
2023-03-22T12:07:51.520Z,703.12
2023-03-22T12:08:51.526Z,703.12
2023-03-22T12:09:51.538Z,669.38
2023-03-22T12:10:52.693Z,669.38
2023-03-22T12:11:51.523Z,663.75
2023-03-22T12:12:51.520Z,646.88
2023-03-22T12:13:51.494Z,686.25
2023-03-22T12:14:51.480Z,652.50
2023-03-22T12:15:52.434Z,680.62
2023-03-22T12:16:51.467Z,675.00
2023-03-22T12:17:51.479Z,646.88
2023-03-22T12:18:51.455Z,652.50
2023-03-22T12:19:51.455Z,686.25
2023-03-22T12:20:51.429Z,658.12
2023-03-22T12:21:51.423Z,725.62
2023-03-22T12:22:51.390Z,697.50
2023-03-22T12:23:51.388Z,675.00
2023-03-22T12:24:51.429Z,720.00
2023-03-22T12:25:51.416Z,686.25
2023-03-22T12:26:51.388Z,646.88
2023-03-22T12:27:51.414Z,618.75
2023-03-22T12:28:51.373Z,573.75
2023-03-22T12:29:51.390Z,573.75
2023-03-22T12:30:51.469Z,590.62
2023-03-22T12:31:52.641Z,573.75
2023-03-22T12:32:52.481Z,545.62
2023-03-22T12:33:51.315Z,556.88
2023-03-22T12:34:55.021Z,528.75
2023-03-22T12:35:52.350Z,500.62
2023-03-22T12:36:51.312Z,534.38
2023-03-22T12:37:51.319Z,528.75
2023-03-22T12:38:51.289Z,500.62
2023-03-22T12:39:51.323Z,506.25
2023-03-22T12:40:51.364Z,511.88
2023-03-22T12:41:51.257Z,500.62
2023-03-22T12:42:54.127Z,478.12
2023-03-22T12:43:53.277Z,495.00
2023-03-22T12:45:04.246Z,573.75
2023-03-22T12:45:53.350Z,630.00
2023-03-22T12:46:51.285Z,624.38
2023-03-22T12:47:51.254Z,630.00
2023-03-22T12:48:51.277Z,618.75
2023-03-22T12:49:51.212Z,618.75
2023-03-22T12:50:51.209Z,624.38
2023-03-22T12:51:51.225Z,613.12
2023-03-22T12:52:51.243Z,517.50
2023-03-22T12:53:51.203Z,545.62
2023-03-22T12:54:51.194Z,511.88
2023-03-22T12:55:51.221Z,551.25
2023-03-22T12:56:51.168Z,607.50
2023-03-22T12:57:51.171Z,618.75
2023-03-22T12:58:51.167Z,641.25
2023-03-22T12:59:51.136Z,613.12