createdAt,value
2023-01-11T00:01:43.959Z,3.48
2023-01-11T00:04:30.497Z,3.62
2023-01-11T00:07:13.857Z,3.64
2023-01-11T00:09:58.292Z,3.38
2023-01-11T00:12:41.364Z,3.34
2023-01-11T00:15:24.370Z,3.14
2023-01-11T00:18:07.880Z,3.13
2023-01-11T00:20:50.952Z,2.94
2023-01-11T00:23:34.052Z,3.03
2023-01-11T00:26:18.581Z,3.13
2023-01-11T00:29:01.799Z,3.05
2023-01-11T00:31:45.162Z,3.04
2023-01-11T00:34:28.352Z,2.97
2023-01-11T00:37:11.443Z,3.00
2023-01-11T00:39:54.900Z,2.99
2023-01-11T00:42:56.627Z,3.07
2023-01-11T00:45:57.366Z,3.03
2023-01-11T00:48:40.477Z,2.95
2023-01-11T00:51:23.785Z,2.76
2023-01-11T00:54:06.859Z,2.76
2023-01-11T00:56:49.854Z,2.90
2023-01-11T00:59:34.305Z,2.85
2023-01-11T01:02:17.709Z,2.79
2023-01-11T01:05:00.770Z,2.42
2023-01-11T01:07:44.336Z,2.53
2023-01-11T01:10:27.342Z,2.55
2023-01-11T01:13:29.879Z,2.47
2023-01-11T01:16:14.548Z,2.53
2023-01-11T01:18:57.687Z,2.52
2023-01-11T01:21:40.790Z,2.51
2023-01-11T01:24:24.256Z,2.34
2023-01-11T01:27:07.312Z,2.27
2023-01-11T01:29:50.399Z,2.30
2023-01-11T01:32:34.865Z,2.26
2023-01-11T01:35:17.948Z,2.23
2023-01-11T01:38:00.969Z,2.29
2023-01-11T01:40:45.865Z,2.18
2023-01-11T01:43:47.850Z,2.06
2023-01-11T01:46:32.196Z,2.04
2023-01-11T01:49:17.675Z,2.04
2023-01-11T01:52:02.251Z,2.02
2023-01-11T01:54:49.564Z,1.95
2023-01-11T01:57:36.775Z,1.98
2023-01-11T02:00:20.601Z,1.83
2023-01-11T02:03:03.932Z,1.82
2023-01-11T02:05:50.251Z,1.84
2023-01-11T02:08:39.463Z,1.81
2023-01-11T02:11:32.350Z,1.86
2023-01-11T02:14:18.896Z,1.77
2023-01-11T02:17:03.154Z,1.84
2023-01-11T02:19:56.739Z,1.91
2023-01-11T02:23:10.787Z,2.16
2023-01-11T02:26:41.127Z,2.05
2023-01-11T02:29:35.912Z,2.21
2023-01-11T02:32:30.009Z,2.45
2023-01-11T02:35:22.191Z,2.47
2023-01-11T02:38:12.034Z,2.50
2023-01-11T02:41:04.159Z,2.70
2023-01-11T02:44:08.772Z,2.74
2023-01-11T02:46:59.677Z,2.70
2023-01-11T02:49:51.566Z,2.71
2023-01-11T02:52:42.753Z,2.62
2023-01-11T02:55:30.484Z,2.55
2023-01-11T02:58:13.792Z,2.43
2023-01-11T03:00:58.575Z,2.35
2023-01-11T03:03:43.037Z,2.43
2023-01-11T03:06:29.994Z,2.45
2023-01-11T03:09:22.977Z,2.57
2023-01-11T03:12:39.019Z,2.60
2023-01-11T03:16:00.464Z,2.78
2023-01-11T03:18:52.911Z,2.88
2023-01-11T03:21:53.519Z,2.97
2023-01-11T03:24:45.931Z,3.01
2023-01-11T03:27:38.707Z,3.01
2023-01-11T03:30:29.216Z,3.01
2023-01-11T03:33:19.356Z,3.02
2023-01-11T03:36:10.301Z,3.16
2023-01-11T03:38:57.602Z,3.07
2023-01-11T03:41:44.834Z,2.99
2023-01-11T03:44:31.598Z,2.97
2023-01-11T03:47:17.912Z,2.84
2023-01-11T03:50:05.584Z,3.04
2023-01-11T03:52:52.301Z,3.14
2023-01-11T03:55:40.740Z,3.19
2023-01-11T03:58:24.558Z,3.15
2023-01-11T04:01:09.001Z,3.12
2023-01-11T04:03:52.166Z,3.10
2023-01-11T04:06:38.990Z,3.08
2023-01-11T04:09:23.547Z,3.10
2023-01-11T04:12:07.508Z,3.19
2023-01-11T04:14:50.510Z,3.12
2023-01-11T04:17:34.586Z,3.19
2023-01-11T04:20:17.937Z,3.23
2023-01-11T04:23:01.227Z,3.28
2023-01-11T04:25:47.059Z,3.23
2023-01-11T04:28:30.161Z,3.11
2023-01-11T04:31:13.539Z,3.07
2023-01-11T04:33:56.648Z,3.04
2023-01-11T04:36:39.821Z,2.96
2023-01-11T04:39:22.981Z,2.92
2023-01-11T04:42:19.669Z,2.89
2023-01-11T04:45:05.508Z,2.82
2023-01-11T04:47:56.142Z,2.86
2023-01-11T04:50:39.317Z,2.88
2023-01-11T04:53:22.484Z,2.90
2023-01-11T04:56:07.338Z,2.88
2023-01-11T04:58:51.963Z,2.88
2023-01-11T05:01:35.060Z,2.82
2023-01-11T05:04:18.382Z,2.92
2023-01-11T05:07:01.490Z,2.91
2023-01-11T05:09:44.967Z,2.97
2023-01-11T05:12:28.023Z,3.01
2023-01-11T05:15:13.451Z,3.08
2023-01-11T05:17:56.454Z,3.10
2023-01-11T05:20:39.495Z,3.21
2023-01-11T05:23:22.546Z,3.23
2023-01-11T05:26:07.705Z,3.19
2023-01-11T05:28:51.764Z,3.23
2023-01-11T05:31:37.976Z,3.25
2023-01-11T05:34:21.114Z,3.25
2023-01-11T05:37:04.207Z,3.25
2023-01-11T05:39:47.270Z,3.34
2023-01-11T05:42:30.372Z,3.37
2023-01-11T05:45:31.053Z,3.41
2023-01-11T05:48:15.594Z,3.32
2023-01-11T05:51:01.358Z,3.43
2023-01-11T05:53:44.861Z,3.45
2023-01-11T05:56:28.236Z,3.48
2023-01-11T05:59:11.363Z,3.55
2023-01-11T06:01:55.601Z,3.49
2023-01-11T06:04:40.085Z,3.49
2023-01-11T06:07:25.069Z,3.56
2023-01-11T06:10:09.324Z,3.48
2023-01-11T06:13:16.124Z,3.45
2023-01-11T06:16:01.571Z,3.30
2023-01-11T06:18:46.544Z,3.31
2023-01-11T06:21:31.497Z,3.29
2023-01-11T06:24:14.546Z,3.39
2023-01-11T06:26:58.171Z,3.57
2023-01-11T06:29:41.627Z,3.65
2023-01-11T06:32:24.773Z,3.64
2023-01-11T06:35:08.470Z,3.62
2023-01-11T06:37:53.214Z,3.73
2023-01-11T06:40:36.689Z,3.82
2023-01-11T06:43:19.697Z,3.75
2023-01-11T06:46:03.057Z,3.84
2023-01-11T06:48:46.254Z,4.00
2023-01-11T06:51:29.369Z,4.31
2023-01-11T06:54:13.827Z,4.37
2023-01-11T06:56:56.898Z,4.47
2023-01-11T06:59:40.573Z,4.72
2023-01-11T07:02:23.621Z,5.04
2023-01-11T07:05:07.645Z,5.99
2023-01-11T07:07:50.786Z,10.46
2023-01-11T07:10:35.366Z,13.75
2023-01-11T07:13:18.613Z,15.56
2023-01-11T07:16:02.205Z,13.13
2023-01-11T07:18:46.693Z,11.05
2023-01-11T07:21:29.885Z,9.80
2023-01-11T07:24:13.296Z,9.19
2023-01-11T07:26:59.736Z,9.26
2023-01-11T07:29:42.840Z,8.99
2023-01-11T07:32:27.730Z,9.94
2023-01-11T07:35:11.281Z,9.65
2023-01-11T07:37:54.432Z,9.74
2023-01-11T07:40:39.983Z,9.55
2023-01-11T07:43:23.862Z,9.59
2023-01-11T07:46:07.635Z,9.52
2023-01-11T07:48:50.777Z,10.21
2023-01-11T07:51:33.821Z,11.02
2023-01-11T07:54:17.245Z,13.39
2023-01-11T07:57:00.348Z,15.33
2023-01-11T07:59:44.839Z,14.05
2023-01-11T08:02:27.938Z,11.37
2023-01-11T08:05:11.467Z,9.94
2023-01-11T08:07:54.731Z,9.67
2023-01-11T08:10:39.188Z,9.81
2023-01-11T08:13:41.551Z,10.50
2023-01-11T08:16:27.487Z,9.99
2023-01-11T08:19:10.643Z,9.15
2023-01-11T08:21:53.963Z,8.13
2023-01-11T08:24:37.374Z,8.45
2023-01-11T08:27:20.485Z,8.21
2023-01-11T08:30:03.513Z,8.45
2023-01-11T08:32:48.461Z,8.74
2023-01-11T08:35:32.893Z,9.26
2023-01-11T08:38:15.957Z,10.62
2023-01-11T08:40:59.082Z,12.15
2023-01-11T08:43:42.671Z,11.63
2023-01-11T08:46:26.546Z,11.03
2023-01-11T08:49:12.509Z,10.24
2023-01-11T08:51:55.664Z,10.07
2023-01-11T08:54:38.807Z,9.17
2023-01-11T08:57:22.473Z,9.20
2023-01-11T09:00:05.786Z,8.83
2023-01-11T09:02:48.925Z,8.95
2023-01-11T09:05:33.460Z,8.97
2023-01-11T09:08:16.539Z,8.54
2023-01-11T09:11:00.255Z,8.16
2023-01-11T09:13:43.400Z,7.98
2023-01-11T09:16:26.551Z,7.62
2023-01-11T09:19:09.974Z,7.43
2023-01-11T09:21:57.985Z,7.76
2023-01-11T09:24:41.197Z,7.70
2023-01-11T09:27:24.674Z,7.74
2023-01-11T09:30:09.093Z,7.85
2023-01-11T09:32:53.076Z,7.77
2023-01-11T09:35:38.595Z,8.03
2023-01-11T09:38:25.391Z,8.49
2023-01-11T09:41:24.259Z,8.78
2023-01-11T09:44:16.741Z,8.77
2023-01-11T09:47:14.647Z,8.85
2023-01-11T09:50:02.804Z,8.81
2023-01-11T09:52:50.866Z,8.22
2023-01-11T09:55:39.472Z,8.27
2023-01-11T09:58:53.545Z,8.29
2023-01-11T10:01:41.282Z,8.42
2023-01-11T10:05:00.529Z,8.55
2023-01-11T10:18:22.984Z,8.83
2023-01-11T10:18:30.654Z,8.80
2023-01-11T10:20:56.340Z,8.39
2023-01-11T10:23:49.731Z,8.74
2023-01-11T10:26:40.217Z,8.99
2023-01-11T10:29:57.449Z,9.41
2023-01-11T10:33:08.908Z,9.13
2023-01-11T10:36:13.690Z,8.80
2023-01-11T10:39:15.862Z,8.93
2023-01-11T10:42:16.434Z,8.97
2023-01-11T10:45:05.227Z,8.66
2023-01-11T10:47:56.657Z,8.46
2023-01-11T10:50:43.323Z,8.51
2023-01-11T10:53:30.635Z,8.96
2023-01-11T10:56:24.246Z,9.59
2023-01-11T10:59:25.403Z,10.81
2023-01-11T11:02:26.169Z,12.08
2023-01-11T11:05:21.147Z,13.23
2023-01-11T11:08:14.851Z,13.35
2023-01-11T11:11:02.397Z,15.13
2023-01-11T11:13:54.088Z,14.38
2023-01-11T11:16:51.073Z,13.05
2023-01-11T11:19:34.836Z,12.93
2023-01-11T11:22:20.078Z,12.25
2023-01-11T11:25:06.647Z,11.85
2023-01-11T11:27:52.288Z,12.11
2023-01-11T11:30:38.301Z,12.21
2023-01-11T11:33:25.237Z,10.92
2023-01-11T11:36:09.988Z,9.94
2023-01-11T11:39:05.651Z,10.03
2023-01-11T11:41:51.066Z,9.66
2023-01-11T11:44:34.393Z,9.38
2023-01-11T11:47:18.527Z,9.48
2023-01-11T11:50:43.035Z,9.12
2023-01-11T11:53:35.554Z,8.59
2023-01-11T11:56:22.661Z,8.84
2023-01-11T11:59:10.409Z,9.04
2023-01-11T12:02:01.153Z,8.93
2023-01-11T12:04:48.187Z,8.80
2023-01-11T12:07:46.272Z,8.70
2023-01-11T12:10:40.188Z,8.39
2023-01-11T12:13:29.835Z,8.21
2023-01-11T12:16:22.996Z,8.19
2023-01-11T12:19:26.415Z,8.43
2023-01-11T12:22:16.983Z,8.85
2023-01-11T12:25:24.317Z,9.18
2023-01-11T12:28:15.754Z,9.21
2023-01-11T12:31:08.848Z,9.27
2023-01-11T12:34:00.203Z,9.14
2023-01-11T12:36:51.067Z,8.96
2023-01-11T12:39:45.702Z,8.67
2023-01-11T12:43:03.767Z,8.48
2023-01-11T12:45:56.836Z,7.71
2023-01-11T12:48:58.917Z,7.82
2023-01-11T12:51:59.698Z,7.74
2023-01-11T12:55:01.880Z,7.88
2023-01-11T12:58:01.339Z,7.95
2023-01-11T13:01:12.960Z,8.04
2023-01-11T13:04:31.449Z,7.91
2023-01-11T13:07:31.432Z,7.79
2023-01-11T13:10:25.187Z,7.94
2023-01-11T13:13:16.161Z,7.90
2023-01-11T13:16:03.606Z,7.96
2023-01-11T13:18:57.350Z,7.92
2023-01-11T13:21:44.759Z,7.88
2023-01-11T13:24:31.173Z,7.84
2023-01-11T13:27:19.064Z,7.60
2023-01-11T13:30:03.323Z,7.65
2023-01-11T13:32:54.231Z,7.53
2023-01-11T13:35:42.364Z,7.42
2023-01-11T13:38:35.866Z,7.20
2023-01-11T13:41:23.545Z,7.11
2023-01-11T13:44:14.587Z,6.84
2023-01-11T13:47:04.239Z,6.90
2023-01-11T13:50:00.762Z,6.91
2023-01-11T13:52:55.401Z,7.02
2023-01-11T13:55:46.668Z,7.01
2023-01-11T13:58:37.257Z,6.95
2023-01-11T14:01:26.926Z,6.93
2023-01-11T14:04:17.248Z,6.97
2023-01-11T14:07:19.243Z,7.13
2023-01-11T14:10:20.948Z,6.78
2023-01-11T14:13:47.959Z,6.81
2023-01-11T14:16:40.631Z,6.78
2023-01-11T14:19:30.451Z,6.63
2023-01-11T14:22:25.371Z,6.57
2023-01-11T14:25:16.228Z,6.54
2023-01-11T14:28:16.011Z,6.27
2023-01-11T14:31:16.083Z,6.24
2023-01-11T14:34:21.586Z,6.19
2023-01-11T14:37:38.510Z,6.09
2023-01-11T14:40:36.629Z,6.04
2023-01-11T14:43:47.520Z,5.99
2023-01-11T14:46:52.336Z,6.00
2023-01-11T14:49:51.779Z,5.93
2023-01-11T14:52:40.934Z,5.97
2023-01-11T14:55:27.251Z,5.97
2023-01-11T14:58:21.465Z,5.93
2023-01-11T15:01:11.643Z,5.94
2023-01-11T15:03:57.847Z,5.89
2023-01-11T15:06:54.546Z,5.77
2023-01-11T15:09:47.898Z,5.74
2023-01-11T15:12:38.170Z,5.79
2023-01-11T15:15:44.566Z,5.72
2023-01-11T15:18:28.625Z,5.75
2023-01-11T15:21:17.112Z,5.66
2023-01-11T15:24:00.322Z,5.67
2023-01-11T15:26:51.677Z,5.62
2023-01-11T15:29:39.580Z,5.69
2023-01-11T15:32:27.509Z,5.55
2023-01-11T15:35:33.914Z,5.68
2023-01-11T15:38:20.528Z,5.63
2023-01-11T15:41:19.264Z,5.66
2023-01-11T15:44:23.223Z,5.67
2023-01-11T15:47:36.475Z,5.59
2023-01-11T15:50:55.671Z,5.58
2023-01-11T15:54:04.539Z,5.42
2023-01-11T15:57:12.166Z,5.41
2023-01-11T16:00:22.647Z,5.22
2023-01-11T16:03:46.919Z,5.43
2023-01-11T16:06:44.868Z,5.54
2023-01-11T16:09:46.306Z,5.56
2023-01-11T16:12:46.255Z,5.59
2023-01-11T16:15:42.463Z,5.55
2023-01-11T16:18:29.239Z,5.62
2023-01-11T16:21:18.778Z,5.58
2023-01-11T16:24:03.539Z,5.59
2023-01-11T16:26:52.097Z,5.41
2023-01-11T16:29:37.120Z,5.45
2023-01-11T16:32:27.107Z,5.48
2023-01-11T16:35:19.365Z,5.37
2023-01-11T16:38:04.057Z,5.22
2023-01-11T16:40:50.228Z,5.28
2023-01-11T16:43:36.551Z,5.08
2023-01-11T16:47:16.956Z,5.09
2023-01-11T16:50:21.796Z,5.14
2023-01-11T16:53:06.382Z,4.92
2023-01-11T16:55:56.286Z,4.86
2023-01-11T16:58:40.753Z,4.97
2023-01-11T17:01:23.948Z,4.90
2023-01-11T17:04:10.110Z,4.85
2023-01-11T17:06:57.642Z,4.95
2023-01-11T17:09:42.990Z,4.92
2023-01-11T17:12:29.032Z,4.93
2023-01-11T17:15:23.226Z,4.92
2023-01-11T17:18:06.507Z,4.65
2023-01-11T17:20:54.487Z,4.83
2023-01-11T17:23:40.729Z,4.93
2023-01-11T17:26:26.692Z,4.96
2023-01-11T17:29:11.181Z,4.97
2023-01-11T17:31:56.155Z,4.87
2023-01-11T17:34:40.549Z,4.93
2023-01-11T17:37:24.620Z,4.96
2023-01-11T17:40:22.591Z,5.02
2023-01-11T17:43:28.788Z,4.94
2023-01-11T17:46:19.106Z,4.77
2023-01-11T17:49:02.280Z,4.81
2023-01-11T17:51:46.468Z,4.90
2023-01-11T17:54:30.656Z,4.88
2023-01-11T17:57:15.421Z,5.02
2023-01-11T18:00:19.793Z,4.96
2023-01-11T18:03:10.516Z,4.82
2023-01-11T18:05:53.966Z,4.93
2023-01-11T18:08:37.308Z,4.74
2023-01-11T18:11:29.473Z,4.76
2023-01-11T18:14:22.010Z,4.86
2023-01-11T18:17:08.115Z,4.92
2023-01-11T18:19:51.238Z,4.89
2023-01-11T18:22:37.417Z,4.93
2023-01-11T18:25:22.712Z,4.75
2023-01-11T18:28:30.003Z,4.93
2023-01-11T18:31:16.817Z,4.99
2023-01-11T18:34:00.582Z,4.99
2023-01-11T18:36:43.664Z,4.98
2023-01-11T18:39:26.852Z,5.01
2023-01-11T18:42:16.786Z,4.96
2023-01-11T18:45:00.082Z,4.94
2023-01-11T18:47:44.780Z,4.96
2023-01-11T18:50:28.205Z,5.00
2023-01-11T18:53:12.553Z,4.88
2023-01-11T18:55:55.996Z,4.85
2023-01-11T18:58:39.124Z,4.85
2023-01-11T19:01:22.513Z,4.83
2023-01-11T19:04:07.999Z,4.82
2023-01-11T19:06:52.466Z,4.83
2023-01-11T19:09:35.586Z,4.76
2023-01-11T19:12:19.360Z,4.88
2023-01-11T19:15:03.913Z,4.92
2023-01-11T19:17:48.183Z,4.97
2023-01-11T19:20:33.941Z,5.01
2023-01-11T19:23:17.270Z,4.92
2023-01-11T19:26:02.321Z,4.91
2023-01-11T19:28:46.756Z,4.85
2023-01-11T19:31:30.113Z,4.75
2023-01-11T19:34:13.489Z,4.73
2023-01-11T19:37:05.374Z,4.49
2023-01-11T19:39:50.011Z,4.50
2023-01-11T19:42:33.220Z,4.56
2023-01-11T19:45:17.491Z,4.60
2023-01-11T19:48:00.806Z,4.56
2023-01-11T19:50:44.931Z,4.46
2023-01-11T19:53:31.076Z,4.48
2023-01-11T19:56:14.379Z,4.48
2023-01-11T19:58:57.479Z,4.43
2023-01-11T20:01:41.695Z,4.44
2023-01-11T20:04:32.508Z,4.32
2023-01-11T20:07:18.489Z,4.38
2023-01-11T20:10:03.216Z,4.38
2023-01-11T20:12:46.367Z,4.35
2023-01-11T20:15:30.268Z,4.33
2023-01-11T20:18:13.746Z,4.13
2023-01-11T20:21:00.707Z,4.17
2023-01-11T20:23:51.928Z,4.08
2023-01-11T20:26:37.364Z,3.99
2023-01-11T20:29:20.723Z,4.05
2023-01-11T20:32:27.814Z,4.05
2023-01-11T20:35:08.146Z,4.11
2023-01-11T20:37:51.275Z,4.07
2023-01-11T20:40:34.473Z,4.07
2023-01-11T20:43:19.788Z,4.02
2023-01-11T20:46:03.422Z,4.07
2023-01-11T20:48:52.178Z,3.93
2023-01-11T20:51:35.493Z,3.96
2023-01-11T20:54:19.215Z,3.88
2023-01-11T20:57:05.688Z,3.89
2023-01-11T20:59:52.714Z,3.91
2023-01-11T21:02:36.275Z,3.83
2023-01-11T21:05:19.347Z,3.86
2023-01-11T21:08:02.552Z,3.72
2023-01-11T21:10:45.650Z,3.87
2023-01-11T21:13:28.821Z,3.90
2023-01-11T21:16:17.767Z,3.76
2023-01-11T21:19:05.447Z,3.84
2023-01-11T21:21:49.730Z,3.85
2023-01-11T21:24:33.027Z,3.90
2023-01-11T21:27:16.236Z,3.93
2023-01-11T21:29:59.458Z,3.97
2023-01-11T21:32:44.046Z,3.99
2023-01-11T21:35:27.261Z,3.92
2023-01-11T21:38:10.472Z,3.83
2023-01-11T21:40:53.621Z,3.86
2023-01-11T21:43:37.617Z,3.90
2023-01-11T21:46:20.726Z,3.84
2023-01-11T21:49:05.561Z,3.78
2023-01-11T21:51:48.686Z,3.82
2023-01-11T21:54:31.831Z,3.79
2023-01-11T21:57:14.956Z,3.89
2023-01-11T21:59:57.980Z,3.88
2023-01-11T22:02:41.101Z,3.89
2023-01-11T22:05:26.194Z,3.83
2023-01-11T22:08:09.290Z,3.80
2023-01-11T22:10:58.531Z,3.73
2023-01-11T22:13:42.289Z,3.70
2023-01-11T22:20:20.887Z,3.64
2023-01-11T22:23:05.667Z,3.62
2023-01-11T22:25:49.010Z,3.55
2023-01-11T22:28:32.180Z,3.63
2023-01-11T22:31:15.870Z,3.60
2023-01-11T22:33:59.426Z,3.70
2023-01-11T22:36:43.228Z,3.70
2023-01-11T22:39:29.561Z,3.60
2023-01-11T22:42:12.705Z,3.69
2023-01-11T22:44:55.854Z,3.72
2023-01-11T22:47:39.046Z,3.68
2023-01-11T22:50:22.555Z,3.56
2023-01-11T22:53:05.717Z,3.67
2023-01-11T22:55:50.448Z,3.55
2023-01-11T22:58:35.116Z,3.43
2023-01-11T23:01:20.242Z,3.38
2023-01-11T23:04:03.948Z,3.44
2023-01-11T23:06:47.451Z,3.35
2023-01-11T23:09:30.776Z,3.43
2023-01-11T23:12:33.016Z,3.38
2023-01-11T23:15:16.254Z,3.34
2023-01-11T23:17:59.978Z,3.38
2023-01-11T23:20:43.047Z,3.44
2023-01-11T23:23:28.481Z,3.42
2023-01-11T23:26:12.913Z,3.36
2023-01-11T23:28:57.499Z,3.26
2023-01-11T23:31:40.779Z,3.27
2023-01-11T23:34:24.119Z,3.29
2023-01-11T23:37:08.421Z,3.38
2023-01-11T23:39:51.507Z,3.35
2023-01-11T23:42:35.575Z,3.30
2023-01-11T23:45:20.080Z,3.33
2023-01-11T23:48:02.069Z,3.22
2023-01-11T23:50:45.196Z,3.31
2023-01-11T23:53:28.368Z,3.27
2023-01-11T23:56:11.572Z,3.28
2023-01-11T23:58:55.096Z,3.31
