createdAt,value
2017-12-09T00:02:01.321Z,"    0"
2017-12-09T00:06:56.968Z,"    0"
2017-12-09T00:11:52.628Z,"    0"
2017-12-09T00:16:48.099Z,"    0"
2017-12-09T00:21:43.823Z,"    0"
2017-12-09T00:26:39.344Z,"    0"
2017-12-09T00:31:34.955Z,"    0"
2017-12-09T00:36:31.294Z,"    0"
2017-12-09T00:41:27.824Z,"    0"
2017-12-09T00:46:23.680Z,"    0"
2017-12-09T00:51:20.181Z,"    0"
2017-12-09T00:56:15.453Z,"    0"
2017-12-09T01:01:11.111Z,"    0"
2017-12-09T01:06:07.500Z,"    0"
2017-12-09T01:11:03.014Z,"    0"
2017-12-09T01:15:58.671Z,"    0"
2017-12-09T01:20:55.129Z,"    0"
2017-12-09T01:25:51.130Z,"    0"
2017-12-09T01:30:49.220Z,"    0"
2017-12-09T01:35:44.368Z,"    0"
2017-12-09T01:40:40.018Z,"    0"
2017-12-09T01:45:35.638Z,"    0"
2017-12-09T01:50:31.342Z,"    0"
2017-12-09T01:55:27.049Z,"    0"
2017-12-09T02:00:22.732Z,"    0"
2017-12-09T02:05:17.855Z,"    0"
2017-12-09T02:10:14.765Z,"    0"
2017-12-09T02:15:10.013Z,"    0"
2017-12-09T02:20:05.473Z,"    0"
2017-12-09T02:25:01.332Z,"    0"
2017-12-09T02:29:56.595Z,"    0"
2017-12-09T02:34:54.579Z,"    0"
2017-12-09T02:39:49.699Z,"    0"
2017-12-09T02:44:45.388Z,"    0"
2017-12-09T02:49:40.911Z,"    0"
2017-12-09T02:54:37.290Z,"    0"
2017-12-09T02:59:32.712Z,"    0"
2017-12-09T03:04:28.356Z,"    0"
2017-12-09T03:09:25.098Z,"    0"
2017-12-09T03:14:20.658Z,"    0"
2017-12-09T03:19:17.073Z,"    0"
2017-12-09T03:24:12.723Z,"    0"
2017-12-09T03:29:09.597Z,"    0"
2017-12-09T03:34:04.860Z,"    0"
2017-12-09T03:39:01.234Z,"    0"
2017-12-09T03:43:57.081Z,"    0"
2017-12-09T03:48:53.605Z,"    0"
2017-12-09T03:53:50.117Z,"    0"
2017-12-09T03:58:46.450Z,"    0"
2017-12-09T04:03:41.835Z,"    0"
2017-12-09T04:08:37.396Z,"    0"
2017-12-09T04:13:32.879Z,"    0"
2017-12-09T04:18:28.387Z,"    0"
2017-12-09T04:23:24.322Z,"    0"
2017-12-09T04:28:19.479Z,"    0"
2017-12-09T04:33:16.073Z,"    0"
2017-12-09T04:38:11.457Z,"    0"
2017-12-09T04:43:07.048Z,"    0"
2017-12-09T04:48:02.762Z,"    0"
2017-12-09T04:52:58.362Z,"    0"
2017-12-09T04:57:55.550Z,"    0"
2017-12-09T05:02:50.903Z,"    0"
2017-12-09T05:07:46.762Z,"    0"
2017-12-09T05:12:44.045Z,"    0"
2017-12-09T05:17:40.421Z,"    0"
2017-12-09T05:22:36.345Z,"    0"
2017-12-09T05:27:31.989Z,"    0"
2017-12-09T05:32:28.673Z,"    0"
2017-12-09T05:37:24.718Z,"    0"
2017-12-09T05:42:21.454Z,"    0"
2017-12-09T05:47:17.844Z,"    0"
2017-12-09T05:52:13.064Z,"    0"
2017-12-09T05:57:08.888Z,"    0"
2017-12-09T06:02:04.974Z,"    0"
2017-12-09T06:07:00.230Z,"    0"
2017-12-09T06:11:57.170Z,"    0"
2017-12-09T06:16:52.317Z,"    0"
2017-12-09T06:21:47.771Z,"    0"
2017-12-09T06:26:43.453Z,"    0"
2017-12-09T06:31:38.656Z,"    0"
2017-12-09T06:36:34.381Z,"    0"
2017-12-09T06:41:32.035Z,"    0"
2017-12-09T06:46:27.275Z,"    0"
2017-12-09T06:51:23.319Z,"    0"
2017-12-09T06:56:18.977Z,"    4"
2017-12-09T07:01:14.631Z,"    4"
2017-12-09T07:06:10.203Z,"    8"
2017-12-09T07:11:07.020Z,"   16"
2017-12-09T07:16:02.548Z,"   28"
2017-12-09T07:20:58.867Z,"   36"
2017-12-09T07:25:54.302Z,"   24"
2017-12-09T07:30:49.953Z,"   28"
2017-12-09T07:35:45.758Z,"   72"
2017-12-09T07:40:42.179Z,"  120"
2017-12-09T07:45:37.484Z,"  164"
2017-12-09T07:50:33.087Z,"  172"
2017-12-09T07:55:28.626Z,"  240"
2017-12-09T08:00:25.245Z,"  224"
2017-12-09T08:05:21.832Z,"  600"
2017-12-09T08:10:17.385Z,"  624"
2017-12-09T08:15:13.160Z,"  720"
2017-12-09T08:20:10.024Z,"  824"
2017-12-09T08:25:05.627Z,"  564"
2017-12-09T08:30:02.259Z," 1196"
2017-12-09T08:34:57.660Z,"  972"
2017-12-09T08:39:53.205Z," 1328"
2017-12-09T08:44:48.937Z," 1804"
2017-12-09T08:49:45.797Z,"  908"
2017-12-09T08:54:41.153Z," 1284"
2017-12-09T08:59:36.800Z," 2044"
2017-12-09T09:04:32.477Z," 2804"
2017-12-09T09:09:28.169Z," 2448"
2017-12-09T09:14:23.864Z," 2420"
2017-12-09T09:19:19.431Z," 1968"
2017-12-09T09:24:16.148Z," 2764"
2017-12-09T09:29:11.388Z," 1548"
2017-12-09T09:34:08.197Z," 1392"
2017-12-09T09:39:03.556Z," 1612"
2017-12-09T09:43:59.435Z," 2028"
2017-12-09T09:48:56.062Z," 2204"
2017-12-09T09:53:51.251Z," 2228"
2017-12-09T09:58:47.054Z," 4628"
2017-12-09T10:03:43.160Z," 5616"
2017-12-09T10:08:39.414Z," 4524"
2017-12-09T10:13:34.966Z," 4192"
2017-12-09T10:18:31.652Z," 4348"
2017-12-09T10:23:28.232Z," 4184"
2017-12-09T10:28:23.466Z," 4684"
2017-12-09T10:33:19.052Z," 4752"
2017-12-09T10:38:15.797Z," 6216"
2017-12-09T10:43:11.248Z," 4184"
2017-12-09T10:48:06.836Z," 3032"
2017-12-09T10:53:02.236Z," 2068"
2017-12-09T10:57:58.730Z," 1844"
2017-12-09T11:02:54.610Z," 2640"
2017-12-09T11:07:51.068Z," 2744"
2017-12-09T11:12:46.942Z," 3748"
2017-12-09T11:17:42.979Z," 4532"
2017-12-09T11:22:40.178Z," 4600"
2017-12-09T11:27:36.589Z," 4600"
2017-12-09T11:32:31.926Z," 4648"
2017-12-09T11:37:27.676Z," 3332"
2017-12-09T11:42:23.626Z," 3828"
2017-12-09T11:47:19.316Z," 3248"
2017-12-09T11:52:15.776Z," 3064"
2017-12-09T11:57:11.497Z," 2672"
2017-12-09T12:02:07.021Z," 2220"
2017-12-09T12:07:04.245Z," 1380"
2017-12-09T12:11:59.682Z," 1196"
2017-12-09T12:16:56.163Z," 1508"
2017-12-09T12:21:51.778Z," 1808"
2017-12-09T12:26:47.513Z," 1736"
2017-12-09T12:31:43.231Z," 1684"
2017-12-09T12:36:38.868Z," 2020"
2017-12-09T12:41:34.489Z," 2724"
2017-12-09T12:46:30.227Z," 1776"
2017-12-09T12:51:26.767Z," 2788"
2017-12-09T12:56:22.403Z," 2844"
2017-12-09T13:01:17.851Z," 2832"
2017-12-09T13:06:15.224Z," 2264"
2017-12-09T13:11:10.580Z," 1620"
2017-12-09T13:16:06.247Z," 1476"
2017-12-09T13:21:01.849Z," 1632"
2017-12-09T13:25:58.058Z," 1616"
2017-12-09T13:30:53.896Z," 1540"
2017-12-09T13:35:50.862Z," 1116"
2017-12-09T13:40:46.278Z," 1272"
2017-12-09T13:45:41.488Z," 1212"
2017-12-09T13:50:37.570Z,"  936"
2017-12-09T13:55:33.306Z,"  908"
2017-12-09T14:00:30.007Z," 1092"
2017-12-09T14:05:25.564Z," 1336"
2017-12-09T14:10:22.060Z,"  884"
2017-12-09T14:15:17.831Z," 1212"
2017-12-09T14:20:14.610Z,"  852"
2017-12-09T14:25:11.099Z,"  864"
2017-12-09T14:30:06.314Z,"  840"
2017-12-09T14:35:01.936Z,"  976"
2017-12-09T14:39:58.416Z,"  992"
2017-12-09T14:44:53.702Z,"  512"
2017-12-09T14:49:49.408Z,"  332"
2017-12-09T14:54:45.349Z,"  176"
2017-12-09T14:59:40.903Z,"   88"
2017-12-09T15:04:36.567Z,"   72"
2017-12-09T15:09:32.233Z,"   40"
2017-12-09T15:14:28.671Z,"   36"
2017-12-09T15:19:25.566Z,"   32"
2017-12-09T15:24:21.010Z,"   24"
2017-12-09T15:29:17.805Z,"   16"
2017-12-09T15:34:13.044Z,"   12"
2017-12-09T15:39:09.294Z,"    4"
2017-12-09T15:44:05.802Z,"    4"
2017-12-09T15:49:01.241Z,"    4"
2017-12-09T15:53:56.980Z,"    0"
2017-12-09T15:58:53.169Z,"    0"
2017-12-09T16:03:48.962Z,"    0"
2017-12-09T16:08:44.554Z,"    0"
2017-12-09T16:13:41.223Z,"    0"
2017-12-09T16:18:36.505Z,"    0"
2017-12-09T16:23:32.278Z,"    0"
2017-12-09T16:28:27.805Z,"    0"
2017-12-09T16:33:24.690Z,"    0"
2017-12-09T16:38:21.273Z,"    0"
2017-12-09T16:43:17.667Z,"    0"
2017-12-09T16:48:13.139Z,"    0"
2017-12-09T16:53:09.690Z,"    0"
2017-12-09T16:58:05.068Z,"    0"
2017-12-09T17:03:01.734Z,"    0"
2017-12-09T17:07:57.126Z,"    0"
2017-12-09T17:12:52.658Z,"    0"
2017-12-09T17:17:48.577Z,"    0"
2017-12-09T17:22:44.326Z,"    0"
2017-12-09T17:27:39.913Z,"    0"
2017-12-09T17:32:35.532Z,"    0"
2017-12-09T17:37:33.136Z,"    0"
2017-12-09T17:42:28.318Z,"    0"
2017-12-09T17:47:24.047Z,"    0"
2017-12-09T17:52:19.721Z,"    0"
2017-12-09T17:57:15.200Z,"    0"
2017-12-09T18:02:11.650Z,"    0"
2017-12-09T18:07:06.892Z,"    0"
2017-12-09T18:12:02.740Z,"    0"
2017-12-09T18:16:58.272Z,"    0"
2017-12-09T18:21:54.015Z,"    0"
2017-12-09T18:26:49.758Z,"    0"
2017-12-09T18:31:46.048Z,"    0"
2017-12-09T18:36:42.987Z,"    0"
2017-12-09T18:41:39.047Z,"    0"
2017-12-09T18:46:35.836Z,"    0"
2017-12-09T18:51:31.715Z,"    0"
2017-12-09T18:56:27.648Z,"    0"
2017-12-09T19:01:22.905Z,"    0"
2017-12-09T19:06:18.526Z,"    0"
2017-12-09T19:11:15.098Z,"    0"
2017-12-09T19:16:11.389Z,"    0"
2017-12-09T19:21:06.855Z,"    0"
2017-12-09T19:26:03.348Z,"    0"
2017-12-09T19:30:59.733Z,"    0"
2017-12-09T19:35:55.188Z,"    0"
2017-12-09T19:40:50.838Z,"    0"
2017-12-09T19:45:47.502Z,"    0"
2017-12-09T19:50:42.875Z,"    0"
2017-12-09T19:55:38.409Z,"    0"
2017-12-09T20:00:34.915Z,"    0"
2017-12-09T20:05:31.951Z,"    0"
2017-12-09T20:10:27.288Z,"    0"
2017-12-09T20:15:24.012Z,"    0"
2017-12-09T20:20:19.345Z,"    0"
2017-12-09T20:25:15.913Z,"    0"
2017-12-09T20:30:11.214Z,"    0"
2017-12-09T20:35:07.601Z,"    0"
2017-12-09T20:40:03.142Z,"    0"
2017-12-09T20:44:58.877Z,"    0"
2017-12-09T20:49:54.536Z,"    0"
2017-12-09T20:54:50.252Z,"    0"
2017-12-09T20:59:46.002Z,"    0"
2017-12-09T21:04:43.394Z,"    0"
2017-12-09T21:09:39.013Z,"    0"
2017-12-09T21:14:34.708Z,"    0"
2017-12-09T21:19:30.384Z,"    0"
2017-12-09T21:24:26.031Z,"    0"
2017-12-09T21:29:21.698Z,"    0"
2017-12-09T21:34:17.360Z,"    0"
2017-12-09T21:39:13.070Z,"    0"
2017-12-09T21:44:09.485Z,"    0"
2017-12-09T21:49:05.695Z,"    0"
2017-12-09T21:54:01.454Z,"    0"
2017-12-09T21:58:57.777Z,"    0"
2017-12-09T22:03:54.025Z,"    0"
2017-12-09T22:08:48.890Z,"    0"
2017-12-09T22:13:45.119Z,"    0"
2017-12-09T22:18:41.318Z,"    0"
2017-12-09T22:23:36.927Z,"    0"
2017-12-09T22:28:32.413Z,"    0"
2017-12-09T22:33:28.015Z,"    0"
2017-12-09T22:38:23.644Z,"    0"
2017-12-09T22:43:20.188Z,"    0"
2017-12-09T22:48:15.568Z,"    0"
2017-12-09T22:53:12.059Z,"    0"
2017-12-09T22:58:08.425Z,"    0"
2017-12-09T23:03:03.780Z,"    0"
2017-12-09T23:08:00.468Z,"    0"
2017-12-09T23:12:57.199Z,"    0"
2017-12-09T23:17:52.687Z,"    0"
2017-12-09T23:22:48.370Z,"    0"
2017-12-09T23:27:44.936Z,"    0"
2017-12-09T23:32:40.873Z,"    0"
2017-12-09T23:37:36.432Z,"    0"
2017-12-09T23:42:33.049Z,"    0"
2017-12-09T23:47:28.591Z,"    0"
2017-12-09T23:52:24.112Z,"    0"
2017-12-09T23:57:19.933Z,"    0"
