createdAt,value
2019-01-08T00:01:00.305Z,43.58
2019-01-08T00:02:04.964Z,31.35
2019-01-08T00:03:09.654Z,40.75
2019-01-08T00:04:14.302Z,37.23
2019-01-08T00:05:18.849Z,36.65
2019-01-08T00:06:23.517Z,33.55
2019-01-08T00:07:28.190Z,43.20
2019-01-08T00:08:32.803Z,32.58
2019-01-08T00:09:37.409Z,43.08
2019-01-08T00:10:42.006Z,48.25
2019-01-08T00:11:46.610Z,35.83
2019-01-08T00:12:51.219Z,43.70
2019-01-08T00:13:55.801Z,32.67
2019-01-08T00:15:00.392Z,41.90
2019-01-08T00:16:05.019Z,36.73
2019-01-08T00:17:09.595Z,27.80
2019-01-08T00:18:14.198Z,33.98
2019-01-08T00:19:18.777Z,30.62
2019-01-08T00:20:23.376Z,28.25
2019-01-08T00:21:27.940Z,31.93
2019-01-08T00:22:32.531Z,33.40
2019-01-08T00:23:37.117Z,31.23
2019-01-08T00:24:41.709Z,34.10
2019-01-08T00:25:46.314Z,33.35
2019-01-08T00:26:50.891Z,31.95
2019-01-08T00:27:55.451Z,34.60
2019-01-08T00:29:01.044Z,27.82
2019-01-08T00:30:05.882Z,32.35
2019-01-08T00:31:10.548Z,27.00
2019-01-08T00:32:15.200Z,33.50
2019-01-08T00:33:19.816Z,25.15
2019-01-08T00:34:24.464Z,26.30
2019-01-08T00:35:29.102Z,25.90
2019-01-08T00:36:33.815Z,24.95
2019-01-08T00:37:38.437Z,26.73
2019-01-08T00:38:43.027Z,26.52
2019-01-08T00:39:47.681Z,21.52
2019-01-08T00:40:52.274Z,23.50
2019-01-08T00:41:56.836Z,23.22
2019-01-08T00:43:01.379Z,21.65
2019-01-08T00:44:06.091Z,21.45
2019-01-08T00:45:10.684Z,27.27
2019-01-08T00:46:15.307Z,18.80
2019-01-08T00:47:19.928Z,21.17
2019-01-08T00:48:24.497Z,20.32
2019-01-08T00:49:29.137Z,19.48
2019-01-08T00:50:33.711Z,21.73
2019-01-08T00:51:38.265Z,15.08
2019-01-08T00:52:42.878Z,20.72
2019-01-08T00:53:47.491Z,26.37
2019-01-08T00:54:52.125Z,17.37
2019-01-08T00:55:56.756Z,18.50
2019-01-08T00:57:01.329Z,15.95
2019-01-08T00:58:06.425Z,21.90
2019-01-08T00:59:11.360Z,18.05
2019-01-08T01:00:16.159Z,18.95
2019-01-08T01:01:20.739Z,17.57
2019-01-08T01:02:25.309Z,21.15
2019-01-08T01:03:29.936Z,20.88
2019-01-08T01:04:34.513Z,19.00
2019-01-08T01:05:42.584Z,20.68
2019-01-08T01:06:47.133Z,23.20
2019-01-08T01:07:51.698Z,18.23
2019-01-08T01:08:56.280Z,16.95
2019-01-08T01:10:00.866Z,18.05
2019-01-08T01:11:05.853Z,19.02
2019-01-08T01:12:11.565Z,16.93
2019-01-08T01:13:16.129Z,18.60
2019-01-08T01:14:20.706Z,15.00
2019-01-08T01:15:25.290Z,15.88
2019-01-08T01:16:29.976Z,17.02
2019-01-08T01:17:34.623Z,14.63
2019-01-08T01:18:39.190Z,13.95
2019-01-08T01:19:43.931Z,19.48
2019-01-08T01:20:48.646Z,17.48
2019-01-08T01:21:53.216Z,16.10
2019-01-08T01:22:57.816Z,18.82
2019-01-08T01:24:02.388Z,13.95
2019-01-08T01:25:07.067Z,16.67
2019-01-08T01:26:12.131Z,16.20
2019-01-08T01:27:16.692Z,15.35
2019-01-08T01:28:21.561Z,15.05
2019-01-08T01:29:26.127Z,15.53
2019-01-08T01:30:30.747Z,16.37
2019-01-08T01:31:35.305Z,14.47
2019-01-08T01:32:39.921Z,16.30
2019-01-08T01:33:44.563Z,16.17
2019-01-08T01:34:49.120Z,19.20
2019-01-08T01:35:53.706Z,13.98
2019-01-08T01:36:58.280Z,17.55
2019-01-08T01:38:02.942Z,15.53
2019-01-08T01:39:07.626Z,16.90
2019-01-08T01:40:12.170Z,15.78
2019-01-08T01:41:16.739Z,17.07
2019-01-08T01:42:21.296Z,16.52
2019-01-08T01:43:25.991Z,15.35
2019-01-08T01:44:30.592Z,17.23
2019-01-08T01:45:35.250Z,18.70
2019-01-08T01:46:39.855Z,14.85
2019-01-08T01:47:44.483Z,16.90
2019-01-08T01:48:49.110Z,17.30
2019-01-08T01:49:53.832Z,17.40
2019-01-08T01:50:58.418Z,16.07
2019-01-08T01:52:03.067Z,14.93
2019-01-08T01:53:07.662Z,13.20
2019-01-08T01:54:12.248Z,16.87
2019-01-08T01:55:16.829Z,15.20
2019-01-08T01:56:21.482Z,16.85
2019-01-08T01:57:26.082Z,13.43
2019-01-08T01:58:30.671Z,14.40
2019-01-08T01:59:35.274Z,14.28
2019-01-08T02:00:39.826Z,12.78
2019-01-08T02:01:44.399Z,17.73
2019-01-08T02:02:49.031Z,14.55
2019-01-08T02:03:53.707Z,15.55
2019-01-08T02:04:58.243Z,16.00
2019-01-08T02:06:02.795Z,14.90
2019-01-08T02:07:08.317Z,20.05
2019-01-08T02:08:12.904Z,11.97
2019-01-08T02:09:17.477Z,17.73
2019-01-08T02:10:22.114Z,17.20
2019-01-08T02:11:26.683Z,15.83
2019-01-08T02:12:31.322Z,14.28
2019-01-08T02:13:35.940Z,19.07
2019-01-08T02:14:43.424Z,14.85
2019-01-08T02:15:48.255Z,18.27
2019-01-08T02:16:52.779Z,19.75
2019-01-08T02:17:57.553Z,14.13
2019-01-08T02:19:02.197Z,15.38
2019-01-08T02:20:07.110Z,14.83
2019-01-08T02:21:11.659Z,17.35
2019-01-08T02:22:18.818Z,18.10
2019-01-08T02:23:23.444Z,18.23
2019-01-08T02:24:28.056Z,17.23
2019-01-08T02:25:32.593Z,18.37
2019-01-08T02:26:37.189Z,22.30
2019-01-08T02:27:41.723Z,16.27
2019-01-08T02:28:46.338Z,17.70
2019-01-08T02:29:50.992Z,16.52
2019-01-08T02:30:55.681Z,17.48
2019-01-08T02:32:00.226Z,15.08
2019-01-08T02:33:04.933Z,19.80
2019-01-08T02:34:09.504Z,17.60
2019-01-08T02:35:14.090Z,16.67
2019-01-08T02:36:18.749Z,17.40
2019-01-08T02:37:26.467Z,18.42
2019-01-08T02:38:31.145Z,16.57
2019-01-08T02:39:35.707Z,16.27
2019-01-08T02:40:40.347Z,14.15
2019-01-08T02:41:45.039Z,15.80
2019-01-08T02:42:49.762Z,20.12
2019-01-08T02:43:54.440Z,18.12
2019-01-08T02:44:59.107Z,14.95
2019-01-08T02:46:03.793Z,18.00
2019-01-08T02:47:08.412Z,14.70
2019-01-08T02:48:12.992Z,16.02
2019-01-08T02:49:17.702Z,15.68
2019-01-08T02:50:22.411Z,15.70
2019-01-08T02:51:26.968Z,19.40
2019-01-08T02:52:31.627Z,14.50
2019-01-08T02:53:36.266Z,12.90
2019-01-08T02:54:41.890Z,13.25
2019-01-08T02:55:46.619Z,12.95
2019-01-08T02:56:51.213Z,10.53
2019-01-08T02:57:55.787Z,11.18
2019-01-08T02:59:00.934Z,12.53
2019-01-08T03:00:06.100Z,11.20
2019-01-08T03:01:14.041Z,10.23
2019-01-08T03:02:18.909Z,11.78
2019-01-08T03:03:23.530Z,12.05
2019-01-08T03:04:28.179Z,10.63
2019-01-08T03:05:32.757Z,12.33
2019-01-08T03:06:37.367Z,11.15
2019-01-08T03:07:42.564Z,11.08
2019-01-08T03:08:47.137Z,12.43
2019-01-08T03:09:51.749Z,9.00
2019-01-08T03:10:56.442Z,11.00
2019-01-08T03:12:01.130Z,13.08
2019-01-08T03:13:05.736Z,13.83
2019-01-08T03:14:10.550Z,11.50
2019-01-08T03:15:15.142Z,11.60
2019-01-08T03:16:19.786Z,11.43
2019-01-08T03:17:24.421Z,10.93
2019-01-08T03:18:28.974Z,10.08
2019-01-08T03:19:33.587Z,11.70
2019-01-08T03:20:38.174Z,11.35
2019-01-08T03:21:42.769Z,11.33
2019-01-08T03:22:47.394Z,10.98
2019-01-08T03:23:51.999Z,13.10
2019-01-08T03:24:56.580Z,10.53
2019-01-08T03:26:01.128Z,9.55
2019-01-08T03:27:05.681Z,9.28
2019-01-08T03:28:10.242Z,11.57
2019-01-08T03:29:14.834Z,10.40
2019-01-08T03:30:19.414Z,12.47
2019-01-08T03:31:23.989Z,11.40
2019-01-08T03:32:28.603Z,12.78
2019-01-08T03:33:33.183Z,11.38
2019-01-08T03:34:38.417Z,12.98
2019-01-08T03:35:43.500Z,12.00
2019-01-08T03:36:49.388Z,11.15
2019-01-08T03:37:54.025Z,13.00
2019-01-08T03:38:58.705Z,12.25
2019-01-08T03:40:03.391Z,9.88
2019-01-08T03:41:07.945Z,12.98
2019-01-08T03:42:12.524Z,11.00
2019-01-08T03:43:17.082Z,10.55
2019-01-08T03:44:21.647Z,10.00
2019-01-08T03:45:26.471Z,10.08
2019-01-08T03:46:31.146Z,10.18
2019-01-08T03:47:35.707Z,42.50
2019-01-08T03:48:40.267Z,10.10
2019-01-08T03:49:44.894Z,19.50
2019-01-08T03:50:50.475Z,11.85
2019-01-08T03:51:55.032Z,9.90
2019-01-08T03:52:59.896Z,10.23
2019-01-08T03:54:04.486Z,7.60
2019-01-08T03:55:09.062Z,13.40
2019-01-08T03:56:13.679Z,13.35
2019-01-08T03:57:18.300Z,9.95
2019-01-08T03:58:22.872Z,9.35
2019-01-08T03:59:27.453Z,14.63
2019-01-08T04:00:32.034Z,10.70
2019-01-08T04:01:36.937Z,11.10
2019-01-08T04:02:41.571Z,18.50
2019-01-08T04:03:46.186Z,11.43
2019-01-08T04:04:50.945Z,8.63
2019-01-08T04:05:55.546Z,8.45
2019-01-08T04:07:00.194Z,13.15
2019-01-08T04:08:04.816Z,13.58
2019-01-08T04:09:11.002Z,9.53
2019-01-08T04:10:15.615Z,12.60
2019-01-08T04:11:20.356Z,13.72
2019-01-08T04:12:26.004Z,10.50
2019-01-08T04:13:30.620Z,10.03
2019-01-08T04:14:35.223Z,8.68
2019-01-08T04:15:39.852Z,8.70
2019-01-08T04:16:45.378Z,13.43
2019-01-08T04:17:50.491Z,13.70
2019-01-08T04:18:55.551Z,9.15
2019-01-08T04:20:00.177Z,8.10
2019-01-08T04:21:04.786Z,9.55
2019-01-08T04:22:09.450Z,10.80
2019-01-08T04:23:14.063Z,10.95
2019-01-08T04:24:18.630Z,8.45
2019-01-08T04:25:23.221Z,12.10
2019-01-08T04:26:27.939Z,13.28
2019-01-08T04:27:32.722Z,14.33
2019-01-08T04:28:37.308Z,10.72
2019-01-08T04:29:50.230Z,12.40
2019-01-08T04:30:48.385Z,10.40
2019-01-08T04:31:53.024Z,9.50
2019-01-08T04:32:57.767Z,10.60
2019-01-08T04:34:02.570Z,9.53
2019-01-08T04:35:07.265Z,11.30
2019-01-08T04:36:11.890Z,12.95
2019-01-08T04:37:16.445Z,16.48
2019-01-08T04:38:21.017Z,11.50
2019-01-08T04:39:25.666Z,10.58
2019-01-08T04:40:30.353Z,10.38
2019-01-08T04:41:34.945Z,18.80
2019-01-08T04:42:39.543Z,10.28
2019-01-08T04:43:44.158Z,12.45
2019-01-08T04:44:48.874Z,13.20
2019-01-08T04:45:53.536Z,14.68
2019-01-08T04:46:58.198Z,12.20
2019-01-08T04:48:02.787Z,17.15
2019-01-08T04:49:07.659Z,15.40
2019-01-08T04:50:13.290Z,12.75
2019-01-08T04:51:17.838Z,17.02
2019-01-08T04:52:22.530Z,12.98
2019-01-08T04:53:27.134Z,8.48
2019-01-08T04:54:31.729Z,9.30
2019-01-08T04:55:36.390Z,12.60
2019-01-08T04:56:40.971Z,10.20
2019-01-08T04:57:45.647Z,16.67
2019-01-08T04:58:50.299Z,12.65
2019-01-08T04:59:59.099Z,12.85
2019-01-08T05:01:01.314Z,10.08
2019-01-08T05:02:05.863Z,8.78
2019-01-08T05:03:10.443Z,10.30
2019-01-08T05:04:15.081Z,14.90
2019-01-08T05:05:19.805Z,14.55
2019-01-08T05:06:24.441Z,11.33
2019-01-08T05:07:29.080Z,8.70
2019-01-08T05:08:33.681Z,6.55
2019-01-08T05:09:38.394Z,9.43
2019-01-08T05:10:43.014Z,11.25
2019-01-08T05:11:47.703Z,10.95
2019-01-08T05:12:52.251Z,13.45
2019-01-08T05:13:56.846Z,11.35
2019-01-08T05:15:01.397Z,6.90
2019-01-08T05:16:05.986Z,8.90
2019-01-08T05:17:10.632Z,10.63
2019-01-08T05:18:15.197Z,9.28
2019-01-08T05:19:20.790Z,10.65
2019-01-08T05:20:25.362Z,11.50
2019-01-08T05:21:29.954Z,9.18
2019-01-08T05:22:34.533Z,9.55
2019-01-08T05:23:39.082Z,18.37
2019-01-08T05:24:43.695Z,8.33
2019-01-08T05:25:48.372Z,9.30
2019-01-08T05:26:53.503Z,16.55
2019-01-08T05:27:58.163Z,10.13
2019-01-08T05:29:02.762Z,11.10
2019-01-08T05:30:08.624Z,12.13
2019-01-08T05:31:13.256Z,19.10
2019-01-08T05:32:17.918Z,13.38
2019-01-08T05:33:22.631Z,13.62
2019-01-08T05:34:27.308Z,15.72
2019-01-08T05:35:31.907Z,6.75
2019-01-08T05:36:36.574Z,15.45
2019-01-08T05:37:41.248Z,13.98
2019-01-08T05:38:45.913Z,17.42
2019-01-08T05:39:50.521Z,12.20
2019-01-08T05:40:55.147Z,7.90
2019-01-08T05:41:59.780Z,10.43
2019-01-08T05:43:04.358Z,13.53
2019-01-08T05:44:08.999Z,8.93
2019-01-08T05:45:13.604Z,8.83
2019-01-08T05:46:18.159Z,13.20
2019-01-08T05:47:24.400Z,14.10
2019-01-08T05:48:28.961Z,9.88
2019-01-08T05:49:33.594Z,13.30
2019-01-08T05:50:38.203Z,5.90
2019-01-08T05:51:42.788Z,12.18
2019-01-08T05:52:47.402Z,12.23
2019-01-08T05:53:52.059Z,7.55
2019-01-08T05:54:56.694Z,14.25
2019-01-08T05:56:01.264Z,15.45
2019-01-08T05:57:05.837Z,16.70
2019-01-08T05:58:10.414Z,15.45
2019-01-08T05:59:17.069Z,7.75
2019-01-08T06:00:21.755Z,8.45
2019-01-08T06:01:26.412Z,9.73
2019-01-08T06:02:30.980Z,16.75
2019-01-08T06:03:36.828Z,15.65
2019-01-08T06:04:41.542Z,11.85
2019-01-08T06:05:46.126Z,9.73
2019-01-08T06:06:50.723Z,12.88
2019-01-08T06:07:56.278Z,11.68
2019-01-08T06:09:00.835Z,15.43
2019-01-08T06:10:06.862Z,10.88
2019-01-08T06:11:11.422Z,11.48
2019-01-08T06:12:16.205Z,8.75
2019-01-08T06:13:20.917Z,11.55
2019-01-08T06:14:25.608Z,16.48
2019-01-08T06:15:30.351Z,9.45
2019-01-08T06:16:35.574Z,7.72
2019-01-08T06:17:40.257Z,11.88
2019-01-08T06:18:44.945Z,7.12
2019-01-08T06:19:49.567Z,10.18
2019-01-08T06:20:54.163Z,7.22
2019-01-08T06:21:58.783Z,8.35
2019-01-08T06:23:03.325Z,7.90
2019-01-08T06:24:07.883Z,12.68
2019-01-08T06:25:12.468Z,10.50
2019-01-08T06:26:17.035Z,17.48
2019-01-08T06:27:21.595Z,8.28
2019-01-08T06:28:26.135Z,28.85
2019-01-08T06:29:30.754Z,8.85
2019-01-08T06:30:35.307Z,10.60
2019-01-08T06:31:39.863Z,5.47
2019-01-08T06:32:44.527Z,10.78
2019-01-08T06:33:49.109Z,7.78
2019-01-08T06:34:53.703Z,7.53
2019-01-08T06:35:58.286Z,12.33
2019-01-08T06:37:02.909Z,7.40
2019-01-08T06:38:07.505Z,9.75
2019-01-08T06:39:12.109Z,11.65
2019-01-08T06:40:16.695Z,12.75
2019-01-08T06:41:21.267Z,9.45
2019-01-08T06:42:25.925Z,15.40
2019-01-08T06:43:30.509Z,10.43
2019-01-08T06:44:35.076Z,12.90
2019-01-08T06:45:39.661Z,12.50
2019-01-08T06:46:44.239Z,10.63
2019-01-08T06:47:48.788Z,12.93
2019-01-08T06:48:54.307Z,14.33
2019-01-08T06:49:58.930Z,16.15
2019-01-08T06:51:03.502Z,11.75
2019-01-08T06:52:08.053Z,15.65
2019-01-08T06:53:12.625Z,15.70
2019-01-08T06:54:17.229Z,15.28
2019-01-08T06:55:21.767Z,12.98
2019-01-08T06:56:26.323Z,12.70
2019-01-08T06:57:30.870Z,9.08
2019-01-08T06:58:35.431Z,8.03
2019-01-08T06:59:40.002Z,9.35
2019-01-08T07:00:44.553Z,16.02
2019-01-08T07:01:49.136Z,9.58
2019-01-08T07:02:53.703Z,14.33
2019-01-08T07:03:58.299Z,8.03
2019-01-08T07:05:02.928Z,19.07
2019-01-08T07:06:07.520Z,13.95
2019-01-08T07:07:12.134Z,10.10
2019-01-08T07:08:16.696Z,12.85
2019-01-08T07:09:21.339Z,15.23
2019-01-08T07:10:25.977Z,12.63
2019-01-08T07:11:30.587Z,11.75
2019-01-08T07:12:35.233Z,16.55
2019-01-08T07:13:39.834Z,11.97
2019-01-08T07:14:44.406Z,14.30
2019-01-08T07:15:49.008Z,11.30
2019-01-08T07:16:53.742Z,14.30
2019-01-08T07:17:58.344Z,10.18
2019-01-08T07:19:02.945Z,12.60
2019-01-08T07:20:08.168Z,13.25
2019-01-08T07:21:12.779Z,13.93
2019-01-08T07:22:17.380Z,9.95
2019-01-08T07:23:21.934Z,10.45
2019-01-08T07:24:26.603Z,17.48
2019-01-08T07:25:31.152Z,13.88
2019-01-08T07:26:35.728Z,18.17
2019-01-08T07:27:40.275Z,14.63
2019-01-08T07:28:44.841Z,8.35
2019-01-08T07:29:49.424Z,12.23
2019-01-08T07:30:54.032Z,9.13
2019-01-08T07:31:58.627Z,5.60
2019-01-08T07:33:03.190Z,12.00
2019-01-08T07:34:07.750Z,10.82
2019-01-08T07:35:12.351Z,17.67
2019-01-08T07:36:16.950Z,11.93
2019-01-08T07:37:21.594Z,11.53
2019-01-08T07:38:26.133Z,10.65
2019-01-08T07:39:30.721Z,14.13
2019-01-08T07:40:35.286Z,11.68
2019-01-08T07:41:40.065Z,23.50
2019-01-08T07:42:44.748Z,13.75
2019-01-08T07:43:50.286Z,23.10
2019-01-08T07:44:54.985Z,16.40
2019-01-08T07:45:59.634Z,11.18
2019-01-08T07:47:04.181Z,7.83
2019-01-08T07:48:08.746Z,9.60
2019-01-08T07:49:13.382Z,6.67
2019-01-08T07:50:18.068Z,11.30
2019-01-08T07:51:22.679Z,8.20
2019-01-08T07:52:27.256Z,12.93
2019-01-08T07:53:31.902Z,15.55
2019-01-08T07:54:36.485Z,17.23
2019-01-08T07:55:41.193Z,11.15
2019-01-08T07:56:45.819Z,14.90
2019-01-08T07:57:50.465Z,9.90
2019-01-08T07:58:55.072Z,5.92
2019-01-08T07:59:59.806Z,11.97
2019-01-08T08:01:04.475Z,8.50
2019-01-08T08:02:09.146Z,10.38
2019-01-08T08:03:13.732Z,6.97
2019-01-08T08:04:18.426Z,7.78
2019-01-08T08:05:23.105Z,12.33
2019-01-08T08:06:27.687Z,10.08
2019-01-08T08:07:32.282Z,10.05
2019-01-08T08:08:36.855Z,10.63
2019-01-08T08:09:41.501Z,10.88
2019-01-08T08:10:46.058Z,12.88
2019-01-08T08:11:50.648Z,11.93
2019-01-08T08:12:55.234Z,9.60
2019-01-08T08:13:59.854Z,13.45
2019-01-08T08:15:04.682Z,8.53
2019-01-08T08:16:09.239Z,13.22
2019-01-08T08:17:13.813Z,5.72
2019-01-08T08:18:18.444Z,11.75
2019-01-08T08:19:23.078Z,12.00
2019-01-08T08:20:27.701Z,6.58
2019-01-08T08:21:32.300Z,9.55
2019-01-08T08:22:36.927Z,10.05
2019-01-08T08:23:41.494Z,11.78
2019-01-08T08:24:46.039Z,9.33
2019-01-08T08:25:50.627Z,7.75
2019-01-08T08:26:55.276Z,11.45
2019-01-08T08:27:59.873Z,5.25
2019-01-08T08:29:04.536Z,11.95
2019-01-08T08:30:09.511Z,9.20
2019-01-08T08:31:14.099Z,7.72
2019-01-08T08:32:18.759Z,11.85
2019-01-08T08:33:23.320Z,22.00
2019-01-08T08:34:27.876Z,10.35
2019-01-08T08:35:32.559Z,17.27
2019-01-08T08:36:37.161Z,14.03
2019-01-08T08:37:42.835Z,8.13
2019-01-08T08:38:47.514Z,11.20
2019-01-08T08:39:52.105Z,11.00
2019-01-08T08:40:56.681Z,7.22
2019-01-08T08:42:01.276Z,20.05
2019-01-08T08:43:05.903Z,11.70
2019-01-08T08:44:10.479Z,13.58
2019-01-08T08:45:15.998Z,8.90
2019-01-08T08:46:20.653Z,7.40
2019-01-08T08:47:25.244Z,11.22
2019-01-08T08:48:29.871Z,9.13
2019-01-08T08:49:34.438Z,11.60
2019-01-08T08:50:39.035Z,11.03
2019-01-08T08:51:43.700Z,10.45
2019-01-08T08:52:48.338Z,14.47
2019-01-08T08:53:53.966Z,7.95
2019-01-08T08:54:58.557Z,17.57
2019-01-08T08:56:03.108Z,12.35
2019-01-08T08:57:07.729Z,17.55
2019-01-08T08:58:12.328Z,12.20
2019-01-08T08:59:16.959Z,14.87
2019-01-08T09:00:21.632Z,10.98
2019-01-08T09:01:27.222Z,12.03
2019-01-08T09:02:31.807Z,11.70
2019-01-08T09:03:36.370Z,8.03
2019-01-08T09:04:40.963Z,9.08
2019-01-08T09:05:45.514Z,10.55
2019-01-08T09:06:50.080Z,13.55
2019-01-08T09:07:54.646Z,7.25
2019-01-08T09:08:59.202Z,7.17
2019-01-08T09:10:04.546Z,5.03
2019-01-08T09:11:09.114Z,9.13
2019-01-08T09:12:14.649Z,11.50
2019-01-08T09:13:19.214Z,12.33
2019-01-08T09:14:23.751Z,11.28
2019-01-08T09:15:28.339Z,10.68
2019-01-08T09:16:32.935Z,8.05
2019-01-08T09:17:37.515Z,8.28
2019-01-08T09:18:43.052Z,13.25
2019-01-08T09:19:47.604Z,14.38
2019-01-08T09:20:52.211Z,9.73
2019-01-08T09:21:57.166Z,5.95
2019-01-08T09:23:01.854Z,8.78
2019-01-08T09:24:06.474Z,9.78
2019-01-08T09:25:11.066Z,13.40
2019-01-08T09:26:15.635Z,6.55
2019-01-08T09:27:20.231Z,10.98
2019-01-08T09:28:24.800Z,15.78
2019-01-08T09:29:29.352Z,9.45
2019-01-08T09:30:34.269Z,10.70
2019-01-08T09:31:38.881Z,6.37
2019-01-08T09:32:43.437Z,8.30
2019-01-08T09:33:48.017Z,6.20
2019-01-08T09:34:52.767Z,12.75
2019-01-08T09:35:57.396Z,15.60
2019-01-08T09:37:02.071Z,11.90
2019-01-08T09:38:06.731Z,11.97
2019-01-08T09:39:11.379Z,12.40
2019-01-08T09:40:16.129Z,12.00
2019-01-08T09:41:20.842Z,9.80
2019-01-08T09:42:25.566Z,10.05
2019-01-08T09:43:30.174Z,6.58
2019-01-08T09:44:34.795Z,10.23
2019-01-08T09:45:39.366Z,12.45
2019-01-08T09:46:43.989Z,9.40
2019-01-08T09:47:48.651Z,5.92
2019-01-08T09:48:53.221Z,16.20
2019-01-08T09:49:57.774Z,15.50
2019-01-08T09:51:02.337Z,14.55
2019-01-08T09:52:06.930Z,8.08
2019-01-08T09:53:11.543Z,10.55
2019-01-08T09:54:16.131Z,12.13
2019-01-08T09:55:20.791Z,11.12
2019-01-08T09:56:25.436Z,10.00
2019-01-08T09:57:30.014Z,7.28
2019-01-08T09:58:34.606Z,13.98
2019-01-08T09:59:39.155Z,11.95
2019-01-08T10:00:43.735Z,6.10
2019-01-08T10:01:48.313Z,8.28
2019-01-08T10:02:52.900Z,17.73
2019-01-08T10:03:57.511Z,12.50
2019-01-08T10:05:03.061Z,10.28
2019-01-08T10:06:07.626Z,14.50
2019-01-08T10:07:12.214Z,13.00
2019-01-08T10:08:16.886Z,9.05
2019-01-08T10:09:21.500Z,19.30
2019-01-08T10:10:26.142Z,12.43
2019-01-08T10:11:30.727Z,14.63
2019-01-08T10:12:35.315Z,9.85
2019-01-08T10:13:39.885Z,10.85
2019-01-08T10:14:44.451Z,6.40
2019-01-08T10:15:49.038Z,12.80
2019-01-08T10:16:53.677Z,7.83
2019-01-08T10:17:58.651Z,5.62
2019-01-08T10:19:03.293Z,5.92
2019-01-08T10:20:07.980Z,10.80
2019-01-08T10:21:12.745Z,8.23
2019-01-08T10:22:17.286Z,9.70
2019-01-08T10:23:22.058Z,7.12
2019-01-08T10:24:27.842Z,9.38
2019-01-08T10:25:32.576Z,6.85
2019-01-08T10:26:37.239Z,9.95
2019-01-08T10:27:42.134Z,5.22
2019-01-08T10:28:46.810Z,6.55
2019-01-08T10:29:51.357Z,7.00
2019-01-08T10:30:55.993Z,8.00
2019-01-08T10:32:00.566Z,10.70
2019-01-08T10:33:05.156Z,10.15
2019-01-08T10:34:09.715Z,4.42
2019-01-08T10:35:14.256Z,7.83
2019-01-08T10:36:18.839Z,10.75
2019-01-08T10:37:23.508Z,11.15
2019-01-08T10:38:28.211Z,9.93
2019-01-08T10:39:32.790Z,6.53
2019-01-08T10:40:37.563Z,10.05
2019-01-08T10:41:42.248Z,6.03
2019-01-08T10:42:46.990Z,14.60
2019-01-08T10:43:51.633Z,5.75
2019-01-08T10:44:56.219Z,12.30
2019-01-08T10:46:00.775Z,9.58
2019-01-08T10:47:05.353Z,12.00
2019-01-08T10:48:10.037Z,10.20
2019-01-08T10:49:14.652Z,10.75
2019-01-08T10:50:19.314Z,12.95
2019-01-08T10:51:23.935Z,8.88
2019-01-08T10:52:28.520Z,12.03
2019-01-08T10:53:33.173Z,7.60
2019-01-08T10:54:37.891Z,8.33
2019-01-08T10:55:43.451Z,12.93
2019-01-08T10:56:48.161Z,9.63
2019-01-08T10:57:52.884Z,7.47
2019-01-08T10:58:57.743Z,11.93
2019-01-08T11:00:02.420Z,8.95
2019-01-08T11:01:08.093Z,5.65
2019-01-08T11:02:12.803Z,10.93
2019-01-08T11:03:17.687Z,10.03
2019-01-08T11:04:22.291Z,8.23
2019-01-08T11:05:26.930Z,8.70
2019-01-08T11:06:32.670Z,7.70
2019-01-08T11:07:37.483Z,9.25
2019-01-08T11:08:42.198Z,14.38
2019-01-08T11:09:46.818Z,7.15
2019-01-08T11:10:51.614Z,8.98
2019-01-08T11:11:56.315Z,11.08
2019-01-08T11:13:01.009Z,9.45
2019-01-08T11:14:06.088Z,10.55
2019-01-08T11:15:10.856Z,6.15
2019-01-08T11:16:16.153Z,8.70
2019-01-08T11:17:20.806Z,5.55
2019-01-08T11:18:25.418Z,5.62
2019-01-08T11:19:29.981Z,5.03
2019-01-08T11:20:34.591Z,9.88
2019-01-08T11:21:39.163Z,8.68
2019-01-08T11:22:43.727Z,4.72
2019-01-08T11:23:48.291Z,7.37
2019-01-08T11:24:52.907Z,7.53
2019-01-08T11:25:57.474Z,5.83
2019-01-08T11:27:02.059Z,3.83
2019-01-08T11:28:06.932Z,6.12
2019-01-08T11:29:11.506Z,6.28
2019-01-08T11:30:16.402Z,5.17
2019-01-08T11:31:21.016Z,7.50
2019-01-08T11:32:25.579Z,4.03
2019-01-08T11:33:30.195Z,3.67
2019-01-08T11:34:34.741Z,7.40
2019-01-08T11:35:42.333Z,4.12
2019-01-08T11:36:46.097Z,6.67
2019-01-08T11:37:50.906Z,4.50
2019-01-08T11:38:55.555Z,6.95
2019-01-08T11:40:00.196Z,11.18
2019-01-08T11:41:04.780Z,9.58
2019-01-08T11:42:09.357Z,4.70
2019-01-08T11:43:13.892Z,9.65
2019-01-08T11:44:18.456Z,6.62
2019-01-08T11:45:22.995Z,4.50
2019-01-08T11:46:27.566Z,5.65
2019-01-08T11:47:32.227Z,1.25
2019-01-08T11:48:36.887Z,6.40
2019-01-08T11:49:41.506Z,3.62
2019-01-08T11:50:46.055Z,5.62
2019-01-08T11:51:50.777Z,3.25
2019-01-08T11:52:55.422Z,5.25
2019-01-08T11:54:00.007Z,9.15
2019-01-08T11:55:04.826Z,7.40
2019-01-08T11:56:09.485Z,6.53
2019-01-08T11:57:14.075Z,4.83
2019-01-08T11:58:18.734Z,7.37
2019-01-08T11:59:23.350Z,2.90
2019-01-08T12:00:27.901Z,4.80
2019-01-08T12:01:32.499Z,3.90
2019-01-08T12:02:37.073Z,5.87
2019-01-08T12:03:41.747Z,8.75
2019-01-08T12:04:46.299Z,8.30
2019-01-08T12:05:51.438Z,3.25
2019-01-08T12:06:56.070Z,2.47
2019-01-08T12:08:01.698Z,4.03
2019-01-08T12:09:07.447Z,5.97
2019-01-08T12:10:12.103Z,5.37
2019-01-08T12:11:16.871Z,3.85
2019-01-08T12:12:21.512Z,6.47
2019-01-08T12:13:26.121Z,5.53
2019-01-08T12:14:30.799Z,2.62
2019-01-08T12:15:35.371Z,3.40
2019-01-08T12:16:40.971Z,8.80
2019-01-08T12:17:45.632Z,4.72
2019-01-08T12:18:50.262Z,4.72
2019-01-08T12:19:54.832Z,6.00
2019-01-08T12:20:59.408Z,5.53
2019-01-08T12:22:04.061Z,5.20
2019-01-08T12:23:08.689Z,4.37
2019-01-08T12:24:13.310Z,6.12
2019-01-08T12:25:19.535Z,5.33
2019-01-08T12:26:24.154Z,8.60
2019-01-08T12:27:28.746Z,5.42
2019-01-08T12:28:33.387Z,5.40
2019-01-08T12:29:38.025Z,10.55
2019-01-08T12:30:42.589Z,5.72
2019-01-08T12:31:47.195Z,3.25
2019-01-08T12:32:51.819Z,6.62
2019-01-08T12:33:56.638Z,8.08
2019-01-08T12:35:01.193Z,6.70
2019-01-08T12:36:05.938Z,18.27
2019-01-08T12:37:10.639Z,5.10
2019-01-08T12:38:15.247Z,4.50
2019-01-08T12:39:19.811Z,4.47
2019-01-08T12:40:36.793Z,3.37
2019-01-08T12:41:41.334Z,2.90
2019-01-08T12:42:45.914Z,2.45
2019-01-08T12:43:50.498Z,4.80
2019-01-08T12:44:55.105Z,6.28
2019-01-08T12:45:59.675Z,3.95
2019-01-08T12:47:04.243Z,5.05
2019-01-08T12:48:08.818Z,4.50
2019-01-08T12:49:13.379Z,2.90
2019-01-08T12:50:17.955Z,4.53
2019-01-08T12:51:22.546Z,8.18
2019-01-08T12:52:27.110Z,6.17
2019-01-08T12:53:31.688Z,6.12
2019-01-08T12:54:36.251Z,5.58
2019-01-08T12:55:40.828Z,3.55
2019-01-08T12:56:45.391Z,2.62
2019-01-08T12:57:49.933Z,5.05
2019-01-08T12:58:54.496Z,2.92
2019-01-08T12:59:59.052Z,7.95
2019-01-08T13:01:03.666Z,3.65
2019-01-08T13:02:14.536Z,4.25
2019-01-08T13:03:14.585Z,7.83
2019-01-08T13:04:19.252Z,3.55
2019-01-08T13:05:23.893Z,17.52
2019-01-08T13:06:28.469Z,9.00
2019-01-08T13:07:33.042Z,11.60
2019-01-08T13:08:38.056Z,16.82
2019-01-08T13:09:42.670Z,4.95
2019-01-08T13:10:47.310Z,9.05
2019-01-08T13:11:51.992Z,10.68
2019-01-08T13:12:56.652Z,4.95
2019-01-08T13:14:01.297Z,6.30
2019-01-08T13:15:06.229Z,8.98
2019-01-08T13:16:10.859Z,18.98
2019-01-08T13:17:15.451Z,16.30
2019-01-08T13:18:20.036Z,42.03
2019-01-08T13:19:24.716Z,17.07
2019-01-08T13:20:29.628Z,7.28
2019-01-08T13:21:35.294Z,7.28
2019-01-08T13:22:39.879Z,8.98
2019-01-08T13:23:44.422Z,10.00
2019-01-08T13:24:49.095Z,16.55
2019-01-08T13:25:53.723Z,10.15
2019-01-08T13:26:58.290Z,15.98
2019-01-08T13:28:02.847Z,5.55
2019-01-08T13:29:07.436Z,11.22
2019-01-08T13:30:11.992Z,11.48
2019-01-08T13:31:16.634Z,12.70
2019-01-08T13:32:23.255Z,17.20
2019-01-08T13:33:27.496Z,6.58
2019-01-08T13:34:32.183Z,12.03
2019-01-08T13:35:39.859Z,11.22
2019-01-08T13:36:45.552Z,14.87
2019-01-08T13:37:50.112Z,16.62
2019-01-08T13:38:54.785Z,9.73
2019-01-08T13:39:59.467Z,8.95
2019-01-08T13:41:04.050Z,10.48
2019-01-08T13:42:08.771Z,9.98
2019-01-08T13:43:14.304Z,8.70
2019-01-08T13:44:18.885Z,9.60
2019-01-08T13:45:23.606Z,10.10
2019-01-08T13:46:28.315Z,14.33
2019-01-08T13:47:32.861Z,10.55
2019-01-08T13:48:37.419Z,6.90
2019-01-08T13:49:41.975Z,8.40
2019-01-08T13:50:46.652Z,9.30
2019-01-08T13:51:51.343Z,11.35
2019-01-08T13:52:56.093Z,15.90
2019-01-08T13:54:00.784Z,2.62
2019-01-08T13:55:05.562Z,7.62
2019-01-08T13:56:10.216Z,16.10
2019-01-08T13:57:14.831Z,9.20
2019-01-08T13:58:19.574Z,9.28
2019-01-08T13:59:24.163Z,18.60
2019-01-08T14:00:28.747Z,9.40
2019-01-08T14:01:33.366Z,6.28
2019-01-08T14:02:38.171Z,6.75
2019-01-08T14:03:42.815Z,4.55