createdAt,value
2022-08-23T00:02:23.740Z,99.90
2022-08-23T00:05:00.106Z,99.90
2022-08-23T00:07:39.418Z,99.90
2022-08-23T00:10:10.933Z,99.90
2022-08-23T00:12:38.466Z,99.90
2022-08-23T00:15:06.448Z,99.90
2022-08-23T00:17:35.149Z,99.90
2022-08-23T00:20:12.157Z,99.90
2022-08-23T00:22:40.062Z,99.90
2022-08-23T00:25:10.079Z,99.90
2022-08-23T00:27:37.516Z,99.90
2022-08-23T00:30:08.269Z,99.90
2022-08-23T00:32:37.198Z,99.90
2022-08-23T00:35:06.613Z,99.90
2022-08-23T00:37:34.031Z,99.90
2022-08-23T00:40:01.999Z,99.90
2022-08-23T00:43:21.970Z,99.90
2022-08-23T00:46:44.234Z,99.90
2022-08-23T00:49:13.004Z,99.90
2022-08-23T00:51:53.086Z,99.90
2022-08-23T00:54:23.671Z,99.90
2022-08-23T00:56:52.015Z,99.90
2022-08-23T00:59:19.541Z,99.90
2022-08-23T01:01:47.971Z,99.90
2022-08-23T01:04:17.372Z,99.90
2022-08-23T01:07:04.489Z,99.90
2022-08-23T01:09:32.336Z,99.90
2022-08-23T01:12:32.543Z,99.90
2022-08-23T01:15:11.465Z,99.90
2022-08-23T01:17:50.503Z,99.90
2022-08-23T01:20:22.695Z,99.90
2022-08-23T01:23:07.212Z,99.90
2022-08-23T01:25:34.991Z,99.90
2022-08-23T01:28:02.399Z,99.90
2022-08-23T01:30:32.645Z,99.90
2022-08-23T01:33:04.397Z,99.90
2022-08-23T01:35:39.138Z,99.90
2022-08-23T01:38:07.997Z,99.90
2022-08-23T01:40:36.184Z,99.90
2022-08-23T01:43:07.345Z,99.90
2022-08-23T01:45:35.179Z,99.90
2022-08-23T01:48:02.831Z,99.90
2022-08-23T01:50:31.246Z,99.90
2022-08-23T01:52:59.508Z,99.90
2022-08-23T01:55:27.582Z,99.90
2022-08-23T01:57:57.963Z,99.90
2022-08-23T02:00:31.021Z,99.90
2022-08-23T02:02:59.297Z,99.90
2022-08-23T02:05:27.589Z,99.90
2022-08-23T02:07:55.059Z,99.90
2022-08-23T02:10:23.180Z,99.90
2022-08-23T02:12:50.820Z,99.90
2022-08-23T02:15:18.192Z,99.90
2022-08-23T02:17:46.576Z,99.90
2022-08-23T02:20:14.270Z,99.90
2022-08-23T02:22:41.719Z,99.90
2022-08-23T02:25:09.500Z,99.90
2022-08-23T02:27:36.817Z,99.90
2022-08-23T02:30:04.986Z,99.90
2022-08-23T02:32:32.480Z,99.90
2022-08-23T02:35:05.262Z,99.90
2022-08-23T02:37:34.196Z,99.90
2022-08-23T02:40:01.654Z,99.90
2022-08-23T02:42:29.248Z,99.90
2022-08-23T02:44:56.438Z,99.90
2022-08-23T02:47:23.696Z,99.90
2022-08-23T02:49:52.031Z,99.90
2022-08-23T02:52:19.681Z,99.90
2022-08-23T02:54:46.871Z,99.90
2022-08-23T02:57:14.129Z,99.90
2022-08-23T02:59:41.405Z,99.90
2022-08-23T03:02:09.323Z,99.90
2022-08-23T03:04:36.605Z,99.90
2022-08-23T03:07:04.284Z,99.90
2022-08-23T03:09:31.580Z,99.90
2022-08-23T03:12:00.081Z,99.90
2022-08-23T03:14:28.017Z,99.90
2022-08-23T03:16:56.108Z,99.90
2022-08-23T03:19:25.663Z,99.90
2022-08-23T03:21:52.882Z,99.90
2022-08-23T03:24:22.066Z,99.90
2022-08-23T03:26:49.355Z,99.90
2022-08-23T03:29:16.807Z,99.90
2022-08-23T03:31:44.860Z,99.90
2022-08-23T03:34:12.434Z,99.90
2022-08-23T03:36:39.651Z,99.90
2022-08-23T03:39:07.379Z,99.90
2022-08-23T03:41:34.768Z,99.90
2022-08-23T03:44:02.065Z,99.90
2022-08-23T03:46:33.448Z,99.90
2022-08-23T03:49:02.668Z,99.90
2022-08-23T03:51:31.929Z,99.90
2022-08-23T03:53:59.508Z,99.90
2022-08-23T03:56:30.008Z,99.90
2022-08-23T03:58:59.424Z,99.90
2022-08-23T04:01:28.845Z,99.90
2022-08-23T04:03:59.877Z,99.90
2022-08-23T04:06:28.310Z,99.90
2022-08-23T04:08:56.255Z,99.90
2022-08-23T04:11:25.414Z,99.90
2022-08-23T04:13:52.709Z,99.90
2022-08-23T04:16:20.177Z,99.90
2022-08-23T04:18:47.824Z,99.90
2022-08-23T04:21:18.964Z,99.90
2022-08-23T04:23:46.194Z,99.90
2022-08-23T04:26:13.573Z,99.90
2022-08-23T04:28:41.034Z,99.90
2022-08-23T04:31:08.371Z,99.90
2022-08-23T04:33:35.737Z,99.90
2022-08-23T04:36:08.327Z,99.90
2022-08-23T04:38:35.558Z,99.90
2022-08-23T04:41:22.229Z,99.90
2022-08-23T04:43:50.631Z,99.90
2022-08-23T04:46:17.956Z,99.90
2022-08-23T04:48:47.048Z,99.90
2022-08-23T04:51:15.308Z,99.90
2022-08-23T04:53:43.063Z,99.90
2022-08-23T04:56:10.608Z,99.90
2022-08-23T04:58:38.718Z,99.90
2022-08-23T05:01:08.559Z,99.90
2022-08-23T05:03:36.360Z,99.90
2022-08-23T05:06:05.166Z,99.90
2022-08-23T05:08:32.969Z,99.90
2022-08-23T05:11:05.982Z,99.90
2022-08-23T05:13:34.978Z,99.90
2022-08-23T05:16:03.213Z,99.90
2022-08-23T05:18:30.536Z,99.90
2022-08-23T05:20:57.995Z,99.90
2022-08-23T05:23:31.659Z,99.90
2022-08-23T05:26:00.865Z,99.90
2022-08-23T05:28:31.764Z,99.90
2022-08-23T05:31:11.400Z,99.90
2022-08-23T05:33:40.768Z,99.90
2022-08-23T05:36:10.268Z,99.90
2022-08-23T05:38:38.485Z,99.90
2022-08-23T05:41:07.074Z,99.90
2022-08-23T05:43:35.270Z,99.90
2022-08-23T05:46:03.753Z,99.90
2022-08-23T05:48:32.341Z,99.90
2022-08-23T05:51:15.779Z,99.90
2022-08-23T05:53:44.173Z,99.90
2022-08-23T05:56:16.858Z,99.90
2022-08-23T05:58:45.057Z,99.90
2022-08-23T06:01:15.943Z,99.90
2022-08-23T06:03:43.978Z,99.90
2022-08-23T06:06:13.077Z,99.90
2022-08-23T06:08:40.384Z,99.90
2022-08-23T06:11:11.734Z,99.90
2022-08-23T06:13:41.620Z,99.90
2022-08-23T06:16:14.828Z,99.90
2022-08-23T06:18:44.452Z,99.90
2022-08-23T06:21:14.054Z,99.90
2022-08-23T06:23:42.617Z,99.90
2022-08-23T06:26:18.395Z,99.90
2022-08-23T06:28:50.715Z,99.90
2022-08-23T06:31:40.670Z,99.90
2022-08-23T06:34:09.584Z,99.90
2022-08-23T06:36:37.329Z,99.90
2022-08-23T06:39:09.195Z,99.90
2022-08-23T06:41:37.867Z,98.50
2022-08-23T06:44:07.108Z,97.50
2022-08-23T06:46:35.110Z,95.40
2022-08-23T06:49:05.293Z,94.70
2022-08-23T06:51:32.467Z,93.90
2022-08-23T06:54:03.027Z,90.30
2022-08-23T06:56:31.535Z,91.00
2022-08-23T06:58:59.577Z,89.00
2022-08-23T07:01:56.391Z,87.50
2022-08-23T07:04:27.185Z,86.20
2022-08-23T07:06:55.511Z,83.30
2022-08-23T07:09:23.603Z,78.40
2022-08-23T07:11:51.570Z,81.70
2022-08-23T07:14:20.597Z,77.10
2022-08-23T07:16:56.638Z,80.10
2022-08-23T07:19:30.044Z,79.80
2022-08-23T07:22:01.653Z,75.70
2022-08-23T07:24:33.234Z,76.00
2022-08-23T07:27:06.398Z,73.20
2022-08-23T07:29:35.375Z,73.40
2022-08-23T07:32:03.379Z,71.80
2022-08-23T07:34:30.613Z,70.50
2022-08-23T07:36:57.870Z,68.60
2022-08-23T07:39:26.578Z,68.20
2022-08-23T07:41:53.880Z,68.40
2022-08-23T07:44:24.026Z,68.10
2022-08-23T07:46:54.920Z,68.20
2022-08-23T07:49:22.588Z,64.30
2022-08-23T07:51:58.689Z,62.40
2022-08-23T07:54:27.921Z,62.70
2022-08-23T07:56:55.485Z,61.10
2022-08-23T07:59:23.352Z,60.50
2022-08-23T08:01:50.630Z,63.50
2022-08-23T08:04:17.920Z,62.90
2022-08-23T08:07:04.869Z,61.60
2022-08-23T08:09:35.855Z,61.30
2022-08-23T08:12:03.370Z,62.70
2022-08-23T08:14:30.705Z,58.20
2022-08-23T08:17:00.424Z,57.60
2022-08-23T08:19:27.692Z,57.20
2022-08-23T08:21:54.934Z,58.60
2022-08-23T08:24:22.249Z,57.70
2022-08-23T08:26:49.750Z,58.70
2022-08-23T08:29:16.977Z,56.40
2022-08-23T08:31:45.755Z,55.30
2022-08-23T08:34:14.194Z,55.20
2022-08-23T08:36:58.491Z,56.20
2022-08-23T08:39:30.075Z,55.10
2022-08-23T08:42:40.518Z,54.50
2022-08-23T08:45:08.098Z,53.10
2022-08-23T08:47:43.437Z,51.10
2022-08-23T08:50:16.280Z,48.80
2022-08-23T08:52:48.845Z,48.90
2022-08-23T08:55:38.835Z,49.60
2022-08-23T08:58:07.463Z,52.80
2022-08-23T09:00:39.003Z,51.70
2022-08-23T09:03:12.296Z,50.90
2022-08-23T09:05:45.683Z,52.40
2022-08-23T09:09:03.306Z,51.70
2022-08-23T09:11:55.216Z,52.40
2022-08-23T09:14:44.319Z,53.70
2022-08-23T09:17:45.446Z,55.00
2022-08-23T09:20:15.023Z,56.60
2022-08-23T09:22:51.219Z,55.10
2022-08-23T09:25:18.952Z,56.10
2022-08-23T09:27:46.964Z,57.40
2022-08-23T09:30:18.677Z,56.00
2022-08-23T09:32:50.101Z,56.60
2022-08-23T09:35:19.553Z,55.50
2022-08-23T09:38:15.198Z,57.40
2022-08-23T09:40:48.866Z,55.70
2022-08-23T09:43:24.481Z,57.40
2022-08-23T09:45:51.739Z,58.00
2022-08-23T09:48:40.697Z,59.10
2022-08-23T09:51:32.668Z,60.00
2022-08-23T09:54:23.080Z,60.10
2022-08-23T09:56:54.339Z,58.80
2022-08-23T09:59:27.566Z,59.70
2022-08-23T10:01:58.054Z,58.50
2022-08-23T10:04:55.046Z,60.10
2022-08-23T10:07:42.423Z,63.80
2022-08-23T10:10:28.467Z,63.60
2022-08-23T10:12:57.591Z,59.90
2022-08-23T10:15:56.176Z,60.90
2022-08-23T10:18:35.512Z,63.20
2022-08-23T10:21:16.469Z,65.60
2022-08-23T10:24:16.481Z,61.10
2022-08-23T10:26:58.494Z,61.50
2022-08-23T10:29:41.538Z,65.60
2022-08-23T10:32:15.725Z,63.70
2022-08-23T10:34:50.976Z,66.70
2022-08-23T10:37:35.438Z,67.20
2022-08-23T10:40:32.201Z,63.40
2022-08-23T10:43:09.032Z,62.90
2022-08-23T10:45:37.629Z,67.80
2022-08-23T10:48:28.772Z,68.80
2022-08-23T10:51:06.868Z,64.10
2022-08-23T10:53:46.409Z,61.00
2022-08-23T10:56:20.937Z,61.60
2022-08-23T10:59:01.102Z,62.00
2022-08-23T11:01:32.194Z,68.90
2022-08-23T11:04:07.279Z,63.70
2022-08-23T11:06:37.382Z,62.50
2022-08-23T11:09:08.404Z,63.90
2022-08-23T11:12:10.987Z,61.60
2022-08-23T11:14:42.705Z,60.90
2022-08-23T11:17:50.961Z,61.80
2022-08-23T11:20:49.342Z,64.60
2022-08-23T11:23:35.053Z,64.80
2022-08-23T11:26:04.026Z,65.60
2022-08-23T11:28:43.054Z,62.10
2022-08-23T11:31:31.616Z,64.40
2022-08-23T11:34:08.726Z,61.00
2022-08-23T11:36:36.883Z,62.50
2022-08-23T11:39:09.252Z,65.80
2022-08-23T11:41:54.700Z,64.30
2022-08-23T11:44:39.960Z,67.20
2022-08-23T11:47:10.802Z,63.60
2022-08-23T11:49:44.108Z,66.20
2022-08-23T11:52:54.205Z,67.20
2022-08-23T11:55:49.958Z,67.10
2022-08-23T11:58:23.459Z,68.40
2022-08-23T12:01:02.938Z,63.60
2022-08-23T12:03:40.534Z,63.40
2022-08-23T12:06:34.173Z,62.30
2022-08-23T12:09:12.329Z,59.90
2022-08-23T12:11:57.997Z,61.50
2022-08-23T12:14:33.557Z,59.40
2022-08-23T12:17:04.130Z,61.00
2022-08-23T12:19:48.163Z,63.00
2022-08-23T12:22:21.754Z,61.00
2022-08-23T12:24:56.582Z,59.30
2022-08-23T12:27:33.083Z,60.30
2022-08-23T12:30:27.284Z,61.50
2022-08-23T12:33:04.659Z,61.20
2022-08-23T12:36:02.752Z,63.10
2022-08-23T12:38:58.170Z,61.20
2022-08-23T12:41:43.862Z,62.00
2022-08-23T12:44:11.071Z,61.00
2022-08-23T12:46:42.777Z,62.10
2022-08-23T12:49:26.983Z,61.70
2022-08-23T12:51:57.490Z,64.50
2022-08-23T12:54:38.472Z,58.30
2022-08-23T12:57:12.292Z,59.00
2022-08-23T12:59:45.559Z,59.10
2022-08-23T13:02:25.858Z,60.60
2022-08-23T13:04:58.058Z,63.70
2022-08-23T13:07:26.738Z,65.50
2022-08-23T13:09:55.491Z,62.70
2022-08-23T13:12:23.990Z,64.20
2022-08-23T13:14:53.266Z,66.70
2022-08-23T13:17:41.041Z,65.70
2022-08-23T13:20:16.836Z,63.10
2022-08-23T13:23:09.297Z,62.20
2022-08-23T13:25:39.713Z,63.60
2022-08-23T13:28:27.214Z,58.50
2022-08-23T13:31:05.794Z,62.10
2022-08-23T13:33:33.205Z,60.20
2022-08-23T13:36:14.784Z,61.40
2022-08-23T13:38:44.157Z,60.10
2022-08-23T13:41:30.454Z,63.30
2022-08-23T13:43:58.363Z,60.60
2022-08-23T13:46:29.372Z,58.70
2022-08-23T13:49:02.812Z,57.60
2022-08-23T13:51:38.796Z,58.10
2022-08-23T13:54:12.345Z,60.10
2022-08-23T13:56:47.578Z,59.10
2022-08-23T13:59:33.723Z,57.90
2022-08-23T14:02:04.827Z,57.20
2022-08-23T14:04:32.736Z,56.20
2022-08-23T14:07:00.073Z,58.20
2022-08-23T14:09:27.392Z,57.60
2022-08-23T14:11:58.905Z,57.30
2022-08-23T14:14:28.206Z,55.80
2022-08-23T14:16:59.618Z,56.00
2022-08-23T14:22:19.148Z,57.40
2022-08-23T14:24:46.426Z,54.70
2022-08-23T14:27:14.556Z,55.80
2022-08-23T14:29:41.782Z,57.40
2022-08-23T14:32:09.030Z,59.20
2022-08-23T14:34:36.361Z,56.50
2022-08-23T14:39:51.009Z,56.40
2022-08-23T14:42:22.205Z,57.40
2022-08-23T14:44:49.475Z,55.00
2022-08-23T14:47:17.215Z,55.30
2022-08-23T14:49:45.076Z,55.40
2022-08-23T14:52:14.236Z,55.20
2022-08-23T14:54:41.633Z,55.30
2022-08-23T14:57:09.252Z,56.20
2022-08-23T14:59:36.873Z,55.90
2022-08-23T15:02:06.300Z,55.80
2022-08-23T15:04:35.121Z,55.00
2022-08-23T15:07:17.726Z,55.90
2022-08-23T15:09:47.956Z,58.90
2022-08-23T15:15:07.075Z,57.70
2022-08-23T15:17:39.147Z,56.50
2022-08-23T15:20:06.882Z,57.50
2022-08-23T15:22:34.128Z,59.50
2022-08-23T15:25:16.032Z,56.20
2022-08-23T15:27:44.698Z,56.50
2022-08-23T15:30:14.476Z,57.80
2022-08-23T15:32:52.225Z,58.40
2022-08-23T15:35:22.651Z,59.10
2022-08-23T15:37:49.991Z,58.70
2022-08-23T15:40:17.537Z,58.30
2022-08-23T15:42:45.000Z,58.60
2022-08-23T15:45:12.296Z,57.90
2022-08-23T15:47:48.456Z,58.70
2022-08-23T15:50:19.133Z,57.70
2022-08-23T15:52:46.470Z,58.60
2022-08-23T15:55:15.685Z,59.10
2022-08-23T15:57:47.708Z,60.60
2022-08-23T16:00:17.454Z,60.00
2022-08-23T16:03:06.482Z,60.90
2022-08-23T16:05:32.401Z,59.80
2022-08-23T16:08:00.421Z,60.00
2022-08-23T16:10:28.153Z,61.40
2022-08-23T16:12:56.094Z,59.90
2022-08-23T16:15:23.408Z,61.80
2022-08-23T16:17:50.738Z,62.50
2022-08-23T16:20:18.203Z,61.00
2022-08-23T16:22:45.569Z,60.60
2022-08-23T16:25:12.836Z,61.20
2022-08-23T16:27:40.181Z,60.90
2022-08-23T16:30:08.221Z,59.60
2022-08-23T16:32:39.975Z,61.60
2022-08-23T16:37:36.164Z,60.50
2022-08-23T16:40:05.945Z,63.50
2022-08-23T16:42:33.217Z,64.00
2022-08-23T16:45:00.505Z,63.00
2022-08-23T16:47:28.015Z,64.50
2022-08-23T16:49:55.828Z,63.80
2022-08-23T16:52:32.027Z,65.20
2022-08-23T16:55:06.104Z,65.60
2022-08-23T16:57:33.511Z,66.60
2022-08-23T17:00:01.055Z,66.40
2022-08-23T17:02:34.054Z,66.80
2022-08-23T17:05:02.308Z,67.30
2022-08-23T17:07:30.091Z,67.60
2022-08-23T17:09:57.467Z,68.50
2022-08-23T17:12:24.764Z,68.50
2022-08-23T17:14:52.108Z,69.30
2022-08-23T17:17:19.326Z,69.70
2022-08-23T17:19:46.603Z,68.20
2022-08-23T17:22:14.018Z,67.70
2022-08-23T17:24:41.273Z,67.90
2022-08-23T17:27:08.874Z,67.70
2022-08-23T17:29:43.160Z,67.30
2022-08-23T17:32:10.877Z,68.40
2022-08-23T17:34:39.232Z,68.50
2022-08-23T17:37:18.911Z,69.10
2022-08-23T17:39:47.454Z,69.20
2022-08-23T17:42:14.886Z,71.00
2022-08-23T17:44:42.581Z,70.90
2022-08-23T17:47:15.557Z,71.10
2022-08-23T17:49:44.969Z,70.70
2022-08-23T17:52:12.877Z,70.80
2022-08-23T17:54:40.469Z,71.40
2022-08-23T17:57:09.883Z,72.70
2022-08-23T17:59:37.782Z,72.80
2022-08-23T18:02:05.666Z,73.40
2022-08-23T18:04:33.144Z,74.80
2022-08-23T18:07:01.156Z,76.60
2022-08-23T18:09:28.848Z,78.00
2022-08-23T18:11:56.138Z,77.50
2022-08-23T18:14:23.625Z,77.80
2022-08-23T18:16:51.961Z,78.70
2022-08-23T18:19:19.321Z,80.10
2022-08-23T18:21:47.057Z,81.10
2022-08-23T18:24:14.485Z,81.80
2022-08-23T18:27:01.952Z,82.30
2022-08-23T18:29:32.673Z,82.70
2022-08-23T18:32:00.271Z,83.00
2022-08-23T18:34:28.155Z,83.50
2022-08-23T18:36:56.345Z,84.50
2022-08-23T18:39:31.171Z,84.20
2022-08-23T18:42:04.831Z,85.00
2022-08-23T18:44:32.414Z,85.10
2022-08-23T18:47:02.121Z,86.00
2022-08-23T18:49:29.765Z,86.40
2022-08-23T18:51:57.213Z,86.90
2022-08-23T18:54:24.536Z,88.10
2022-08-23T18:56:51.852Z,89.00
2022-08-23T18:59:19.227Z,90.10
2022-08-23T19:01:47.143Z,90.20
2022-08-23T19:04:15.280Z,91.10
2022-08-23T19:06:43.276Z,91.20
2022-08-23T19:09:11.415Z,91.50
2022-08-23T19:11:41.699Z,92.10
2022-08-23T19:14:10.782Z,92.40
2022-08-23T19:16:43.469Z,92.70
2022-08-23T19:19:13.214Z,92.90
2022-08-23T19:21:40.589Z,93.30
2022-08-23T19:24:07.999Z,93.20
2022-08-23T19:26:36.250Z,94.10
2022-08-23T19:29:08.368Z,94.40
2022-08-23T19:31:42.672Z,95.40
2022-08-23T19:34:11.382Z,96.90
2022-08-23T19:36:48.309Z,96.30
2022-08-23T19:39:19.600Z,96.90
2022-08-23T19:41:48.634Z,97.40
2022-08-23T19:44:17.649Z,99.90
2022-08-23T19:46:45.637Z,99.30
2022-08-23T19:49:14.667Z,99.90
2022-08-23T19:51:42.694Z,99.90
2022-08-23T19:54:12.486Z,99.90
2022-08-23T19:56:45.840Z,99.90
2022-08-23T19:59:16.370Z,99.90
2022-08-23T20:01:43.674Z,99.90
2022-08-23T20:04:11.960Z,99.90
2022-08-23T20:06:39.898Z,99.90
2022-08-23T20:09:07.941Z,99.90
2022-08-23T20:11:35.697Z,99.90
2022-08-23T20:14:05.262Z,99.90
2022-08-23T20:16:33.082Z,99.90
2022-08-23T20:19:01.300Z,99.90
2022-08-23T20:21:29.145Z,99.90
2022-08-23T20:24:03.331Z,99.90
2022-08-23T20:26:32.030Z,99.90
2022-08-23T20:29:00.374Z,99.90
2022-08-23T20:31:35.595Z,99.90
2022-08-23T20:34:04.813Z,99.90
2022-08-23T20:36:33.392Z,99.90
2022-08-23T20:39:02.031Z,99.90
2022-08-23T20:41:32.193Z,99.90
2022-08-23T20:44:00.869Z,99.90
2022-08-23T20:46:28.564Z,99.90
2022-08-23T20:48:57.718Z,99.90
2022-08-23T20:51:26.019Z,99.90
2022-08-23T20:53:53.544Z,99.90
2022-08-23T20:56:21.219Z,99.90
2022-08-23T20:58:48.537Z,99.90
