createdAt,value
2022-11-20T00:01:28.727Z,-0.63
2022-11-20T00:03:58.899Z,-0.59
2022-11-20T00:06:27.471Z,-0.64
2022-11-20T00:09:01.294Z,-0.64
2022-11-20T00:11:30.260Z,-0.65
2022-11-20T00:14:00.337Z,-0.66
2022-11-20T00:16:29.269Z,-0.74
2022-11-20T00:18:56.291Z,-0.85
2022-11-20T00:21:25.368Z,-0.76
2022-11-20T00:23:55.279Z,-0.84
2022-11-20T00:26:24.205Z,-0.81
2022-11-20T00:29:04.110Z,-0.86
2022-11-20T00:31:32.061Z,-0.87
2022-11-20T00:33:58.952Z,-0.89
2022-11-20T00:36:28.132Z,-0.96
2022-11-20T00:38:58.037Z,-1.00
2022-11-20T00:41:25.965Z,-0.97
2022-11-20T00:43:54.444Z,-1.12
2022-11-20T00:46:23.622Z,-1.01
2022-11-20T00:48:50.963Z,-0.99
2022-11-20T00:51:20.257Z,-1.00
2022-11-20T00:53:47.911Z,-1.03
2022-11-20T00:56:18.437Z,-1.02
2022-11-20T00:58:47.990Z,-1.04
2022-11-20T01:01:14.943Z,-1.02
2022-11-20T01:03:44.450Z,-1.05
2022-11-20T01:06:14.556Z,-1.06
2022-11-20T01:08:41.577Z,-1.16
2022-11-20T01:11:14.524Z,-1.50
2022-11-20T01:13:42.765Z,-1.13
2022-11-20T01:16:15.811Z,-1.13
2022-11-20T01:18:45.389Z,-1.15
2022-11-20T01:21:15.711Z,-1.07
2022-11-20T01:23:43.984Z,-1.19
2022-11-20T01:26:32.760Z,-1.03
2022-11-20T01:29:00.592Z,-1.03
2022-11-20T01:31:30.774Z,-1.07
2022-11-20T01:34:00.049Z,-1.09
2022-11-20T01:36:29.903Z,-1.05
2022-11-20T01:38:59.944Z,-1.04
2022-11-20T01:41:47.157Z,-1.08
2022-11-20T01:44:20.030Z,-1.13
2022-11-20T01:47:03.229Z,-1.14
2022-11-20T01:49:42.154Z,-1.10
2022-11-20T01:52:16.252Z,-1.16
2022-11-20T01:54:49.513Z,-1.14
2022-11-20T01:57:18.287Z,-1.25
2022-11-20T01:59:53.826Z,-1.29
2022-11-20T02:02:21.912Z,-1.42
2022-11-20T02:04:52.771Z,-1.23
2022-11-20T02:07:21.083Z,-1.18
2022-11-20T02:09:48.502Z,-1.51
2022-11-20T02:12:35.748Z,-1.17
2022-11-20T02:15:26.294Z,-1.36
2022-11-20T02:17:57.186Z,-1.13
2022-11-20T02:20:24.099Z,-1.27
2022-11-20T02:23:22.929Z,-1.32
2022-11-20T02:25:50.810Z,-1.28
2022-11-20T02:28:19.326Z,-1.37
2022-11-20T02:30:46.246Z,-1.33
2022-11-20T02:33:14.034Z,-1.23
2022-11-20T02:35:43.751Z,-1.20
2022-11-20T02:38:11.063Z,-1.22
2022-11-20T02:40:37.927Z,-1.31
2022-11-20T02:43:04.886Z,-1.36
2022-11-20T02:45:32.621Z,-1.30
2022-11-20T02:47:59.682Z,-1.32
2022-11-20T02:50:26.616Z,-1.36
2022-11-20T02:52:53.736Z,-1.30
2022-11-20T02:55:20.687Z,-1.29
2022-11-20T02:57:47.590Z,-1.27
2022-11-20T03:00:15.182Z,-1.26
2022-11-20T03:02:42.140Z,-1.25
2022-11-20T03:05:09.441Z,-1.33
2022-11-20T03:07:36.366Z,-1.29
2022-11-20T03:10:04.250Z,-1.23
2022-11-20T03:12:31.246Z,-1.24
2022-11-20T03:14:58.160Z,-1.35
2022-11-20T03:17:25.140Z,-1.33
2022-11-20T03:19:52.034Z,-1.29
2022-11-20T03:22:19.104Z,-1.30
2022-11-20T03:24:46.010Z,-1.28
2022-11-20T03:27:13.006Z,-1.41
2022-11-20T03:29:39.934Z,-1.30
2022-11-20T03:32:06.884Z,-1.39
2022-11-20T03:34:33.900Z,-1.35
2022-11-20T03:37:00.794Z,-1.32
2022-11-20T03:39:27.706Z,-1.32
2022-11-20T03:41:54.662Z,-1.32
2022-11-20T03:44:22.826Z,-1.32
2022-11-20T03:46:49.764Z,-1.30
2022-11-20T03:49:16.766Z,-1.29
2022-11-20T03:51:43.724Z,-1.42
2022-11-20T03:54:10.683Z,-1.35
2022-11-20T03:56:40.163Z,-1.38
2022-11-20T03:59:08.075Z,-1.36
2022-11-20T04:01:38.548Z,-1.34
2022-11-20T04:04:06.059Z,-1.45
2022-11-20T04:06:38.524Z,-1.36
2022-11-20T04:09:06.705Z,-1.29
2022-11-20T04:11:35.997Z,-1.28
2022-11-20T04:14:06.951Z,-1.36
2022-11-20T04:16:36.824Z,-1.29
2022-11-20T04:19:11.143Z,-1.22
2022-11-20T04:21:38.588Z,-1.20
2022-11-20T04:24:05.846Z,-1.24
2022-11-20T04:26:33.158Z,-1.17
2022-11-20T04:29:01.604Z,-1.20
2022-11-20T04:31:31.525Z,-1.15
2022-11-20T04:34:04.687Z,-1.18
2022-11-20T04:36:32.782Z,-1.12
2022-11-20T04:39:02.562Z,-1.10
2022-11-20T04:41:32.442Z,-1.17
2022-11-20T04:44:04.129Z,-1.24
2022-11-20T04:46:33.130Z,-1.18
2022-11-20T04:49:00.573Z,-1.18
2022-11-20T04:51:28.446Z,-1.16
2022-11-20T04:53:55.791Z,-1.30
2022-11-20T04:56:22.775Z,-1.24
2022-11-20T04:58:49.991Z,-1.35
2022-11-20T05:01:24.866Z,-1.21
2022-11-20T05:03:52.408Z,-1.26
2022-11-20T05:06:21.872Z,-1.26
2022-11-20T05:08:49.216Z,-1.19
2022-11-20T05:11:21.439Z,-1.18
2022-11-20T05:13:49.381Z,-1.26
2022-11-20T05:16:19.259Z,-1.06
2022-11-20T05:18:46.366Z,-1.05
2022-11-20T05:21:14.875Z,-0.99
2022-11-20T05:23:42.692Z,-1.00
2022-11-20T05:26:14.436Z,-1.03
2022-11-20T05:28:41.493Z,-0.98
2022-11-20T05:31:10.422Z,-1.06
2022-11-20T05:33:37.840Z,-0.94
2022-11-20T05:36:05.571Z,-0.86
2022-11-20T05:38:33.317Z,-0.92
2022-11-20T05:41:11.572Z,-0.85
2022-11-20T05:43:40.479Z,-0.83
2022-11-20T05:46:09.394Z,-0.85
2022-11-20T05:48:38.348Z,-0.85
2022-11-20T05:51:07.968Z,-0.86
2022-11-20T05:53:36.158Z,-0.80
2022-11-20T05:56:06.732Z,-0.84
2022-11-20T05:58:34.221Z,-0.82
2022-11-20T06:01:09.640Z,-0.90
2022-11-20T06:03:36.921Z,-0.72
2022-11-20T06:06:05.711Z,-0.77
2022-11-20T06:08:33.560Z,-0.70
2022-11-20T06:11:05.332Z,-0.81
2022-11-20T06:13:32.889Z,-0.66
2022-11-20T06:16:00.249Z,-0.64
2022-11-20T06:18:29.239Z,-0.58
2022-11-20T06:21:15.003Z,-0.57
2022-11-20T06:23:42.471Z,-0.70
2022-11-20T06:26:12.739Z,-0.85
2022-11-20T06:28:39.980Z,-0.81
2022-11-20T06:31:08.654Z,-0.76
2022-11-20T06:33:35.643Z,-0.76
2022-11-20T06:36:08.897Z,-0.68
2022-11-20T06:38:37.951Z,-0.70
2022-11-20T06:41:06.681Z,-0.67
2022-11-20T06:43:33.630Z,-0.60
2022-11-20T06:46:00.710Z,-0.52
2022-11-20T06:48:29.625Z,-0.45
2022-11-20T06:50:57.107Z,-0.41
2022-11-20T06:53:24.836Z,-0.40
2022-11-20T06:55:52.490Z,-0.35
2022-11-20T06:58:19.626Z,-0.31
2022-11-20T07:00:46.695Z,-0.27
2022-11-20T07:03:14.372Z,-0.27
2022-11-20T07:05:41.447Z,-0.25
2022-11-20T07:08:09.170Z,-0.19
2022-11-20T07:10:36.599Z,-0.20
2022-11-20T07:13:03.716Z,-0.20
2022-11-20T07:15:31.224Z,-0.19
2022-11-20T07:18:01.269Z,-0.22
2022-11-20T07:20:28.795Z,-0.17
2022-11-20T07:22:57.010Z,-0.14
2022-11-20T07:25:25.278Z,-0.31
2022-11-20T07:27:52.191Z,-0.35
2022-11-20T07:30:19.394Z,-0.31
2022-11-20T07:32:52.654Z,-0.58
2022-11-20T07:35:20.124Z,-0.46
2022-11-20T07:37:48.308Z,-0.33
2022-11-20T07:40:15.990Z,-0.21
2022-11-20T07:42:53.274Z,-0.16
2022-11-20T07:45:21.741Z,-0.23
2022-11-20T07:47:49.227Z,-0.15
2022-11-20T07:50:16.561Z,-0.09
2022-11-20T07:52:43.560Z,-0.07
2022-11-20T07:55:11.527Z,-0.11
2022-11-20T07:57:40.244Z,-0.23
2022-11-20T08:00:11.967Z,-0.12
2022-11-20T08:02:42.814Z,-0.03
2022-11-20T08:05:10.947Z,-0.04
2022-11-20T08:07:39.896Z,0.02
2022-11-20T08:10:08.071Z,0.10
2022-11-20T08:12:53.696Z,0.20
2022-11-20T08:15:20.738Z,0.16
2022-11-20T08:18:08.301Z,0.22
2022-11-20T08:20:36.001Z,-0.01
2022-11-20T08:23:06.718Z,-0.07
2022-11-20T08:25:38.055Z,0.01
2022-11-20T08:28:19.920Z,0.13
2022-11-20T08:30:48.058Z,0.14
2022-11-20T08:33:15.140Z,-0.04
2022-11-20T08:35:42.856Z,0.01
2022-11-20T08:38:10.606Z,0.00
2022-11-20T08:40:37.521Z,0.15
2022-11-20T08:43:04.614Z,0.17
2022-11-20T08:45:34.755Z,0.14
2022-11-20T08:48:05.253Z,0.13
2022-11-20T08:50:33.931Z,0.18
2022-11-20T08:53:07.302Z,0.25
2022-11-20T08:55:36.636Z,0.34
2022-11-20T08:58:07.672Z,0.25
2022-11-20T09:00:35.326Z,0.08
2022-11-20T09:03:02.856Z,-0.01
2022-11-20T09:05:30.660Z,0.09
2022-11-20T09:07:58.509Z,0.12
2022-11-20T09:10:25.724Z,0.04
2022-11-20T09:12:53.890Z,0.12
2022-11-20T09:15:20.843Z,0.09
2022-11-20T09:18:06.126Z,0.21
2022-11-20T09:20:33.176Z,0.07
2022-11-20T09:23:00.084Z,-0.16
2022-11-20T09:25:27.130Z,0.00
2022-11-20T09:27:58.188Z,-0.40
2022-11-20T09:30:25.804Z,-0.19
2022-11-20T09:32:52.762Z,-0.13
2022-11-20T09:35:19.678Z,-0.12
2022-11-20T09:37:46.829Z,-0.15
2022-11-20T09:40:23.952Z,0.02
2022-11-20T09:42:58.881Z,-0.21
2022-11-20T09:45:32.026Z,-0.09
2022-11-20T09:48:04.795Z,0.09
2022-11-20T09:50:48.906Z,0.19
2022-11-20T09:53:36.205Z,0.18
2022-11-20T09:56:05.867Z,0.29
2022-11-20T09:58:40.724Z,-0.02
2022-11-20T10:01:15.375Z,-0.05
2022-11-20T10:04:04.258Z,-0.12
2022-11-20T10:06:34.483Z,-0.07
2022-11-20T10:09:13.685Z,0.08
2022-11-20T10:11:57.484Z,0.26
2022-11-20T10:14:36.021Z,0.40
2022-11-20T10:17:11.613Z,0.55
2022-11-20T10:20:15.796Z,0.61
2022-11-20T10:23:06.836Z,0.67
2022-11-20T10:25:42.952Z,0.38
2022-11-20T10:28:31.761Z,0.28
2022-11-20T10:31:04.226Z,0.50
2022-11-20T10:33:57.039Z,0.56
2022-11-20T10:36:29.408Z,0.54
2022-11-20T10:39:15.677Z,0.37
2022-11-20T10:41:43.307Z,0.20
2022-11-20T10:44:40.319Z,0.34
2022-11-20T10:47:14.273Z,0.44
2022-11-20T10:49:43.629Z,0.28
2022-11-20T10:52:30.777Z,0.41
2022-11-20T10:55:37.885Z,0.34
2022-11-20T10:58:20.229Z,0.13
2022-11-20T11:00:47.279Z,0.14
2022-11-20T11:03:29.727Z,0.08
2022-11-20T11:06:07.762Z,0.20
2022-11-20T11:08:39.520Z,0.37
2022-11-20T11:11:29.820Z,0.23
2022-11-20T11:14:14.978Z,0.21
2022-11-20T11:16:52.278Z,0.02
2022-11-20T11:19:19.286Z,0.15
2022-11-20T11:21:55.601Z,-0.08
2022-11-20T11:24:41.780Z,0.10
2022-11-20T11:27:17.991Z,0.13
2022-11-20T11:29:46.064Z,0.05
2022-11-20T11:32:22.452Z,0.14
2022-11-20T11:35:20.176Z,0.14
2022-11-20T11:37:49.391Z,0.14
2022-11-20T11:40:25.761Z,0.04
2022-11-20T11:43:00.722Z,0.12
2022-11-20T11:45:28.226Z,0.03
2022-11-20T11:48:02.094Z,0.17
2022-11-20T11:50:30.663Z,0.15
2022-11-20T11:53:17.981Z,0.02
2022-11-20T11:55:47.960Z,0.11
2022-11-20T11:58:28.723Z,0.13
2022-11-20T12:01:18.513Z,0.11
2022-11-20T12:04:02.671Z,0.13
2022-11-20T12:06:32.738Z,0.02
2022-11-20T12:09:05.231Z,-0.14
2022-11-20T12:12:02.989Z,-0.27
2022-11-20T12:14:39.885Z,-0.41
2022-11-20T12:17:08.982Z,-0.26
2022-11-20T12:19:36.499Z,-0.21
2022-11-20T12:22:31.287Z,-0.21
2022-11-20T12:25:19.708Z,-0.28
2022-11-20T12:27:58.888Z,-0.27
2022-11-20T12:30:26.191Z,-0.28
2022-11-20T12:33:44.642Z,-0.28
2022-11-20T12:36:51.269Z,-0.33
2022-11-20T12:39:37.143Z,-0.27
2022-11-20T12:42:32.530Z,-0.29
2022-11-20T12:45:26.093Z,-0.31
2022-11-20T12:48:17.183Z,-0.29
2022-11-20T12:51:15.497Z,-0.33
2022-11-20T12:54:01.885Z,-0.34
2022-11-20T12:57:06.264Z,-0.35
2022-11-20T13:00:00.978Z,-0.31
2022-11-20T13:02:35.472Z,-0.33
2022-11-20T13:05:19.234Z,-0.28
2022-11-20T13:07:48.035Z,-0.26
2022-11-20T13:10:32.543Z,-0.33
2022-11-20T13:13:18.606Z,-0.54
2022-11-20T13:15:51.271Z,-0.75
2022-11-20T13:18:19.000Z,-0.81
2022-11-20T13:20:47.761Z,-0.71
2022-11-20T13:23:26.509Z,-0.59
2022-11-20T13:26:23.862Z,-0.52
2022-11-20T13:29:12.248Z,-0.60
2022-11-20T13:31:44.802Z,-0.80
2022-11-20T13:34:24.023Z,-0.57
2022-11-20T13:36:54.160Z,-0.92
2022-11-20T13:39:30.074Z,-0.69
2022-11-20T13:42:03.305Z,-0.65
2022-11-20T13:44:40.450Z,-0.56
2022-11-20T13:47:27.982Z,-0.74
2022-11-20T13:49:58.138Z,-0.62
2022-11-20T13:52:51.088Z,-0.77
2022-11-20T13:55:45.932Z,-0.87
2022-11-20T13:58:51.586Z,-1.06
2022-11-20T14:01:33.335Z,-0.69
2022-11-20T14:04:07.337Z,-0.77
2022-11-20T14:06:43.102Z,-0.76
2022-11-20T14:09:34.682Z,-0.77
2022-11-20T14:12:04.707Z,-0.70
2022-11-20T14:14:35.122Z,-0.65
2022-11-20T14:17:19.418Z,-0.67
2022-11-20T14:19:51.516Z,-0.81
2022-11-20T14:22:27.081Z,-0.79
2022-11-20T14:25:15.342Z,-0.73
2022-11-20T14:27:56.619Z,-0.69
2022-11-20T14:30:45.407Z,-0.62
2022-11-20T14:33:18.309Z,-0.63
2022-11-20T14:35:50.003Z,-0.62
2022-11-20T14:38:26.888Z,-0.56
2022-11-20T14:40:55.083Z,-0.65
2022-11-20T14:43:40.218Z,-0.73
2022-11-20T14:46:12.074Z,-0.66
2022-11-20T14:48:43.750Z,-0.56
2022-11-20T14:51:14.314Z,-0.57
2022-11-20T14:53:42.843Z,-0.69
2022-11-20T14:56:10.961Z,-0.52
2022-11-20T14:58:41.970Z,-0.52
2022-11-20T15:01:15.449Z,-0.47
2022-11-20T15:03:47.092Z,-0.47
2022-11-20T15:06:15.297Z,-0.39
2022-11-20T15:08:58.870Z,-0.39
2022-11-20T15:11:34.265Z,-0.46
2022-11-20T15:14:12.085Z,-0.42
2022-11-20T15:16:41.937Z,-0.43
2022-11-20T15:19:19.315Z,-0.44
2022-11-20T15:21:48.537Z,-0.42
2022-11-20T15:24:16.974Z,-0.62
2022-11-20T15:26:45.315Z,-0.58
2022-11-20T15:29:19.996Z,-0.53
2022-11-20T15:31:53.378Z,-0.69
2022-11-20T15:34:30.761Z,-0.52
2022-11-20T15:37:00.946Z,-0.51
2022-11-20T15:39:29.335Z,-0.45
2022-11-20T15:41:57.225Z,-0.51
2022-11-20T15:44:25.228Z,-0.39
2022-11-20T15:46:53.730Z,-0.74
2022-11-20T15:49:24.011Z,-0.36
2022-11-20T15:51:53.793Z,-0.31
2022-11-20T15:54:24.067Z,-0.46
2022-11-20T15:56:58.052Z,-0.42
2022-11-20T15:59:25.484Z,-0.38
2022-11-20T16:01:56.403Z,-0.32
2022-11-20T16:04:24.250Z,-0.31
2022-11-20T16:06:52.043Z,-0.32
2022-11-20T16:09:19.011Z,-0.37
2022-11-20T16:11:46.715Z,-0.26
2022-11-20T16:14:33.574Z,-0.20
2022-11-20T16:17:01.269Z,-0.23
2022-11-20T16:19:28.652Z,-0.23
2022-11-20T16:22:02.287Z,-0.22
2022-11-20T16:24:33.263Z,-0.26
2022-11-20T16:27:20.043Z,-0.25
2022-11-20T16:29:47.638Z,-0.26
2022-11-20T16:32:14.995Z,-0.25
2022-11-20T16:34:41.932Z,-0.20
2022-11-20T16:37:08.939Z,-0.25
2022-11-20T16:39:35.934Z,-0.29
2022-11-20T16:42:06.317Z,-0.30
2022-11-20T16:44:33.198Z,-0.37
2022-11-20T16:47:00.179Z,-0.30
2022-11-20T16:49:27.127Z,-0.19
2022-11-20T16:51:54.005Z,-0.16
2022-11-20T16:54:21.601Z,-0.12
2022-11-20T16:56:48.956Z,-0.10
2022-11-20T16:59:16.072Z,-0.07
2022-11-20T17:01:44.182Z,-0.11
2022-11-20T17:04:11.315Z,-0.11
2022-11-20T17:06:41.616Z,-0.07
2022-11-20T17:09:11.400Z,-0.25
2022-11-20T17:11:38.490Z,-0.14
2022-11-20T17:14:09.381Z,-0.12
2022-11-20T17:16:37.125Z,-0.12
2022-11-20T17:19:05.591Z,-0.25
2022-11-20T17:21:35.995Z,-0.16
2022-11-20T17:24:05.550Z,-0.12
2022-11-20T17:26:33.215Z,-0.17
2022-11-20T17:29:03.336Z,-0.16
2022-11-20T17:31:32.585Z,-0.12
2022-11-20T17:34:00.496Z,-0.16
2022-11-20T17:36:28.540Z,-0.26
2022-11-20T17:38:55.444Z,-0.13
2022-11-20T17:41:25.368Z,-0.19
2022-11-20T17:43:57.128Z,-0.15
2022-11-20T17:46:30.016Z,-0.17
2022-11-20T17:48:57.048Z,-0.25
2022-11-20T17:51:26.803Z,-0.22
2022-11-20T17:53:58.596Z,-0.26
2022-11-20T17:56:44.325Z,-0.29
2022-11-20T17:59:13.007Z,-0.29
2022-11-20T18:01:43.227Z,-0.32
2022-11-20T18:04:11.462Z,-0.30
2022-11-20T18:06:39.055Z,-0.72
2022-11-20T18:09:07.191Z,-0.35
2022-11-20T18:11:39.335Z,-0.41
2022-11-20T18:14:44.617Z,-0.33
2022-11-20T18:17:13.619Z,-0.39
2022-11-20T18:19:55.567Z,-0.32
2022-11-20T18:22:31.151Z,-0.27
2022-11-20T18:24:58.637Z,-0.30
2022-11-20T18:27:25.675Z,-0.29
2022-11-20T18:29:52.901Z,-0.35
2022-11-20T18:32:23.715Z,-0.31
2022-11-20T18:34:51.475Z,-0.25
2022-11-20T18:37:19.210Z,-0.33
2022-11-20T18:39:46.330Z,-0.25
2022-11-20T18:42:34.572Z,-0.23
2022-11-20T18:45:04.543Z,-0.28
2022-11-20T18:47:38.129Z,-0.21
2022-11-20T18:50:07.495Z,-0.12
2022-11-20T18:52:39.503Z,-0.11
2022-11-20T18:55:07.565Z,-0.09
2022-11-20T18:57:34.976Z,-0.08
2022-11-20T19:00:08.304Z,-0.06
2022-11-20T19:02:41.154Z,-0.11
2022-11-20T19:05:14.156Z,-0.09
2022-11-20T19:07:41.339Z,-0.08
2022-11-20T19:10:08.925Z,-0.23
2022-11-20T19:12:35.892Z,-0.03
2022-11-20T19:15:03.251Z,-0.05
2022-11-20T19:17:33.417Z,-0.04
2022-11-20T19:20:00.601Z,-0.04
2022-11-20T19:22:28.082Z,-0.04
2022-11-20T19:24:55.239Z,-0.04
2022-11-20T19:27:22.645Z,-0.06
2022-11-20T19:29:49.965Z,-0.06
2022-11-20T19:32:16.931Z,-0.08
2022-11-20T19:34:44.038Z,-0.04
2022-11-20T19:37:11.045Z,-0.05
2022-11-20T19:39:38.202Z,-0.01
2022-11-20T19:42:05.549Z,0.05
2022-11-20T19:44:33.170Z,0.05
2022-11-20T19:47:00.829Z,0.02
2022-11-20T19:49:28.124Z,0.07
2022-11-20T19:51:55.078Z,0.06
2022-11-20T19:54:22.211Z,0.11
2022-11-20T19:56:50.694Z,0.12
2022-11-20T19:59:18.008Z,0.08
2022-11-20T20:01:45.383Z,0.11
2022-11-20T20:04:12.315Z,0.01
2022-11-20T20:06:40.341Z,-0.07
2022-11-20T20:09:09.539Z,0.00
2022-11-20T20:11:37.895Z,-0.02
2022-11-20T20:14:06.823Z,-0.02
2022-11-20T20:16:35.321Z,-0.13
2022-11-20T20:19:04.541Z,0.04
2022-11-20T20:21:35.220Z,0.10
2022-11-20T20:24:02.557Z,0.11
2022-11-20T20:26:31.944Z,0.05
2022-11-20T20:28:59.675Z,0.03
2022-11-20T20:31:28.448Z,-0.10
2022-11-20T20:33:56.267Z,-0.16
2022-11-20T20:36:24.477Z,-0.21
2022-11-20T20:38:56.123Z,-0.25
2022-11-20T20:41:24.874Z,-0.26
2022-11-20T20:44:11.228Z,-0.21
2022-11-20T20:46:39.340Z,-0.16
2022-11-20T20:49:07.500Z,-0.10
2022-11-20T20:51:34.591Z,-0.25
2022-11-20T20:54:01.678Z,-0.15
2022-11-20T20:56:28.955Z,-0.44
2022-11-20T20:58:55.832Z,-0.14
2022-11-20T21:01:23.222Z,-0.22
2022-11-20T21:03:50.245Z,-0.05
2022-11-20T21:06:17.306Z,-0.04
2022-11-20T21:08:44.806Z,-0.05
2022-11-20T21:11:15.012Z,-0.03
2022-11-20T21:13:43.399Z,-0.04
2022-11-20T21:16:11.456Z,-0.03
2022-11-20T21:18:38.890Z,-0.05
2022-11-20T21:21:26.388Z,-0.05
2022-11-20T21:23:53.724Z,-0.05
2022-11-20T21:26:21.588Z,-0.02
2022-11-20T21:28:50.136Z,-0.16
2022-11-20T21:31:22.011Z,-0.03
2022-11-20T21:33:50.340Z,-0.09
2022-11-20T21:36:20.139Z,-0.09
2022-11-20T21:38:48.406Z,-0.08
2022-11-20T21:41:15.951Z,-0.14
2022-11-20T21:43:43.081Z,-0.21
2022-11-20T21:46:12.115Z,-0.24
2022-11-20T21:48:40.736Z,-0.25
2022-11-20T21:51:19.213Z,-0.28
2022-11-20T21:53:47.421Z,-0.26
2022-11-20T21:56:20.129Z,-0.30
2022-11-20T21:58:48.692Z,-0.26
2022-11-20T22:01:20.884Z,-0.33
2022-11-20T22:03:53.631Z,-0.16
2022-11-20T22:06:21.485Z,-0.19
2022-11-20T22:08:49.061Z,-0.25
2022-11-20T22:11:18.945Z,-0.27
2022-11-20T22:14:05.534Z,-0.20
2022-11-20T22:16:36.536Z,-0.15
2022-11-20T22:19:04.887Z,-0.21
2022-11-20T22:21:32.188Z,-0.20
2022-11-20T22:24:00.100Z,-0.16
2022-11-20T22:26:29.227Z,-0.17
2022-11-20T22:28:58.420Z,-0.19
2022-11-20T22:31:27.651Z,-0.12
2022-11-20T22:33:54.744Z,-0.13
2022-11-20T22:36:24.016Z,-0.09
2022-11-20T22:38:51.532Z,-0.12
2022-11-20T22:41:21.200Z,-0.13
2022-11-20T22:43:48.685Z,-0.15
2022-11-20T22:46:17.717Z,-0.11
2022-11-20T22:48:53.032Z,-0.18
2022-11-20T22:51:22.909Z,-0.19
2022-11-20T22:53:50.175Z,-0.17
2022-11-20T22:56:17.861Z,-0.19
2022-11-20T22:58:46.774Z,-0.09
2022-11-20T23:01:14.824Z,-0.08
2022-11-20T23:03:45.448Z,-0.06
2022-11-20T23:06:12.985Z,-0.05
2022-11-20T23:08:41.726Z,-0.09
2022-11-20T23:11:16.156Z,-0.06
2022-11-20T23:13:44.848Z,-0.11
2022-11-20T23:16:16.947Z,-0.11
2022-11-20T23:18:45.041Z,-0.08
2022-11-20T23:21:18.228Z,-0.13
2022-11-20T23:23:50.524Z,-0.19
2022-11-20T23:26:19.909Z,-0.14
2022-11-20T23:28:47.149Z,-0.14
2022-11-20T23:31:15.774Z,-0.09
2022-11-20T23:33:45.605Z,-0.09
2022-11-20T23:36:13.832Z,-0.14
2022-11-20T23:38:41.448Z,-0.09
2022-11-20T23:41:08.887Z,-0.09
2022-11-20T23:43:35.857Z,-0.05
2022-11-20T23:46:03.743Z,-0.10
2022-11-20T23:48:35.098Z,-0.09
2022-11-20T23:51:02.537Z,-0.08
2022-11-20T23:53:29.758Z,-0.12
2022-11-20T23:55:59.690Z,-0.28
2022-11-20T23:58:32.756Z,-0.40
