createdAt,value
2022-11-03T00:00:46.266Z,0.00
2022-11-03T00:01:46.334Z,0.00
2022-11-03T00:02:46.211Z,0.00
2022-11-03T00:03:46.211Z,0.00
2022-11-03T00:04:46.081Z,0.00
2022-11-03T00:05:46.065Z,0.00
2022-11-03T00:06:46.044Z,0.00
2022-11-03T00:07:46.064Z,0.00
2022-11-03T00:08:46.020Z,0.00
2022-11-03T00:09:46.033Z,0.00
2022-11-03T00:10:46.000Z,0.00
2022-11-03T00:11:45.982Z,0.00
2022-11-03T00:12:46.028Z,0.00
2022-11-03T00:13:45.981Z,0.00
2022-11-03T00:14:45.987Z,0.00
2022-11-03T00:15:45.939Z,0.00
2022-11-03T00:16:45.935Z,0.00
2022-11-03T00:17:45.914Z,0.00
2022-11-03T00:18:45.924Z,0.00
2022-11-03T00:19:45.922Z,0.00
2022-11-03T00:20:45.882Z,0.00
2022-11-03T00:21:45.928Z,0.00
2022-11-03T00:22:45.863Z,0.00
2022-11-03T00:23:45.849Z,0.00
2022-11-03T00:24:45.864Z,0.00
2022-11-03T00:25:45.823Z,0.00
2022-11-03T00:26:45.811Z,0.00
2022-11-03T00:27:45.800Z,0.00
2022-11-03T00:28:45.792Z,0.00
2022-11-03T00:29:45.798Z,0.00
2022-11-03T00:30:45.784Z,0.00
2022-11-03T00:31:45.754Z,0.00
2022-11-03T00:32:45.744Z,0.00
2022-11-03T00:33:45.738Z,0.00
2022-11-03T00:34:45.754Z,0.00
2022-11-03T00:35:45.711Z,0.00
2022-11-03T00:36:45.745Z,0.00
2022-11-03T00:37:45.696Z,0.00
2022-11-03T00:38:45.680Z,0.00
2022-11-03T00:39:45.688Z,0.00
2022-11-03T00:40:45.670Z,0.00
2022-11-03T00:41:45.663Z,0.00
2022-11-03T00:42:45.654Z,0.00
2022-11-03T00:43:45.622Z,0.00
2022-11-03T00:44:45.639Z,0.00
2022-11-03T00:45:45.602Z,0.00
2022-11-03T00:46:45.609Z,0.00
2022-11-03T00:47:45.626Z,0.00
2022-11-03T00:48:45.595Z,0.00
2022-11-03T00:49:45.573Z,0.00
2022-11-03T00:50:45.548Z,0.00
2022-11-03T00:51:45.527Z,0.00
2022-11-03T00:52:45.529Z,0.00
2022-11-03T00:53:45.506Z,0.00
2022-11-03T00:54:45.859Z,0.00
2022-11-03T00:55:45.488Z,0.00
2022-11-03T00:56:45.480Z,0.00
2022-11-03T00:57:45.467Z,0.00
2022-11-03T00:58:45.482Z,0.00
2022-11-03T00:59:45.489Z,0.00
2022-11-03T01:00:45.494Z,0.00
2022-11-03T01:01:47.472Z,0.00
2022-11-03T01:02:45.431Z,0.00
2022-11-03T01:03:45.396Z,0.00
2022-11-03T01:04:45.438Z,0.00
2022-11-03T01:05:45.370Z,0.00
2022-11-03T01:06:45.388Z,0.00
2022-11-03T01:07:45.427Z,0.00
2022-11-03T01:08:45.364Z,0.00
2022-11-03T01:09:45.355Z,0.00
2022-11-03T01:10:45.312Z,0.00
2022-11-03T01:11:45.310Z,0.00
2022-11-03T01:12:45.323Z,0.00
2022-11-03T01:13:45.285Z,0.00
2022-11-03T01:14:45.276Z,0.00
2022-11-03T01:15:45.289Z,0.00
2022-11-03T01:16:45.274Z,0.00
2022-11-03T01:17:45.240Z,0.00
2022-11-03T01:18:45.238Z,0.00
2022-11-03T01:19:45.213Z,0.00
2022-11-03T01:20:45.222Z,0.00
2022-11-03T01:21:45.218Z,0.00
2022-11-03T01:22:45.196Z,0.00
2022-11-03T01:23:45.168Z,0.00
2022-11-03T01:24:45.182Z,0.00
2022-11-03T01:25:45.145Z,0.00
2022-11-03T01:26:45.168Z,0.00
2022-11-03T01:27:45.146Z,0.00
2022-11-03T01:28:45.120Z,0.00
2022-11-03T01:29:45.104Z,0.00
2022-11-03T01:30:45.100Z,0.00
2022-11-03T01:31:45.082Z,0.00
2022-11-03T01:32:45.092Z,0.00
2022-11-03T01:33:45.061Z,0.00
2022-11-03T01:34:45.068Z,0.00
2022-11-03T01:35:45.037Z,0.00
2022-11-03T01:36:45.025Z,0.00
2022-11-03T01:37:45.010Z,0.00
2022-11-03T01:38:45.022Z,0.00
2022-11-03T01:39:45.010Z,0.00
2022-11-03T01:40:44.974Z,0.00
2022-11-03T01:41:44.979Z,0.00
2022-11-03T01:42:44.958Z,0.00
2022-11-03T01:43:44.964Z,0.00
2022-11-03T01:44:44.928Z,0.00
2022-11-03T01:45:44.922Z,0.00
2022-11-03T01:46:44.934Z,0.00
2022-11-03T01:47:44.954Z,0.00
2022-11-03T01:48:44.903Z,0.00
2022-11-03T01:49:44.879Z,0.00
2022-11-03T01:50:44.872Z,0.00
2022-11-03T01:51:44.848Z,0.00
2022-11-03T01:52:44.865Z,0.00
2022-11-03T01:53:44.828Z,0.00
2022-11-03T01:54:44.841Z,0.00
2022-11-03T01:55:44.826Z,0.00
2022-11-03T01:56:44.802Z,0.00
2022-11-03T01:57:44.786Z,0.00
2022-11-03T01:58:44.791Z,0.00
2022-11-03T01:59:44.786Z,0.00
2022-11-03T02:00:44.769Z,0.00
2022-11-03T02:01:44.945Z,0.00
2022-11-03T02:02:44.736Z,0.00
2022-11-03T02:03:44.716Z,0.00
2022-11-03T02:04:44.729Z,0.00
2022-11-03T02:05:44.709Z,0.00
2022-11-03T02:06:44.716Z,0.00
2022-11-03T02:07:44.706Z,0.00
2022-11-03T02:08:44.658Z,0.00
2022-11-03T02:09:45.823Z,0.00
2022-11-03T02:10:44.638Z,0.00
2022-11-03T02:11:44.640Z,0.00
2022-11-03T02:12:44.612Z,0.00
2022-11-03T02:13:44.600Z,0.00
2022-11-03T02:14:44.618Z,0.00
2022-11-03T02:15:44.578Z,0.00
2022-11-03T02:16:46.393Z,0.00
2022-11-03T02:17:44.580Z,0.00
2022-11-03T02:18:44.543Z,0.00
2022-11-03T02:19:44.550Z,0.00
2022-11-03T02:20:44.539Z,0.00
2022-11-03T02:21:44.508Z,0.00
2022-11-03T02:22:44.514Z,0.00
2022-11-03T02:23:44.512Z,0.00
2022-11-03T02:24:47.505Z,0.00
2022-11-03T02:25:45.472Z,0.00
2022-11-03T02:26:44.459Z,0.00
2022-11-03T02:27:44.445Z,0.00
2022-11-03T02:28:44.613Z,0.00
2022-11-03T02:29:44.453Z,0.00
2022-11-03T02:30:44.423Z,0.00
2022-11-03T02:31:44.418Z,0.00
2022-11-03T02:32:44.390Z,0.00
2022-11-03T02:33:44.391Z,0.00
2022-11-03T02:34:44.373Z,0.00
2022-11-03T02:35:44.380Z,0.00
2022-11-03T02:36:44.341Z,0.00
2022-11-03T02:37:44.329Z,0.00
2022-11-03T02:38:44.329Z,0.00
2022-11-03T02:39:44.440Z,0.00
2022-11-03T02:40:44.346Z,0.00
2022-11-03T02:41:44.284Z,0.00
2022-11-03T02:42:44.321Z,0.00
2022-11-03T02:43:44.273Z,0.00
2022-11-03T02:44:44.275Z,0.00
2022-11-03T02:45:44.264Z,0.00
2022-11-03T02:46:44.228Z,0.00
2022-11-03T02:47:44.216Z,0.00
2022-11-03T02:48:44.207Z,0.00
2022-11-03T02:49:44.300Z,0.00
2022-11-03T02:50:44.213Z,0.00
2022-11-03T02:51:44.187Z,0.00
2022-11-03T02:52:44.165Z,0.00
2022-11-03T02:53:44.150Z,0.00
2022-11-03T02:54:44.169Z,0.00
2022-11-03T02:55:44.284Z,0.00
2022-11-03T02:56:44.300Z,0.00
2022-11-03T02:57:44.131Z,0.00
2022-11-03T02:58:44.090Z,0.00
2022-11-03T02:59:44.074Z,0.00
2022-11-03T03:00:44.134Z,0.00
2022-11-03T03:01:44.176Z,0.00
2022-11-03T03:02:44.053Z,0.00
2022-11-03T03:03:44.034Z,0.00
2022-11-03T03:04:44.026Z,0.00
2022-11-03T03:05:44.044Z,0.00
2022-11-03T03:06:44.025Z,0.00
2022-11-03T03:07:43.995Z,0.00
2022-11-03T03:08:43.986Z,0.00
2022-11-03T03:09:43.988Z,0.00
2022-11-03T03:10:43.965Z,0.00
2022-11-03T03:11:43.963Z,0.00
2022-11-03T03:12:43.943Z,0.00
2022-11-03T03:13:43.925Z,0.00
2022-11-03T03:14:43.929Z,0.00
2022-11-03T03:15:43.898Z,0.00
2022-11-03T03:16:43.887Z,0.00
2022-11-03T03:17:43.912Z,0.00
2022-11-03T03:18:43.867Z,0.00
2022-11-03T03:19:43.878Z,0.00
2022-11-03T03:20:43.846Z,0.00
2022-11-03T03:21:43.836Z,0.00
2022-11-03T03:22:43.859Z,0.00
2022-11-03T03:23:43.829Z,0.00
2022-11-03T03:24:43.827Z,0.00
2022-11-03T03:25:43.805Z,0.00
2022-11-03T03:26:43.856Z,0.00
2022-11-03T03:27:43.765Z,0.00
2022-11-03T03:28:43.813Z,0.00
2022-11-03T03:29:43.744Z,0.00
2022-11-03T03:30:43.743Z,0.00
2022-11-03T03:31:43.751Z,0.00
2022-11-03T03:32:43.706Z,0.00
2022-11-03T03:33:46.687Z,0.00
2022-11-03T03:34:43.710Z,0.00
2022-11-03T03:35:43.679Z,0.00
2022-11-03T03:36:43.673Z,0.00
2022-11-03T03:37:43.650Z,0.00
2022-11-03T03:38:43.648Z,0.00
2022-11-03T03:39:43.651Z,0.00
2022-11-03T03:40:43.645Z,0.00
2022-11-03T03:41:43.605Z,0.00
2022-11-03T03:42:43.630Z,0.00
2022-11-03T03:43:43.585Z,0.00
2022-11-03T03:44:43.612Z,0.00
2022-11-03T03:45:43.562Z,0.00
2022-11-03T03:46:43.594Z,0.00
2022-11-03T03:47:43.542Z,0.00
2022-11-03T03:48:43.531Z,0.00
2022-11-03T03:49:43.518Z,0.00
2022-11-03T03:50:44.278Z,0.00
2022-11-03T03:51:43.496Z,0.00
2022-11-03T03:52:43.502Z,0.00
2022-11-03T03:53:43.479Z,0.00
2022-11-03T03:54:43.463Z,0.00
2022-11-03T03:55:43.447Z,0.00
2022-11-03T03:56:43.459Z,0.00
2022-11-03T03:57:43.432Z,0.00
2022-11-03T03:58:43.436Z,0.00
2022-11-03T03:59:43.397Z,0.00
2022-11-03T04:00:43.447Z,0.00
2022-11-03T04:01:43.466Z,0.00
2022-11-03T04:02:43.374Z,0.00
2022-11-03T04:03:43.353Z,0.00
2022-11-03T04:04:43.361Z,0.00
2022-11-03T04:05:43.356Z,0.00
2022-11-03T04:06:43.327Z,0.00
2022-11-03T04:07:43.971Z,0.00
2022-11-03T04:08:43.305Z,0.00
2022-11-03T04:09:43.293Z,0.00
2022-11-03T04:10:43.323Z,0.00
2022-11-03T04:11:43.265Z,0.00
2022-11-03T04:12:43.261Z,0.00
2022-11-03T04:13:43.263Z,0.00
2022-11-03T04:14:43.245Z,0.00
2022-11-03T04:15:43.222Z,0.00
2022-11-03T04:16:43.237Z,0.00
2022-11-03T04:17:43.198Z,0.00
2022-11-03T04:18:43.209Z,0.00
2022-11-03T04:19:43.182Z,0.00
2022-11-03T04:20:43.171Z,0.00
2022-11-03T04:21:43.159Z,0.00
2022-11-03T04:22:43.170Z,0.00
2022-11-03T04:23:43.149Z,0.00
2022-11-03T04:24:43.116Z,0.00
2022-11-03T04:25:43.107Z,0.00
2022-11-03T04:26:43.098Z,0.00
2022-11-03T04:27:43.102Z,0.00
2022-11-03T04:28:43.101Z,0.00
2022-11-03T04:29:43.064Z,0.00
2022-11-03T04:30:43.058Z,0.00
2022-11-03T04:31:43.053Z,0.00
2022-11-03T04:32:43.046Z,0.00
2022-11-03T04:33:43.031Z,0.00
2022-11-03T04:34:43.056Z,0.00
2022-11-03T04:35:43.000Z,0.00
2022-11-03T04:36:43.100Z,0.00
2022-11-03T04:37:47.443Z,0.00
2022-11-03T04:38:42.982Z,0.00
2022-11-03T04:40:42.936Z,0.00
2022-11-03T04:41:42.952Z,0.00
2022-11-03T04:42:42.951Z,0.00
2022-11-03T04:43:42.904Z,0.00
2022-11-03T04:44:42.899Z,0.00
2022-11-03T04:45:42.880Z,0.00
2022-11-03T04:46:42.895Z,0.00
2022-11-03T04:47:42.869Z,0.00
2022-11-03T04:48:42.840Z,0.00
2022-11-03T04:49:43.219Z,0.00
2022-11-03T04:50:46.576Z,0.00
2022-11-03T04:51:42.821Z,0.00
2022-11-03T04:52:42.856Z,0.00
2022-11-03T04:53:42.789Z,0.00
2022-11-03T04:54:42.786Z,0.00
2022-11-03T04:55:42.773Z,0.00
2022-11-03T04:56:42.795Z,0.00
2022-11-03T04:57:42.794Z,0.00
2022-11-03T04:58:42.732Z,0.00
2022-11-03T04:59:42.748Z,0.00
2022-11-03T05:00:42.800Z,0.00
2022-11-03T05:01:42.888Z,0.00
2022-11-03T05:02:42.697Z,0.00
2022-11-03T05:03:42.686Z,0.00
2022-11-03T05:04:42.688Z,0.00
2022-11-03T05:05:42.653Z,0.00
2022-11-03T05:06:42.657Z,0.00
2022-11-03T05:07:42.653Z,0.00
2022-11-03T05:08:42.619Z,0.00
2022-11-03T05:09:43.095Z,0.00
2022-11-03T05:10:42.596Z,0.00
2022-11-03T05:11:42.585Z,0.00
2022-11-03T05:12:42.599Z,0.00
2022-11-03T05:13:42.558Z,0.00
2022-11-03T05:14:42.575Z,0.00
2022-11-03T05:15:42.562Z,0.00
2022-11-03T05:16:42.548Z,0.00
2022-11-03T05:17:42.518Z,0.00
2022-11-03T05:18:42.535Z,0.00
2022-11-03T05:19:42.535Z,0.00
2022-11-03T05:20:42.498Z,0.00
2022-11-03T05:21:42.470Z,0.00
2022-11-03T05:22:42.476Z,0.00
2022-11-03T05:23:42.477Z,0.00
2022-11-03T05:24:42.480Z,0.00
2022-11-03T05:25:42.460Z,0.00
2022-11-03T05:26:42.414Z,0.00
2022-11-03T05:27:42.424Z,0.00
2022-11-03T05:28:42.410Z,0.00
2022-11-03T05:29:42.397Z,0.00
2022-11-03T05:30:42.369Z,0.00
2022-11-03T05:31:45.231Z,4.00
2022-11-03T05:32:42.349Z,4.00
2022-11-03T05:33:42.332Z,0.00
2022-11-03T05:34:42.350Z,0.00
2022-11-03T05:35:42.312Z,4.00
2022-11-03T05:36:42.303Z,0.00
2022-11-03T05:37:42.289Z,4.00
2022-11-03T05:38:42.292Z,4.00
2022-11-03T05:39:42.272Z,4.00
2022-11-03T05:40:42.280Z,4.00
2022-11-03T05:41:42.305Z,4.00
2022-11-03T05:42:42.236Z,8.00
2022-11-03T05:43:42.235Z,8.00
2022-11-03T05:44:42.211Z,12.00
2022-11-03T05:45:42.236Z,12.00
2022-11-03T05:46:42.216Z,12.00
2022-11-03T05:47:42.180Z,16.00
2022-11-03T05:48:42.162Z,20.00
2022-11-03T05:49:42.156Z,20.00
2022-11-03T05:50:42.195Z,24.00
2022-11-03T05:51:42.168Z,28.00
2022-11-03T05:52:42.114Z,36.00
2022-11-03T05:53:42.147Z,36.00
2022-11-03T05:54:42.107Z,40.00
2022-11-03T05:55:42.099Z,44.00
2022-11-03T05:56:42.092Z,52.00
2022-11-03T05:57:42.117Z,56.00
2022-11-03T05:58:42.067Z,64.00
2022-11-03T05:59:49.388Z,68.00
2022-11-03T06:00:48.097Z,72.00
2022-11-03T06:01:43.269Z,80.00
2022-11-03T06:02:42.212Z,88.00
2022-11-03T06:03:42.107Z,96.00
2022-11-03T06:04:42.110Z,104.00
2022-11-03T06:05:42.016Z,112.00
2022-11-03T06:06:42.010Z,124.00
2022-11-03T06:07:42.008Z,132.00
2022-11-03T06:08:44.965Z,144.00
2022-11-03T06:09:41.923Z,156.00
2022-11-03T06:10:41.913Z,168.00
2022-11-03T06:11:41.932Z,180.00
2022-11-03T06:12:41.896Z,196.00
2022-11-03T06:13:41.916Z,208.00
2022-11-03T06:14:41.885Z,224.00
2022-11-03T06:15:41.862Z,236.00
2022-11-03T06:16:41.911Z,252.00
2022-11-03T06:17:41.840Z,264.00
2022-11-03T06:18:41.824Z,272.00
2022-11-03T06:19:41.828Z,276.00
2022-11-03T06:20:41.829Z,288.00
2022-11-03T06:21:44.501Z,296.00
2022-11-03T06:22:41.783Z,300.00
2022-11-03T06:23:41.761Z,308.00
2022-11-03T06:24:41.776Z,320.00
2022-11-03T06:25:41.768Z,336.00
2022-11-03T06:26:41.799Z,352.00
2022-11-03T06:27:41.721Z,368.00
2022-11-03T06:28:41.723Z,388.00
2022-11-03T06:29:41.705Z,416.00
2022-11-03T06:31:41.722Z,468.00
2022-11-03T06:32:41.708Z,496.00
2022-11-03T06:33:41.648Z,524.00
2022-11-03T06:34:41.720Z,540.00
2022-11-03T06:35:41.647Z,560.00
2022-11-03T06:36:41.670Z,584.00
2022-11-03T06:37:41.626Z,604.00
2022-11-03T06:38:41.659Z,620.00
2022-11-03T06:39:41.597Z,636.00
2022-11-03T06:40:41.615Z,652.00
2022-11-03T06:41:41.569Z,672.00
2022-11-03T06:42:41.580Z,688.00
2022-11-03T06:43:41.552Z,708.00
2022-11-03T06:44:41.538Z,732.00
2022-11-03T06:45:41.581Z,748.00
2022-11-03T06:46:41.551Z,760.00
2022-11-03T06:47:41.619Z,768.00
2022-11-03T06:48:41.494Z,776.00
2022-11-03T06:49:41.477Z,796.00
2022-11-03T06:50:44.878Z,808.00
2022-11-03T06:51:41.440Z,820.00
2022-11-03T06:52:41.668Z,828.00
2022-11-03T06:53:41.436Z,836.00
2022-11-03T06:54:41.490Z,856.00
2022-11-03T06:55:41.400Z,864.00
2022-11-03T06:56:41.381Z,880.00
2022-11-03T06:57:42.209Z,896.00
2022-11-03T06:58:41.388Z,908.00
2022-11-03T06:59:41.370Z,920.00
2022-11-03T07:00:43.741Z,924.00
2022-11-03T07:01:41.426Z,924.00
2022-11-03T07:02:41.499Z,916.00
2022-11-03T07:03:41.328Z,912.00
2022-11-03T07:04:41.303Z,916.00
2022-11-03T07:05:41.312Z,928.00
2022-11-03T07:06:41.279Z,928.00
2022-11-03T07:07:41.282Z,932.00
2022-11-03T07:08:41.560Z,936.00
2022-11-03T07:09:41.251Z,940.00
2022-11-03T07:10:41.257Z,956.00
2022-11-03T07:11:41.264Z,976.00
2022-11-03T07:12:44.188Z,992.00
2022-11-03T07:13:41.198Z,1012.00
2022-11-03T07:14:41.177Z,1032.00
2022-11-03T07:15:41.323Z,1052.00
2022-11-03T07:16:41.188Z,1072.00
2022-11-03T07:17:41.147Z,1092.00
2022-11-03T07:18:41.202Z,1108.00
2022-11-03T07:19:41.177Z,1128.00
2022-11-03T07:20:41.133Z,1148.00
2022-11-03T07:21:41.120Z,1172.00
2022-11-03T07:22:41.153Z,1192.00
2022-11-03T07:23:44.700Z,1196.00
2022-11-03T07:24:42.172Z,1212.00
2022-11-03T07:25:41.065Z,1216.00
2022-11-03T07:26:41.058Z,1216.00
2022-11-03T07:27:41.046Z,1224.00
2022-11-03T07:28:41.078Z,1220.00
2022-11-03T07:29:41.060Z,1232.00
2022-11-03T07:30:41.011Z,1248.00
2022-11-03T07:31:40.986Z,1276.00
2022-11-03T07:32:41.004Z,1296.00
2022-11-03T07:33:41.140Z,1284.00
2022-11-03T07:34:40.971Z,1288.00
2022-11-03T07:36:13.298Z,1320.00
2022-11-03T07:36:41.963Z,1340.00
2022-11-03T07:37:41.122Z,1332.00
2022-11-03T07:38:40.965Z,1316.00
2022-11-03T07:39:40.977Z,1320.00
2022-11-03T07:40:41.051Z,1328.00
2022-11-03T07:41:41.258Z,1328.00
2022-11-03T07:42:40.982Z,1332.00
2022-11-03T07:43:40.885Z,1344.00
2022-11-03T07:44:40.958Z,1348.00
2022-11-03T07:45:41.039Z,1352.00
2022-11-03T07:46:40.984Z,1360.00
2022-11-03T07:47:40.904Z,1364.00
2022-11-03T07:48:40.801Z,1372.00
2022-11-03T07:49:40.842Z,1400.00
2022-11-03T07:50:40.892Z,1408.00
2022-11-03T07:51:40.843Z,1416.00
2022-11-03T07:52:49.849Z,1428.00
2022-11-03T07:53:40.731Z,1420.00
2022-11-03T07:54:40.736Z,1416.00
2022-11-03T07:55:40.822Z,1416.00
2022-11-03T07:56:40.813Z,1412.00
2022-11-03T07:57:40.689Z,1412.00
2022-11-03T07:58:40.728Z,1412.00
2022-11-03T07:59:40.673Z,1408.00
2022-11-03T08:00:40.657Z,1416.00
2022-11-03T08:01:40.853Z,1416.00
2022-11-03T08:02:40.752Z,1424.00
2022-11-03T08:03:49.379Z,1420.00
2022-11-03T08:04:40.801Z,1424.00
2022-11-03T08:05:40.730Z,1428.00
2022-11-03T08:06:40.764Z,1432.00
2022-11-03T08:07:40.614Z,1432.00
2022-11-03T08:08:40.612Z,1444.00
2022-11-03T08:09:40.667Z,1460.00
2022-11-03T08:10:40.597Z,1464.00
2022-11-03T08:11:40.628Z,1460.00
2022-11-03T08:12:40.536Z,1464.00
2022-11-03T08:13:40.685Z,1464.00
2022-11-03T08:14:40.554Z,1460.00
2022-11-03T08:15:40.500Z,1448.00
2022-11-03T08:16:40.499Z,1440.00
2022-11-03T08:17:52.107Z,1448.00
2022-11-03T08:18:41.455Z,1448.00
2022-11-03T08:19:40.442Z,1452.00
2022-11-03T08:20:40.452Z,1444.00
2022-11-03T08:21:40.449Z,1448.00
2022-11-03T08:22:46.145Z,1452.00
2022-11-03T08:23:46.135Z,1448.00
2022-11-03T08:24:41.395Z,1428.00
2022-11-03T08:25:40.538Z,1432.00
2022-11-03T08:26:40.394Z,1444.00
2022-11-03T08:27:40.448Z,1440.00
2022-11-03T08:28:40.331Z,1440.00
2022-11-03T08:29:40.330Z,1448.00
2022-11-03T08:30:40.343Z,1444.00
2022-11-03T08:31:40.301Z,1444.00
2022-11-03T08:32:40.294Z,1440.00
2022-11-03T08:33:40.304Z,1432.00
2022-11-03T08:34:40.278Z,1428.00
2022-11-03T08:35:40.253Z,1424.00
2022-11-03T08:36:40.238Z,1408.00
2022-11-03T08:37:40.256Z,1396.00
2022-11-03T08:38:40.273Z,1388.00
2022-11-03T08:39:40.226Z,1376.00
2022-11-03T08:40:40.198Z,1368.00
2022-11-03T08:41:40.206Z,1360.00
2022-11-03T08:42:40.170Z,1348.00
2022-11-03T08:43:40.161Z,1340.00
2022-11-03T08:44:40.181Z,1328.00
2022-11-03T08:45:40.175Z,1300.00
2022-11-03T08:46:40.144Z,1288.00
2022-11-03T08:47:46.405Z,1280.00
2022-11-03T08:48:40.332Z,1268.00
2022-11-03T08:49:41.350Z,1260.00
2022-11-03T08:50:40.081Z,1252.00
2022-11-03T08:51:44.219Z,1248.00
2022-11-03T08:52:40.077Z,1252.00
2022-11-03T08:53:40.068Z,1252.00
2022-11-03T08:54:40.039Z,1252.00
2022-11-03T08:55:40.044Z,1252.00
2022-11-03T08:56:40.034Z,1260.00
2022-11-03T08:57:40.009Z,1264.00
2022-11-03T08:58:39.989Z,1268.00
2022-11-03T08:59:39.977Z,1284.00
2022-11-03T09:00:41.284Z,1280.00
2022-11-03T09:01:40.047Z,1296.00
2022-11-03T09:02:40.048Z,1296.00
2022-11-03T09:03:40.031Z,1304.00
2022-11-03T09:04:39.926Z,1312.00
2022-11-03T09:05:39.913Z,1312.00
2022-11-03T09:06:39.921Z,1308.00
2022-11-03T09:10:42.679Z,1308.00
2022-11-03T09:11:39.857Z,1292.00
2022-11-03T09:12:39.829Z,1292.00
2022-11-03T09:13:39.827Z,1280.00
2022-11-03T09:14:39.846Z,1296.00
2022-11-03T09:15:39.819Z,1308.00
2022-11-03T09:16:39.784Z,1304.00
2022-11-03T09:17:41.962Z,1288.00
2022-11-03T09:18:39.788Z,1292.00
2022-11-03T09:19:39.787Z,1288.00
2022-11-03T09:20:39.741Z,1300.00
2022-11-03T09:21:39.740Z,1304.00
2022-11-03T09:22:39.711Z,1300.00
2022-11-03T09:23:39.710Z,1316.00
2022-11-03T09:24:39.739Z,1328.00
2022-11-03T09:25:39.683Z,1348.00
2022-11-03T09:26:39.702Z,1348.00
2022-11-03T09:27:39.693Z,1360.00
2022-11-03T09:28:39.649Z,1376.00
2022-11-03T09:30:06.450Z,1392.00
2022-11-03T09:30:40.628Z,1396.00
2022-11-03T09:31:39.642Z,1408.00
2022-11-03T09:32:39.659Z,1424.00
2022-11-03T09:33:39.588Z,1436.00
2022-11-03T09:34:39.616Z,1432.00
2022-11-03T09:35:39.566Z,1412.00
2022-11-03T09:36:39.722Z,1368.00
2022-11-03T09:37:39.569Z,1332.00
2022-11-03T09:38:39.528Z,1356.00
2022-11-03T09:39:39.532Z,1428.00
2022-11-03T09:40:39.647Z,1452.00
2022-11-03T09:41:57.927Z,1492.00
2022-11-03T09:42:40.485Z,1504.00
2022-11-03T09:43:39.489Z,1520.00
2022-11-03T09:44:39.465Z,1532.00
2022-11-03T09:45:39.465Z,1540.00
2022-11-03T09:46:39.473Z,1548.00
2022-11-03T09:47:39.445Z,1548.00
2022-11-03T09:48:39.420Z,1552.00
2022-11-03T09:49:39.412Z,1544.00
2022-11-03T09:50:39.416Z,1568.00
2022-11-03T09:51:39.401Z,1576.00
2022-11-03T09:52:39.395Z,1584.00
2022-11-03T09:53:39.363Z,1588.00
2022-11-03T09:54:39.350Z,1588.00
2022-11-03T09:55:39.365Z,1600.00
2022-11-03T09:56:39.323Z,1608.00
2022-11-03T09:57:39.314Z,1612.00
2022-11-03T09:58:39.302Z,1636.00
2022-11-03T09:59:39.315Z,1648.00
2022-11-03T10:00:39.383Z,1668.00
2022-11-03T10:01:39.426Z,1692.00
2022-11-03T10:02:39.259Z,1696.00
2022-11-03T10:03:39.262Z,1712.00
2022-11-03T10:04:39.317Z,1720.00
2022-11-03T10:05:39.226Z,1724.00
2022-11-03T10:06:39.247Z,1732.00
2022-11-03T10:07:39.203Z,1752.00
2022-11-03T10:08:39.192Z,1760.00
2022-11-03T10:09:39.183Z,1788.00
2022-11-03T10:10:39.203Z,1800.00
2022-11-03T10:11:46.237Z,1820.00
2022-11-03T10:12:39.171Z,1824.00
2022-11-03T10:13:39.132Z,1836.00
2022-11-03T10:14:39.157Z,1856.00
2022-11-03T10:15:39.124Z,1868.00
2022-11-03T10:16:39.104Z,1896.00
2022-11-03T10:17:39.134Z,1916.00
2022-11-03T10:18:39.096Z,1924.00
2022-11-03T10:19:39.063Z,1944.00
2022-11-03T10:20:39.054Z,1960.00
2022-11-03T10:21:39.065Z,1976.00
2022-11-03T10:22:41.180Z,1992.00
2022-11-03T10:23:39.037Z,2008.00
2022-11-03T10:24:39.009Z,2032.00
2022-11-03T10:25:39.019Z,2040.00
2022-11-03T10:26:41.832Z,2052.00
2022-11-03T10:27:39.007Z,2064.00
2022-11-03T10:28:38.990Z,2048.00
2022-11-03T10:29:40.169Z,2052.00
2022-11-03T10:30:58.201Z,2028.00
2022-11-03T10:31:40.212Z,2008.00
2022-11-03T10:32:39.069Z,2016.00
2022-11-03T10:33:38.937Z,2008.00
2022-11-03T10:34:38.896Z,2040.00
2022-11-03T10:35:38.922Z,2044.00
2022-11-03T10:36:38.887Z,2056.00
2022-11-03T10:37:38.863Z,2068.00
2022-11-03T10:38:38.887Z,2064.00
2022-11-03T10:39:38.848Z,2080.00
2022-11-03T10:40:50.264Z,2088.00
2022-11-03T10:41:39.811Z,2100.00
2022-11-03T10:42:38.812Z,2120.00
2022-11-03T10:43:38.811Z,2128.00
2022-11-03T10:44:38.815Z,2096.00
2022-11-03T10:45:38.776Z,2084.00
2022-11-03T10:46:50.935Z,2048.00
2022-11-03T10:47:39.756Z,2044.00
2022-11-03T10:48:38.734Z,2028.00
2022-11-03T10:49:43.292Z,2060.00
2022-11-03T10:50:40.274Z,2076.00
2022-11-03T10:51:38.727Z,2084.00
2022-11-03T10:52:38.738Z,2084.00
2022-11-03T10:53:38.680Z,2112.00
2022-11-03T10:54:38.679Z,2076.00
2022-11-03T10:56:38.657Z,2136.00
2022-11-03T10:57:38.651Z,2156.00
2022-11-03T10:58:38.617Z,2148.00
2022-11-03T10:59:38.642Z,2128.00
2022-11-03T11:00:38.725Z,2108.00
2022-11-03T11:01:38.750Z,2112.00
2022-11-03T11:02:38.609Z,2104.00
2022-11-03T11:03:38.569Z,2112.00
2022-11-03T11:04:38.673Z,2120.00
2022-11-03T11:05:38.556Z,2140.00
2022-11-03T11:06:38.553Z,2168.00
2022-11-03T11:07:38.598Z,2144.00
2022-11-03T11:08:38.547Z,2148.00
2022-11-03T11:09:38.490Z,2148.00
2022-11-03T11:10:38.512Z,2156.00
2022-11-03T11:11:38.464Z,2172.00
2022-11-03T11:12:38.505Z,2156.00
2022-11-03T11:13:38.450Z,2144.00
2022-11-03T11:14:38.453Z,2120.00
2022-11-03T11:15:38.450Z,2112.00
2022-11-03T11:16:38.412Z,2148.00
2022-11-03T11:17:38.426Z,2144.00
2022-11-03T11:18:38.384Z,2124.00
2022-11-03T11:19:38.384Z,2140.00
2022-11-03T11:20:38.361Z,2152.00
2022-11-03T11:21:38.349Z,2100.00
2022-11-03T11:22:38.361Z,2148.00
2022-11-03T11:23:38.335Z,2160.00
2022-11-03T11:24:38.380Z,2168.00
2022-11-03T11:25:38.307Z,2156.00
2022-11-03T11:26:38.315Z,2132.00
2022-11-03T11:27:38.283Z,2076.00
2022-11-03T11:28:38.291Z,2048.00
2022-11-03T11:29:38.256Z,2040.00
2022-11-03T11:30:38.250Z,1980.00
2022-11-03T11:31:38.253Z,1972.00
2022-11-03T11:32:38.223Z,1936.00
2022-11-03T11:33:38.242Z,1948.00
2022-11-03T11:34:38.229Z,1948.00
2022-11-03T11:35:38.206Z,2008.00
2022-11-03T11:36:38.177Z,2052.00
2022-11-03T11:37:38.166Z,2092.00
2022-11-03T11:38:38.164Z,2088.00
2022-11-03T11:39:38.158Z,2096.00
2022-11-03T11:40:38.134Z,2104.00
2022-11-03T11:41:38.133Z,2144.00
2022-11-03T11:42:38.829Z,2092.00
2022-11-03T11:43:38.098Z,2060.00
2022-11-03T11:44:38.101Z,2008.00
2022-11-03T11:45:38.070Z,1984.00
2022-11-03T11:46:38.064Z,1984.00
2022-11-03T11:47:38.103Z,1948.00
2022-11-03T11:48:38.047Z,1920.00
2022-11-03T11:49:38.029Z,1876.00
2022-11-03T11:50:38.037Z,1848.00
2022-11-03T11:51:38.022Z,1808.00
2022-11-03T11:52:37.994Z,1784.00
2022-11-03T11:53:37.981Z,1772.00
2022-11-03T11:54:38.003Z,1768.00
2022-11-03T11:55:37.998Z,1748.00
2022-11-03T11:56:37.942Z,1752.00
2022-11-03T11:57:37.939Z,1764.00
2022-11-03T11:58:37.945Z,1776.00
2022-11-03T11:59:37.911Z,1776.00
2022-11-03T12:00:37.925Z,1800.00
2022-11-03T12:01:37.982Z,1824.00
2022-11-03T12:02:37.877Z,1896.00
2022-11-03T12:03:38.441Z,1908.00
2022-11-03T12:04:37.855Z,1928.00
2022-11-03T12:05:37.875Z,1972.00
2022-11-03T12:06:37.989Z,1980.00
2022-11-03T12:07:37.837Z,2008.00
2022-11-03T12:08:37.818Z,1992.00
2022-11-03T12:09:37.806Z,2020.00
2022-11-03T12:10:37.793Z,2028.00
2022-11-03T12:11:37.795Z,2072.00
2022-11-03T12:12:37.774Z,2060.00
2022-11-03T12:13:37.751Z,2080.00
2022-11-03T12:14:37.777Z,2076.00
2022-11-03T12:15:37.746Z,2024.00
2022-11-03T12:16:37.729Z,2084.00
2022-11-03T12:17:37.705Z,2060.00
2022-11-03T12:18:40.195Z,2028.00
2022-11-03T12:19:37.696Z,1960.00
2022-11-03T12:20:37.675Z,1980.00
2022-11-03T12:21:37.681Z,1988.00
2022-11-03T12:22:37.652Z,1964.00
2022-11-03T12:23:37.634Z,1976.00
2022-11-03T12:24:37.629Z,1948.00
2022-11-03T12:25:37.619Z,1960.00
2022-11-03T12:26:37.628Z,1988.00
2022-11-03T12:27:37.589Z,2044.00
2022-11-03T12:28:37.579Z,2064.00
2022-11-03T12:29:37.571Z,2040.00
2022-11-03T12:30:40.041Z,1996.00
2022-11-03T12:31:37.576Z,2048.00
2022-11-03T12:32:37.554Z,2068.00
2022-11-03T12:33:37.529Z,2112.00
2022-11-03T12:34:37.514Z,2136.00
2022-11-03T12:35:37.514Z,2100.00
2022-11-03T12:36:37.510Z,2076.00
2022-11-03T12:37:37.475Z,2028.00
2022-11-03T12:38:37.466Z,2016.00
2022-11-03T12:39:37.449Z,2064.00
2022-11-03T12:40:37.481Z,2068.00
2022-11-03T12:41:37.427Z,2032.00
2022-11-03T12:42:37.418Z,2088.00
2022-11-03T12:43:37.443Z,1996.00
2022-11-03T12:44:41.309Z,1960.00
2022-11-03T12:45:38.393Z,1920.00
2022-11-03T12:46:37.389Z,1936.00