createdAt,value
2018-01-02T00:01:54.345Z,22.90
2018-01-02T00:04:21.801Z,22.80
2018-01-02T00:06:49.257Z,22.90
2018-01-02T00:09:16.717Z,22.90
2018-01-02T00:11:44.180Z,22.90
2018-01-02T00:14:11.633Z,22.80
2018-01-02T00:16:39.101Z,22.80
2018-01-02T00:19:06.549Z,22.80
2018-01-02T00:21:34.000Z,22.80
2018-01-02T00:24:01.461Z,22.80
2018-01-02T00:26:28.913Z,22.80
2018-01-02T00:28:56.492Z,22.80
2018-01-02T00:31:23.945Z,22.80
2018-01-02T00:33:51.410Z,22.80
2018-01-02T00:36:18.870Z,22.80
2018-01-02T00:38:46.509Z,22.80
2018-01-02T00:41:13.969Z,22.80
2018-01-02T00:43:41.425Z,22.80
2018-01-02T00:46:08.884Z,22.80
2018-01-02T00:48:36.340Z,22.80
2018-01-02T00:51:03.828Z,22.80
2018-01-02T00:53:31.272Z,22.80
2018-01-02T00:55:58.733Z,22.80
2018-01-02T00:58:26.185Z,22.80
2018-01-02T01:00:53.824Z,22.80
2018-01-02T01:03:21.280Z,22.80
2018-01-02T01:05:48.755Z,22.80
2018-01-02T01:08:16.225Z,22.80
2018-01-02T01:10:43.681Z,22.80
2018-01-02T01:13:11.133Z,22.80
2018-01-02T01:15:38.592Z,22.80
2018-01-02T01:18:06.049Z,22.70
2018-01-02T01:20:33.532Z,22.80
2018-01-02T01:23:00.981Z,22.70
2018-01-02T01:25:29.206Z,22.70
2018-01-02T01:27:56.665Z,22.70
2018-01-02T01:30:24.120Z,22.70
2018-01-02T01:32:51.580Z,22.70
2018-01-02T01:35:19.167Z,22.70
2018-01-02T01:37:46.626Z,22.70
2018-01-02T01:40:14.077Z,22.80
2018-01-02T01:42:41.540Z,22.70
2018-01-02T01:45:08.996Z,22.70
2018-01-02T01:47:36.461Z,22.70
2018-01-02T01:50:03.914Z,22.70
2018-01-02T01:52:31.385Z,22.70
2018-01-02T01:54:58.847Z,22.70
2018-01-02T01:57:26.313Z,22.70
2018-01-02T01:59:53.781Z,22.70
2018-01-02T02:02:21.240Z,22.70
2018-01-02T02:04:48.698Z,22.70
2018-01-02T02:07:16.152Z,22.70
2018-01-02T02:09:43.600Z,22.70
2018-01-02T02:12:11.064Z,22.70
2018-01-02T02:14:38.513Z,22.70
2018-01-02T02:17:06.753Z,22.70
2018-01-02T02:19:34.212Z,22.70
2018-01-02T02:22:01.808Z,22.70
2018-01-02T02:24:29.269Z,22.70
2018-01-02T02:26:56.729Z,22.70
2018-01-02T02:29:24.196Z,22.70
2018-01-02T02:31:51.739Z,22.60
2018-01-02T02:34:19.369Z,22.70
2018-01-02T02:36:46.828Z,22.70
2018-01-02T02:39:14.287Z,22.70
2018-01-02T02:41:41.869Z,22.70
2018-01-02T02:44:09.329Z,22.70
2018-01-02T02:46:36.790Z,22.70
2018-01-02T02:49:04.262Z,22.70
2018-01-02T02:51:31.706Z,22.70
2018-01-02T02:53:59.162Z,22.60
2018-01-02T02:56:26.612Z,22.60
2018-01-02T02:58:54.081Z,22.60
2018-01-02T03:01:21.533Z,22.60
2018-01-02T03:03:48.993Z,22.70
2018-01-02T03:06:16.459Z,22.60
2018-01-02T03:08:43.944Z,22.60
2018-01-02T03:11:11.388Z,22.60
2018-01-02T03:13:38.844Z,22.60
2018-01-02T03:16:06.305Z,22.60
2018-01-02T03:18:33.760Z,22.60
2018-01-02T03:21:01.242Z,22.60
2018-01-02T03:23:28.684Z,22.70
2018-01-02T03:25:56.145Z,22.70
2018-01-02T03:28:23.601Z,22.60
2018-01-02T03:30:51.064Z,22.70
2018-01-02T03:33:18.520Z,22.60
2018-01-02T03:35:45.985Z,22.60
2018-01-02T03:38:13.429Z,22.60
2018-01-02T03:40:40.896Z,22.60
2018-01-02T03:43:08.345Z,22.60
2018-01-02T03:45:35.804Z,22.60
2018-01-02T03:48:03.257Z,22.60
2018-01-02T03:50:30.726Z,22.60
2018-01-02T03:52:58.176Z,22.60
2018-01-02T03:55:25.642Z,22.60
2018-01-02T03:57:53.093Z,22.60
2018-01-02T04:00:20.840Z,22.60
2018-01-02T04:02:48.316Z,22.60
2018-01-02T04:05:15.769Z,22.60
2018-01-02T04:07:43.225Z,22.50
2018-01-02T04:10:10.731Z,22.60
2018-01-02T04:12:38.185Z,22.60
2018-01-02T04:15:05.640Z,22.50
2018-01-02T04:17:33.098Z,22.50
2018-01-02T04:20:00.601Z,22.50
2018-01-02T04:22:28.095Z,22.50
2018-01-02T04:24:56.524Z,22.50
2018-01-02T04:27:23.990Z,22.50
2018-01-02T04:29:51.433Z,22.50
2018-01-02T04:32:18.887Z,22.50
2018-01-02T04:34:46.342Z,22.50
2018-01-02T04:37:13.787Z,22.50
2018-01-02T04:39:41.260Z,22.50
2018-01-02T04:42:08.773Z,22.50
2018-01-02T04:44:36.216Z,22.50
2018-01-02T04:47:03.672Z,22.50
2018-01-02T04:49:31.120Z,22.50
2018-01-02T04:51:58.592Z,22.50
2018-01-02T04:54:26.042Z,22.50
2018-01-02T04:56:53.492Z,22.50
2018-01-02T04:59:20.952Z,22.50
2018-01-02T05:01:48.396Z,22.50
2018-01-02T05:04:15.865Z,22.50
2018-01-02T05:06:43.312Z,22.50
2018-01-02T05:09:10.780Z,22.50
2018-01-02T05:11:38.244Z,22.50
2018-01-02T05:14:05.704Z,22.50
2018-01-02T05:16:33.152Z,22.50
2018-01-02T05:19:00.615Z,22.50
2018-01-02T05:21:28.168Z,22.50
2018-01-02T05:23:55.641Z,22.50
2018-01-02T05:26:23.084Z,22.50
2018-01-02T05:28:50.558Z,22.50
2018-01-02T05:31:18.000Z,22.50
2018-01-02T05:33:45.468Z,22.50
2018-01-02T05:36:13.236Z,22.50
2018-01-02T05:38:40.707Z,22.50
2018-01-02T05:41:08.154Z,22.50
2018-01-02T05:43:35.804Z,22.50
2018-01-02T05:46:03.317Z,22.50
2018-01-02T05:48:30.773Z,22.40
2018-01-02T05:50:58.252Z,22.40
2018-01-02T05:53:25.702Z,22.50
2018-01-02T05:55:53.161Z,22.40
2018-01-02T05:58:20.621Z,22.40
2018-01-02T06:00:48.073Z,22.40
2018-01-02T06:03:15.529Z,22.40
2018-01-02T06:05:42.991Z,22.40
2018-01-02T06:08:10.449Z,22.40
2018-01-02T06:10:37.912Z,22.40
2018-01-02T06:13:05.377Z,22.30
2018-01-02T06:15:32.825Z,22.30
2018-01-02T06:18:01.161Z,22.30
2018-01-02T06:20:29.464Z,22.30
2018-01-02T06:22:56.972Z,22.30
2018-01-02T06:25:24.425Z,22.30
2018-01-02T06:27:51.876Z,22.30
2018-01-02T06:30:19.333Z,22.30
2018-01-02T06:32:46.795Z,22.30
2018-01-02T06:35:14.274Z,22.30
2018-01-02T06:37:41.728Z,22.40
2018-01-02T06:40:09.213Z,22.40
2018-01-02T06:42:36.665Z,22.40
2018-01-02T06:45:04.120Z,22.40
2018-01-02T06:47:31.591Z,22.40
2018-01-02T06:49:59.037Z,22.40
2018-01-02T06:52:26.506Z,22.30
2018-01-02T06:54:53.963Z,22.30
2018-01-02T06:57:21.432Z,22.30
2018-01-02T06:59:48.885Z,22.20
2018-01-02T07:02:16.342Z,22.30
2018-01-02T07:04:43.792Z,22.20
2018-01-02T07:07:11.255Z,22.20
2018-01-02T07:09:38.705Z,22.20
2018-01-02T07:12:06.163Z,22.20
2018-01-02T07:14:33.625Z,22.20
2018-01-02T07:17:01.076Z,22.20
2018-01-02T07:19:28.522Z,22.20
2018-01-02T07:21:55.985Z,22.20
2018-01-02T07:24:23.427Z,22.20
2018-01-02T07:26:50.897Z,22.20
2018-01-02T07:29:18.346Z,22.20
2018-01-02T07:31:45.825Z,22.20
2018-01-02T07:34:13.289Z,22.20
2018-01-02T07:36:40.753Z,22.20
2018-01-02T07:39:08.209Z,22.20
2018-01-02T07:41:35.664Z,22.20
2018-01-02T07:44:03.126Z,22.20
2018-01-02T07:46:30.574Z,22.20
2018-01-02T07:48:58.046Z,22.20
2018-01-02T07:51:25.494Z,22.20
2018-01-02T07:53:53.207Z,22.20
2018-01-02T07:56:20.656Z,22.20
2018-01-02T07:58:48.108Z,22.20
2018-01-02T08:01:15.562Z,22.20
2018-01-02T08:03:43.017Z,22.20
2018-01-02T08:06:10.481Z,22.20
2018-01-02T08:08:37.941Z,22.20
2018-01-02T08:11:05.383Z,22.20
2018-01-02T08:13:32.836Z,22.20
2018-01-02T08:16:00.285Z,22.20
2018-01-02T08:18:28.703Z,22.20
2018-01-02T08:20:56.148Z,22.20
2018-01-02T08:23:23.595Z,22.20
2018-01-02T08:25:51.043Z,22.20
2018-01-02T08:28:19.281Z,22.20
2018-01-02T08:30:46.739Z,22.20
2018-01-02T08:33:14.208Z,22.20
2018-01-02T08:35:41.673Z,22.20
2018-01-02T08:38:09.305Z,22.20
2018-01-02T08:40:36.760Z,22.20
2018-01-02T08:43:04.214Z,22.20
2018-01-02T08:45:32.437Z,22.20
2018-01-02T08:47:59.910Z,22.20
2018-01-02T08:50:27.372Z,22.20
2018-01-02T08:52:54.832Z,22.20
2018-01-02T08:55:22.295Z,22.20
2018-01-02T08:57:49.737Z,22.20
2018-01-02T09:00:17.204Z,22.20
2018-01-02T09:02:44.657Z,22.20
2018-01-02T09:05:12.133Z,22.20
2018-01-02T09:07:39.589Z,22.20
2018-01-02T09:10:07.060Z,22.10
2018-01-02T09:12:40.213Z,22.10
2018-01-02T09:15:07.680Z,22.20
2018-01-02T09:17:35.124Z,22.10
2018-01-02T09:20:02.589Z,22.10
2018-01-02T09:22:30.121Z,22.20
2018-01-02T09:24:57.580Z,22.20
2018-01-02T09:27:25.027Z,22.10
2018-01-02T09:29:52.482Z,22.10
2018-01-02T09:32:19.962Z,22.10
2018-01-02T09:34:47.411Z,22.20
2018-01-02T09:37:14.872Z,22.20
2018-01-02T09:39:42.337Z,22.20
2018-01-02T09:42:09.787Z,22.20
2018-01-02T09:44:37.245Z,22.20
2018-01-02T09:47:04.721Z,22.20
2018-01-02T09:49:32.177Z,22.20
2018-01-02T09:51:59.637Z,22.20
2018-01-02T09:54:27.080Z,22.20
2018-01-02T09:56:54.545Z,22.20
2018-01-02T09:59:22.508Z,22.20
2018-01-02T10:01:49.953Z,22.20
2018-01-02T10:04:17.413Z,22.20
2018-01-02T10:06:44.887Z,22.20
2018-01-02T10:09:12.353Z,22.20
2018-01-02T10:11:39.820Z,22.20
2018-01-02T10:14:07.274Z,22.20
2018-01-02T10:16:34.756Z,22.20
2018-01-02T10:19:02.200Z,22.20
2018-01-02T10:21:29.677Z,22.20
2018-01-02T10:23:57.117Z,22.20
2018-01-02T10:26:24.569Z,22.20
2018-01-02T10:28:52.070Z,22.20
2018-01-02T10:31:19.484Z,22.20
2018-01-02T10:33:46.941Z,22.20
2018-01-02T10:36:14.397Z,22.20
2018-01-02T10:38:42.262Z,22.20
2018-01-02T10:41:09.720Z,22.20
2018-01-02T10:43:37.177Z,22.20
2018-01-02T10:46:04.626Z,22.20
2018-01-02T10:48:32.080Z,22.20
2018-01-02T10:50:59.536Z,22.20
2018-01-02T10:53:27.009Z,22.20
2018-01-02T10:55:54.462Z,22.20
2018-01-02T10:58:21.916Z,22.20
2018-01-02T11:00:55.112Z,22.20
2018-01-02T11:03:22.570Z,22.20
2018-01-02T11:05:50.012Z,22.20
2018-01-02T11:08:17.493Z,22.20
2018-01-02T11:10:44.939Z,22.20
2018-01-02T11:13:12.405Z,22.20
2018-01-02T11:15:39.860Z,22.20
2018-01-02T11:18:07.316Z,22.20
2018-01-02T11:20:34.780Z,22.20
2018-01-02T11:23:02.312Z,22.20
2018-01-02T11:25:29.784Z,22.20
2018-01-02T11:27:57.242Z,22.20
2018-01-02T11:30:24.697Z,22.20
2018-01-02T11:32:52.144Z,22.20
2018-01-02T11:35:19.601Z,22.20
2018-01-02T11:37:47.058Z,22.20
2018-01-02T11:40:14.508Z,22.20
2018-01-02T11:42:41.972Z,22.20
2018-01-02T11:45:09.451Z,22.20
2018-01-02T11:47:36.905Z,22.20
2018-01-02T11:50:04.368Z,22.20
2018-01-02T11:52:31.821Z,22.20
2018-01-02T11:54:59.280Z,22.20
2018-01-02T11:57:26.894Z,22.20
2018-01-02T11:59:54.345Z,22.20
2018-01-02T12:02:21.804Z,22.20
2018-01-02T12:04:49.269Z,22.20
2018-01-02T12:07:16.733Z,22.20
2018-01-02T12:09:44.180Z,22.20
2018-01-02T12:12:11.653Z,22.20
2018-01-02T12:14:39.172Z,22.20
2018-01-02T12:17:06.664Z,22.20
2018-01-02T12:19:34.108Z,22.20
2018-01-02T12:22:01.576Z,22.20
2018-01-02T12:24:29.028Z,22.20
2018-01-02T12:26:56.520Z,22.20
2018-01-02T12:29:23.992Z,22.20
2018-01-02T12:31:51.507Z,22.20
2018-01-02T12:34:19.101Z,22.20
2018-01-02T12:36:46.561Z,22.20
2018-01-02T12:39:14.015Z,22.20
2018-01-02T12:41:41.511Z,22.20
2018-01-02T12:44:08.966Z,22.20
2018-01-02T12:46:36.424Z,22.20
2018-01-02T12:49:03.881Z,22.20
2018-01-02T12:51:31.498Z,22.20
2018-01-02T12:53:58.951Z,22.20
2018-01-02T12:56:26.392Z,22.20
2018-01-02T12:58:53.960Z,22.20
2018-01-02T13:01:21.416Z,22.20
2018-01-02T13:03:48.867Z,22.20
2018-01-02T13:06:16.339Z,22.20
2018-01-02T13:08:44.581Z,22.10
2018-01-02T13:11:12.033Z,22.20
2018-01-02T13:13:39.493Z,22.20
2018-01-02T13:16:06.957Z,22.10
2018-01-02T13:18:34.439Z,22.20
2018-01-02T13:21:01.886Z,22.10
2018-01-02T13:23:29.371Z,22.20
2018-01-02T13:25:56.908Z,22.10
2018-01-02T13:28:24.369Z,22.10
2018-01-02T13:30:51.817Z,22.10
2018-01-02T13:33:19.289Z,22.10
2018-01-02T13:35:46.756Z,22.20
2018-01-02T13:38:14.216Z,22.20
2018-01-02T13:40:41.669Z,22.10
2018-01-02T13:43:09.133Z,22.20
2018-01-02T13:45:36.584Z,22.20
2018-01-02T13:48:04.044Z,22.10
2018-01-02T13:50:31.497Z,22.20
2018-01-02T13:52:58.960Z,22.10
2018-01-02T13:55:26.407Z,22.20
2018-01-02T13:57:53.859Z,22.20
2018-01-02T14:00:21.316Z,22.20
2018-01-02T14:02:48.791Z,22.10
2018-01-02T14:05:16.240Z,22.10
2018-01-02T14:07:43.689Z,22.20
2018-01-02T14:10:11.148Z,22.10
2018-01-02T14:12:38.600Z,22.10
2018-01-02T14:15:06.053Z,22.10
2018-01-02T14:17:33.506Z,22.10
2018-01-02T14:20:01.836Z,22.10
2018-01-02T14:22:29.368Z,22.10
2018-01-02T14:24:56.868Z,22.10
2018-01-02T14:27:24.327Z,22.10
2018-01-02T14:29:52.550Z,22.10
2018-01-02T14:32:20.288Z,22.10
2018-01-02T14:34:47.757Z,22.10
2018-01-02T14:37:15.239Z,22.10
2018-01-02T14:39:42.940Z,22.10
2018-01-02T14:42:10.700Z,22.10
2018-01-02T14:44:38.160Z,22.10
2018-01-02T14:47:05.617Z,22.10
2018-01-02T14:49:33.076Z,22.10
2018-01-02T14:52:00.542Z,22.10
2018-01-02T14:54:28.040Z,22.10
2018-01-02T14:56:55.501Z,22.10
2018-01-02T14:59:23.193Z,22.10
2018-01-02T15:01:50.654Z,22.10
2018-01-02T15:04:18.126Z,22.10
2018-01-02T15:06:45.582Z,22.10
2018-01-02T15:09:13.104Z,22.10
2018-01-02T15:11:40.544Z,22.10
2018-01-02T15:14:07.992Z,22.00
2018-01-02T15:16:35.493Z,22.10
2018-01-02T15:19:02.971Z,22.10
2018-01-02T15:21:30.462Z,22.10
2018-01-02T15:23:58.686Z,22.10
2018-01-02T15:26:26.193Z,22.10
2018-01-02T15:28:53.640Z,22.10
2018-01-02T15:31:21.113Z,22.10
2018-01-02T15:33:48.583Z,22.10
2018-01-02T15:36:16.033Z,22.10
2018-01-02T15:38:43.600Z,22.00
2018-01-02T15:41:12.064Z,22.00
2018-01-02T15:43:39.575Z,22.00
2018-01-02T15:46:07.049Z,22.10
2018-01-02T15:48:34.525Z,22.00
2018-01-02T15:51:02.069Z,22.00
2018-01-02T15:53:29.560Z,22.00
2018-01-02T15:55:57.032Z,22.10
2018-01-02T15:58:25.265Z,22.00
2018-01-02T16:00:53.049Z,22.00
2018-01-02T16:03:20.532Z,22.10
2018-01-02T16:05:47.990Z,22.10
2018-01-02T16:08:15.472Z,22.00
2018-01-02T16:10:43.072Z,22.00
2018-01-02T16:13:10.553Z,22.00
2018-01-02T16:15:38.012Z,22.00
2018-01-02T16:18:05.483Z,22.00
2018-01-02T16:20:32.929Z,22.00
2018-01-02T16:23:00.388Z,22.00
2018-01-02T16:25:27.843Z,22.00
2018-01-02T16:27:55.295Z,22.00
2018-01-02T16:30:22.761Z,22.00
2018-01-02T16:32:50.330Z,22.00
2018-01-02T16:35:17.776Z,22.00
2018-01-02T16:37:45.248Z,22.00
2018-01-02T16:40:12.717Z,22.00
2018-01-02T16:42:40.170Z,22.00
2018-01-02T16:45:07.613Z,22.00
2018-01-02T16:47:35.073Z,22.00
2018-01-02T16:50:02.525Z,22.00
2018-01-02T16:52:29.981Z,22.00
2018-01-02T16:54:57.420Z,22.00
2018-01-02T16:57:24.882Z,22.00
2018-01-02T16:59:52.369Z,22.00
2018-01-02T17:02:19.837Z,22.00
2018-01-02T17:04:47.288Z,22.00
2018-01-02T17:07:14.744Z,22.00
2018-01-02T17:09:42.208Z,22.00
2018-01-02T17:12:09.658Z,22.00
2018-01-02T17:14:37.116Z,22.00
2018-01-02T17:17:04.573Z,22.00
2018-01-02T17:19:32.029Z,22.00
2018-01-02T17:21:59.489Z,22.00
2018-01-02T17:24:26.945Z,22.00
2018-01-02T17:26:54.400Z,22.00
2018-01-02T17:29:21.856Z,22.00
2018-01-02T17:31:49.302Z,21.90
2018-01-02T17:34:16.773Z,21.90
2018-01-02T17:36:44.234Z,21.90
2018-01-02T17:39:11.694Z,21.90
2018-01-02T17:41:39.128Z,22.00
2018-01-02T17:44:06.599Z,22.00
2018-01-02T17:46:34.058Z,21.90
2018-01-02T17:49:01.513Z,21.90
2018-01-02T17:51:28.973Z,21.90
2018-01-02T17:53:56.529Z,21.90
2018-01-02T17:56:24.042Z,21.90
2018-01-02T17:58:51.505Z,21.90
2018-01-02T18:01:18.963Z,21.90
2018-01-02T18:03:46.410Z,21.90
2018-01-02T18:06:13.856Z,21.90
2018-01-02T18:08:41.330Z,21.90
2018-01-02T18:11:08.784Z,22.00
2018-01-02T18:13:36.240Z,21.90
2018-01-02T18:16:03.712Z,21.90
2018-01-02T18:18:31.260Z,21.90
2018-01-02T18:20:58.718Z,21.90
2018-01-02T18:23:26.233Z,21.90
2018-01-02T18:25:53.705Z,21.90
2018-01-02T18:28:21.148Z,21.90
2018-01-02T18:30:48.654Z,21.90
2018-01-02T18:33:16.154Z,21.90
2018-01-02T18:35:43.621Z,21.90
2018-01-02T18:38:11.089Z,21.90
2018-01-02T18:40:39.316Z,21.90
2018-01-02T18:43:06.765Z,21.90
2018-01-02T18:45:34.224Z,21.90
2018-01-02T18:48:01.680Z,21.90
2018-01-02T18:50:29.227Z,21.90
2018-01-02T18:52:56.745Z,21.90
2018-01-02T18:55:24.212Z,21.90
2018-01-02T18:57:51.673Z,21.90
2018-01-02T19:00:19.128Z,21.90
2018-01-02T19:02:46.667Z,21.90
2018-01-02T19:05:14.132Z,21.90
2018-01-02T19:07:41.592Z,21.90
2018-01-02T19:10:09.049Z,21.90
2018-01-02T19:12:36.516Z,21.80
2018-01-02T19:15:03.972Z,21.80
2018-01-02T19:17:31.428Z,21.80
2018-01-02T19:19:58.900Z,21.90
2018-01-02T19:22:26.371Z,21.80
2018-01-02T19:24:53.837Z,21.80
2018-01-02T19:27:21.283Z,21.80
2018-01-02T19:29:48.824Z,21.80
2018-01-02T19:32:16.599Z,21.80
2018-01-02T19:34:44.053Z,21.80
2018-01-02T19:37:11.522Z,21.80
2018-01-02T19:39:38.972Z,21.80
2018-01-02T19:42:06.429Z,21.80
2018-01-02T19:44:34.044Z,21.80
2018-01-02T19:47:01.500Z,21.80
2018-01-02T19:49:28.956Z,21.80
2018-01-02T19:51:56.452Z,21.80
2018-01-02T19:54:24.388Z,21.80
2018-01-02T19:56:51.862Z,21.80
2018-01-02T19:59:19.320Z,21.80
2018-01-02T20:01:46.774Z,21.80
2018-01-02T20:04:14.230Z,21.80
2018-01-02T20:06:41.729Z,21.80
2018-01-02T20:09:09.944Z,21.80
2018-01-02T20:11:37.402Z,21.80
2018-01-02T20:14:04.861Z,21.80
2018-01-02T20:16:32.332Z,21.80
2018-01-02T20:18:59.784Z,21.80
2018-01-02T20:21:27.302Z,21.80
2018-01-02T20:23:54.717Z,21.80
2018-01-02T20:26:22.177Z,21.80
2018-01-02T20:28:49.644Z,21.80
2018-01-02T20:31:17.104Z,21.80
2018-01-02T20:33:44.560Z,21.80
2018-01-02T20:36:12.321Z,21.80
2018-01-02T20:38:39.794Z,21.80
2018-01-02T20:41:07.403Z,21.80
2018-01-02T20:43:34.845Z,21.70
2018-01-02T20:46:02.342Z,21.80
2018-01-02T20:48:29.837Z,21.80
2018-01-02T20:50:57.297Z,21.70
2018-01-02T20:53:24.751Z,21.70
2018-01-02T20:55:52.204Z,21.80
2018-01-02T20:58:19.656Z,21.80
2018-01-02T21:00:47.120Z,21.80
2018-01-02T21:03:14.646Z,21.70
2018-01-02T21:05:42.109Z,21.70
2018-01-02T21:08:09.560Z,21.70
2018-01-02T21:10:37.030Z,21.70
2018-01-02T21:13:04.505Z,21.70
2018-01-02T21:15:31.952Z,21.80
2018-01-02T21:17:59.415Z,21.70
2018-01-02T21:20:26.865Z,21.70
2018-01-02T21:22:54.328Z,21.80
2018-01-02T21:25:21.780Z,21.70
2018-01-02T21:27:49.244Z,21.70
2018-01-02T21:30:16.713Z,21.70
2018-01-02T21:32:44.173Z,21.70
2018-01-02T21:35:12.096Z,21.70
2018-01-02T21:37:39.564Z,21.70
2018-01-02T21:40:07.025Z,21.70
2018-01-02T21:42:34.493Z,21.70
2018-01-02T21:45:01.953Z,21.70
2018-01-02T21:47:29.412Z,21.70
2018-01-02T21:49:56.871Z,21.70
2018-01-02T21:52:24.324Z,21.70
2018-01-02T21:54:51.775Z,21.70
2018-01-02T21:57:19.233Z,21.70
2018-01-02T21:59:46.682Z,21.70
2018-01-02T22:02:14.133Z,21.70
2018-01-02T22:04:41.642Z,21.70
2018-01-02T22:07:09.084Z,21.70
2018-01-02T22:09:36.649Z,21.70
2018-01-02T22:12:04.084Z,21.70
2018-01-02T22:14:31.597Z,21.70
2018-01-02T22:16:59.330Z,21.70
2018-01-02T22:19:26.838Z,21.70
2018-01-02T22:21:54.245Z,21.70
2018-01-02T22:24:21.700Z,21.70
2018-01-02T22:26:49.149Z,21.70
2018-01-02T22:29:16.610Z,21.70
2018-01-02T22:31:44.075Z,21.70
2018-01-02T22:34:11.547Z,21.70
2018-01-02T22:36:39.009Z,21.70
2018-01-02T22:39:06.468Z,21.70
2018-01-02T22:41:34.072Z,21.70
2018-01-02T22:44:01.522Z,21.70
2018-01-02T22:46:28.990Z,21.70
2018-01-02T22:48:56.443Z,21.70
2018-01-02T22:51:23.917Z,21.70
2018-01-02T22:53:51.372Z,21.70
2018-01-02T22:56:18.853Z,21.80
2018-01-02T22:58:46.590Z,21.70
2018-01-02T23:01:14.043Z,21.70
2018-01-02T23:03:41.697Z,21.70
2018-01-02T23:06:09.160Z,21.80
2018-01-02T23:08:36.605Z,21.80
2018-01-02T23:11:04.077Z,21.70
2018-01-02T23:13:31.537Z,21.70
2018-01-02T23:15:59.001Z,21.80
2018-01-02T23:18:26.470Z,21.70
2018-01-02T23:20:53.924Z,21.70
2018-01-02T23:23:21.380Z,21.70
2018-01-02T23:25:48.929Z,21.70
2018-01-02T23:28:16.396Z,21.70
2018-01-02T23:30:43.848Z,21.70
2018-01-02T23:33:11.326Z,21.70
2018-01-02T23:35:38.781Z,21.70
2018-01-02T23:38:06.256Z,21.70
2018-01-02T23:40:33.712Z,21.70
2018-01-02T23:43:01.276Z,21.70
2018-01-02T23:45:28.747Z,21.70
2018-01-02T23:47:56.217Z,21.70
2018-01-02T23:50:23.681Z,21.70
2018-01-02T23:52:51.296Z,21.70
2018-01-02T23:55:18.812Z,21.70
2018-01-02T23:57:46.268Z,21.70
