createdAt,value
2022-10-20T00:00:42.268Z,151321.63
2022-10-20T00:03:08.070Z,151314.00
2022-10-20T00:05:33.876Z,151329.19
2022-10-20T00:07:59.723Z,151325.41
2022-10-20T00:10:25.444Z,151310.22
2022-10-20T00:12:51.214Z,151310.22
2022-10-20T00:15:17.243Z,151307.69
2022-10-20T00:17:44.190Z,151316.56
2022-10-20T00:20:10.375Z,151320.34
2022-10-20T00:22:36.460Z,151306.41
2022-10-20T00:25:02.629Z,151319.09
2022-10-20T00:27:28.404Z,151296.28
2022-10-20T00:29:54.151Z,151301.38
2022-10-20T00:32:19.944Z,151335.53
2022-10-20T00:34:45.708Z,151305.16
2022-10-20T00:37:11.494Z,151310.22
2022-10-20T00:39:37.312Z,151319.09
2022-10-20T00:42:04.477Z,151325.41
2022-10-20T00:44:56.285Z,151348.16
2022-10-20T00:47:35.383Z,151331.72
2022-10-20T00:50:07.529Z,151349.44
2022-10-20T00:52:34.691Z,151326.66
2022-10-20T00:55:01.313Z,151365.94
2022-10-20T00:57:28.923Z,151344.38
2022-10-20T00:59:54.738Z,151355.84
2022-10-20T01:02:20.465Z,151326.66
2022-10-20T01:04:46.973Z,151331.72
2022-10-20T01:07:12.782Z,151310.22
2022-10-20T01:09:38.593Z,151322.88
2022-10-20T01:12:27.673Z,151338.06
2022-10-20T01:14:59.155Z,151308.94
2022-10-20T01:17:49.673Z,151350.69
2022-10-20T01:20:33.500Z,151326.66
2022-10-20T01:23:27.311Z,151327.94
2022-10-20T01:26:30.574Z,151327.94
2022-10-20T01:29:00.188Z,151335.53
2022-10-20T01:31:33.716Z,151363.41
2022-10-20T01:34:21.770Z,151362.16
2022-10-20T01:37:10.567Z,151387.50
2022-10-20T01:39:50.368Z,151395.06
2022-10-20T01:42:22.326Z,151398.84
2022-10-20T01:44:51.039Z,151428.00
2022-10-20T01:47:19.163Z,151397.59
2022-10-20T01:49:47.933Z,151434.31
2022-10-20T01:52:13.812Z,151455.81
2022-10-20T01:54:39.608Z,151440.63
2022-10-20T01:57:32.894Z,151450.75
2022-10-20T02:00:07.906Z,151468.50
2022-10-20T02:02:52.383Z,151436.81
2022-10-20T02:05:24.344Z,151453.28
2022-10-20T02:07:53.257Z,151472.28
2022-10-20T02:10:25.188Z,151454.53
2022-10-20T02:12:56.164Z,151471.00
2022-10-20T02:15:25.620Z,151472.28
2022-10-20T02:18:00.032Z,151471.00
2022-10-20T02:20:27.973Z,151457.06
2022-10-20T02:22:55.448Z,151474.81
2022-10-20T02:25:21.704Z,151445.72
2022-10-20T02:27:48.145Z,151424.19
2022-10-20T02:30:16.761Z,151435.56
2022-10-20T02:32:48.571Z,151436.81
2022-10-20T02:35:18.828Z,151445.72
2022-10-20T02:37:44.674Z,151460.91
2022-10-20T02:40:10.902Z,151493.78
2022-10-20T02:42:37.989Z,151484.94
2022-10-20T02:45:04.160Z,151465.97
2022-10-20T02:47:29.997Z,151467.22
2022-10-20T02:49:55.828Z,151459.66
2022-10-20T02:52:21.606Z,151458.34
2022-10-20T02:54:47.393Z,151471.00
2022-10-20T02:57:13.179Z,151469.75
2022-10-20T02:59:38.977Z,151455.81
2022-10-20T03:02:04.803Z,151463.44
2022-10-20T03:04:30.653Z,151471.00
2022-10-20T03:06:56.469Z,151458.34
2022-10-20T03:09:22.298Z,151449.50
2022-10-20T03:11:48.090Z,151441.91
2022-10-20T03:14:13.972Z,151429.25
2022-10-20T03:16:39.818Z,151428.00
2022-10-20T03:19:07.264Z,151417.84
2022-10-20T03:21:34.974Z,151411.53
2022-10-20T03:24:00.819Z,151415.31
2022-10-20T03:26:26.630Z,151430.50
2022-10-20T03:28:52.417Z,151429.25
2022-10-20T03:31:18.190Z,151429.25
2022-10-20T03:33:43.967Z,151411.53
2022-10-20T03:36:10.061Z,151393.81
2022-10-20T03:38:35.875Z,151391.28
2022-10-20T03:43:32.884Z,151430.50
2022-10-20T03:46:04.817Z,151415.31
2022-10-20T03:48:30.563Z,151435.56
2022-10-20T03:50:56.605Z,151422.88
2022-10-20T03:53:22.692Z,151433.03
2022-10-20T03:55:48.439Z,151424.19
2022-10-20T03:58:14.212Z,151406.47
2022-10-20T04:00:40.007Z,151409.00
2022-10-20T04:03:05.809Z,151431.78
2022-10-20T04:05:31.648Z,151429.25
2022-10-20T04:07:57.473Z,151420.38
2022-10-20T04:10:23.270Z,151463.44
2022-10-20T04:12:49.079Z,151435.56
2022-10-20T04:15:14.953Z,151440.63
2022-10-20T04:17:40.729Z,151435.56
2022-10-20T04:20:07.072Z,151450.75
2022-10-20T04:22:33.140Z,151435.56
2022-10-20T04:24:59.084Z,151419.09
2022-10-20T04:27:24.840Z,151472.28
2022-10-20T04:29:50.609Z,151496.38
2022-10-20T04:32:17.616Z,151486.22
2022-10-20T04:34:43.383Z,151510.25
2022-10-20T04:37:09.206Z,151526.72
2022-10-20T04:39:34.994Z,151511.50
2022-10-20T04:42:00.863Z,151524.19
2022-10-20T04:44:26.733Z,151522.94
2022-10-20T04:46:53.879Z,151525.47
2022-10-20T04:49:19.677Z,151529.25
2022-10-20T04:51:45.512Z,151533.06
2022-10-20T04:54:11.585Z,151541.91
2022-10-20T04:56:37.433Z,151539.41
2022-10-20T04:59:03.571Z,151535.59
2022-10-20T05:01:30.819Z,151519.13
2022-10-20T05:03:57.264Z,151506.47
2022-10-20T05:06:28.528Z,151505.19
2022-10-20T05:08:58.126Z,151525.47
2022-10-20T05:11:25.796Z,151514.09
2022-10-20T05:13:51.897Z,151536.88
2022-10-20T05:16:17.797Z,151522.94
2022-10-20T05:18:44.730Z,151503.94
2022-10-20T05:21:16.636Z,151482.41
2022-10-20T05:23:43.680Z,151473.53
2022-10-20T05:26:12.902Z,151495.06
2022-10-20T05:28:41.843Z,151505.19
2022-10-20T05:31:08.423Z,151515.34
2022-10-20T05:33:35.663Z,151509.00
2022-10-20T05:36:09.506Z,151496.38
2022-10-20T05:38:36.194Z,151503.94
2022-10-20T05:41:10.211Z,151501.41
2022-10-20T05:43:36.084Z,151509.00
2022-10-20T05:46:02.399Z,151512.78
2022-10-20T05:48:28.319Z,151522.94
2022-10-20T05:50:54.244Z,151525.47
2022-10-20T05:53:20.128Z,151510.25
2022-10-20T05:55:45.953Z,151519.13
2022-10-20T05:58:11.870Z,151510.25
2022-10-20T06:00:52.029Z,151533.06
2022-10-20T06:03:19.714Z,151529.25
2022-10-20T06:05:49.039Z,151529.25
2022-10-20T06:08:14.842Z,151524.19
2022-10-20T06:10:40.609Z,151524.19
2022-10-20T06:13:06.439Z,151503.94
2022-10-20T06:15:32.202Z,151524.19
2022-10-20T06:17:58.010Z,151550.81
2022-10-20T06:20:23.789Z,151525.47
2022-10-20T06:22:49.597Z,151541.91
2022-10-20T06:25:15.403Z,151546.97
2022-10-20T06:27:42.180Z,151543.19
2022-10-20T06:30:08.462Z,151549.53
2022-10-20T06:32:34.595Z,151558.38
2022-10-20T06:35:00.604Z,151563.44
2022-10-20T06:37:26.488Z,151595.13
2022-10-20T06:39:52.261Z,151579.91
2022-10-20T06:42:18.999Z,151564.69
2022-10-20T06:44:44.773Z,151560.91
2022-10-20T06:47:10.631Z,151555.84
2022-10-20T06:49:36.437Z,151555.84
2022-10-20T06:52:02.416Z,151553.34
2022-10-20T06:54:28.309Z,151562.19
2022-10-20T06:56:54.139Z,151549.53
2022-10-20T06:59:19.998Z,151544.44
2022-10-20T07:01:45.934Z,151545.72
2022-10-20T07:04:15.473Z,151536.88
2022-10-20T07:06:45.467Z,151517.88
2022-10-20T07:09:17.803Z,151541.91
2022-10-20T07:11:45.028Z,151546.97
2022-10-20T07:14:12.995Z,151554.59
2022-10-20T07:16:39.015Z,151550.81
2022-10-20T07:19:05.329Z,151541.91
2022-10-20T07:21:35.752Z,151564.69
2022-10-20T07:24:04.805Z,151572.34
2022-10-20T07:26:33.441Z,151554.59
2022-10-20T07:29:01.146Z,151548.25
2022-10-20T07:31:30.848Z,151543.19
2022-10-20T07:34:13.743Z,151554.59
2022-10-20T07:36:46.202Z,151571.06
2022-10-20T07:39:12.922Z,151530.50
2022-10-20T07:41:39.446Z,151562.19
2022-10-20T07:44:06.336Z,151540.66
2022-10-20T07:46:32.228Z,151535.59
2022-10-20T07:49:11.456Z,151552.06
2022-10-20T07:51:43.887Z,151572.34
2022-10-20T07:54:11.145Z,151604.00
2022-10-20T07:56:40.797Z,151597.63
2022-10-20T07:59:07.988Z,151638.16
2022-10-20T08:01:34.975Z,151619.16
2022-10-20T08:04:01.327Z,151595.13
2022-10-20T08:06:27.943Z,151540.66
2022-10-20T08:08:54.212Z,151567.28
2022-10-20T08:11:20.642Z,151592.59
2022-10-20T08:13:49.342Z,151583.69
2022-10-20T08:16:19.224Z,151600.16
2022-10-20T08:21:26.065Z,151626.78
2022-10-20T08:23:52.065Z,151674.91
2022-10-20T08:26:23.459Z,151674.91
2022-10-20T08:28:51.342Z,151677.47
2022-10-20T08:31:17.740Z,151692.63
2022-10-20T08:33:43.782Z,151700.25
2022-10-20T08:36:12.467Z,151733.22
2022-10-20T08:38:39.986Z,151714.22
2022-10-20T08:41:15.602Z,151759.84
2022-10-20T08:43:42.174Z,151747.16
2022-10-20T08:46:15.149Z,151775.06
2022-10-20T08:48:42.272Z,151792.78
2022-10-20T08:51:32.658Z,151863.78
2022-10-20T08:54:01.095Z,151920.81
2022-10-20T08:56:32.490Z,152000.72
2022-10-20T08:58:58.509Z,152045.06
2022-10-20T09:01:28.650Z,152014.63
2022-10-20T09:03:57.887Z,152051.38
2022-10-20T09:06:24.310Z,152008.28
2022-10-20T09:08:51.043Z,151961.34
2022-10-20T09:11:22.691Z,151988.00
2022-10-20T09:16:40.998Z,151952.50
2022-10-20T09:19:20.463Z,151962.63
2022-10-20T09:21:54.255Z,151934.75
2022-10-20T09:24:22.324Z,151947.44
2022-10-20T09:26:58.563Z,151886.56
2022-10-20T09:29:37.173Z,151956.31
2022-10-20T09:32:15.460Z,151979.13
2022-10-20T09:34:44.070Z,151941.09
2022-10-20T09:37:12.647Z,151955.03
2022-10-20T09:39:51.376Z,151993.06
2022-10-20T09:42:33.493Z,151985.47
2022-10-20T09:45:27.842Z,151934.75
2022-10-20T09:48:00.939Z,151917.00
2022-10-20T09:50:31.545Z,151891.69
2022-10-20T09:53:00.454Z,151861.25
2022-10-20T09:55:34.745Z,151859.97
2022-10-20T09:58:02.958Z,151851.09
2022-10-20T10:00:42.119Z,151884.03
2022-10-20T10:03:20.345Z,151889.09
2022-10-20T10:05:59.641Z,151896.75
2022-10-20T10:08:29.841Z,151894.22
2022-10-20T10:11:15.227Z,151901.78
2022-10-20T10:13:44.779Z,151858.72
2022-10-20T10:16:14.718Z,151870.09
2022-10-20T10:18:48.278Z,151829.53
2022-10-20T10:21:16.728Z,151846.03
2022-10-20T10:23:58.540Z,151809.28
2022-10-20T10:26:36.494Z,151790.25
2022-10-20T10:29:03.181Z,151776.31
2022-10-20T10:31:29.055Z,151806.75
2022-10-20T10:34:13.200Z,151782.63
2022-10-20T10:36:39.127Z,151818.13
2022-10-20T10:39:10.606Z,151818.13
2022-10-20T10:44:27.371Z,151808.00
2022-10-20T10:47:24.838Z,151820.69
2022-10-20T10:50:09.379Z,151832.06
2022-10-20T10:52:54.394Z,151816.84
2022-10-20T10:55:49.796Z,151862.50
2022-10-20T10:58:45.826Z,151909.38
2022-10-20T11:01:17.792Z,151955.03
2022-10-20T11:04:09.568Z,151957.56
2022-10-20T11:06:38.175Z,152041.28
2022-10-20T11:09:27.913Z,152324.19
2022-10-20T11:12:08.955Z,152738.25
2022-10-20T11:14:46.501Z,153002.69
2022-10-20T11:17:21.308Z,153187.09
2022-10-20T11:20:02.545Z,153397.13
2022-10-20T11:22:51.356Z,153283.88
2022-10-20T11:25:32.192Z,153378.03
2022-10-20T11:27:59.401Z,153431.47
2022-10-20T11:30:26.835Z,153519.38
2022-10-20T11:33:12.353Z,153598.31
2022-10-20T11:35:56.195Z,153805.94
2022-10-20T11:38:35.490Z,153555.03
2022-10-20T11:41:12.204Z,153212.56
2022-10-20T11:43:48.701Z,153017.97
2022-10-20T11:46:29.821Z,152921.31
2022-10-20T11:48:58.224Z,152770.03
2022-10-20T11:51:27.351Z,152609.91
2022-10-20T11:54:29.870Z,152507.09
2022-10-20T11:57:23.081Z,152394.00
2022-10-20T12:00:26.134Z,152334.38
2022-10-20T12:03:13.281Z,152309.00
2022-10-20T12:06:07.670Z,152274.72
2022-10-20T12:09:03.412Z,152202.41
2022-10-20T12:12:02.224Z,152108.56
2022-10-20T12:14:35.540Z,152086.91
2022-10-20T12:17:26.014Z,152022.25
2022-10-20T12:20:12.185Z,152014.63
2022-10-20T12:22:40.339Z,152031.09
2022-10-20T12:25:06.152Z,151999.38
2022-10-20T12:27:32.198Z,151947.44
2022-10-20T12:30:22.378Z,151941.09
2022-10-20T12:33:18.617Z,151914.47
2022-10-20T12:36:18.162Z,151918.28
2022-10-20T12:38:50.340Z,151892.94
2022-10-20T12:41:32.144Z,151882.78
2022-10-20T12:44:01.337Z,151854.88
2022-10-20T12:46:30.977Z,151873.94
2022-10-20T12:49:01.883Z,151834.59
2022-10-20T12:51:35.521Z,151815.59
2022-10-20T12:54:25.385Z,151842.22
2022-10-20T12:56:57.044Z,151846.03
2022-10-20T12:59:43.439Z,151833.34
2022-10-20T13:02:09.433Z,151843.50
2022-10-20T13:04:57.532Z,151824.50
2022-10-20T13:07:48.115Z,151825.75
2022-10-20T13:10:26.232Z,151794.06
2022-10-20T13:12:53.635Z,151814.31
2022-10-20T13:15:21.613Z,151849.81
2022-10-20T13:17:58.032Z,151840.97
2022-10-20T13:20:35.602Z,151808.00
2022-10-20T13:23:02.297Z,151830.81
2022-10-20T13:25:35.330Z,151870.09
2022-10-20T13:28:11.852Z,151871.34
2022-10-20T13:31:06.564Z,151862.50
2022-10-20T13:33:58.814Z,151872.63
2022-10-20T13:36:34.921Z,151875.19
2022-10-20T13:39:21.969Z,151835.88
2022-10-20T13:41:55.350Z,151832.06
2022-10-20T13:44:58.627Z,151839.72
2022-10-20T13:48:06.309Z,151832.06
2022-10-20T13:50:39.796Z,151868.81
2022-10-20T13:53:21.372Z,151828.28
2022-10-20T13:56:17.957Z,151820.69
2022-10-20T13:59:06.115Z,151818.13
2022-10-20T14:01:36.181Z,151806.75
2022-10-20T14:04:02.122Z,151825.75
2022-10-20T14:06:33.192Z,151849.81
2022-10-20T14:09:14.125Z,151858.72
2022-10-20T14:11:40.648Z,151877.72
2022-10-20T14:14:06.472Z,151873.94
2022-10-20T14:16:32.994Z,151880.25
2022-10-20T14:19:10.269Z,151839.72
2022-10-20T14:21:45.494Z,151816.84
2022-10-20T14:24:33.740Z,151782.63
2022-10-20T14:27:02.545Z,151806.75
2022-10-20T14:29:34.441Z,151794.06
2022-10-20T14:32:00.491Z,151797.84
2022-10-20T14:34:33.330Z,151825.75
2022-10-20T14:36:59.804Z,151785.22
2022-10-20T14:39:52.035Z,151789.00
2022-10-20T14:42:24.488Z,151816.84
2022-10-20T14:44:52.286Z,151775.06
2022-10-20T14:47:20.364Z,151739.53
2022-10-20T14:49:52.657Z,151749.72
2022-10-20T14:52:21.234Z,151744.56
2022-10-20T14:54:50.054Z,151777.59
2022-10-20T14:57:15.814Z,151752.25
2022-10-20T15:00:20.812Z,151770.00
2022-10-20T15:02:55.436Z,151766.22
2022-10-20T15:05:31.968Z,151781.38
2022-10-20T15:08:07.083Z,151780.09
2022-10-20T15:10:33.164Z,151752.25
2022-10-20T15:12:59.254Z,151748.47
2022-10-20T15:15:28.382Z,151735.72
2022-10-20T15:18:22.594Z,151709.09
2022-10-20T15:20:49.860Z,151724.31
2022-10-20T15:23:26.902Z,151754.78
2022-10-20T15:26:12.731Z,151753.53
2022-10-20T15:28:39.705Z,151726.84
2022-10-20T15:31:20.059Z,151734.47
2022-10-20T15:33:46.346Z,151743.31
2022-10-20T15:36:32.581Z,151776.31
2022-10-20T15:38:59.392Z,151759.84
2022-10-20T15:41:27.978Z,151748.47
2022-10-20T15:43:54.062Z,151744.56
2022-10-20T15:46:20.135Z,151740.78
2022-10-20T15:48:46.019Z,151728.09
2022-10-20T15:51:19.331Z,151721.78
2022-10-20T15:53:47.736Z,151721.78
2022-10-20T15:56:13.511Z,151744.56
2022-10-20T15:58:39.964Z,151745.84
2022-10-20T16:01:07.776Z,151754.78
2022-10-20T16:03:35.074Z,151781.38
2022-10-20T16:06:01.073Z,151780.09
2022-10-20T16:08:28.064Z,151783.94
2022-10-20T16:10:55.488Z,151808.00
2022-10-20T16:13:21.593Z,151823.22
2022-10-20T16:15:47.537Z,151809.28
2022-10-20T16:18:13.510Z,151806.75
2022-10-20T16:20:39.736Z,151820.69
2022-10-20T16:23:05.726Z,151818.13
2022-10-20T16:25:31.755Z,151802.97
2022-10-20T16:27:58.010Z,151827.00
2022-10-20T16:30:23.924Z,151828.28
2022-10-20T16:32:49.786Z,151809.28
2022-10-20T16:35:15.744Z,151847.28
2022-10-20T16:37:42.796Z,151829.53
2022-10-20T16:40:09.486Z,151852.34
2022-10-20T16:42:35.330Z,151840.97
2022-10-20T16:45:01.459Z,151853.59
2022-10-20T16:47:27.533Z,151861.25
2022-10-20T16:49:53.688Z,151861.25
2022-10-20T16:52:20.297Z,151875.19
2022-10-20T16:54:46.393Z,151906.84
2022-10-20T16:57:13.295Z,151882.78
2022-10-20T16:59:40.726Z,151884.03
2022-10-20T17:02:06.978Z,151879.00
2022-10-20T17:04:33.193Z,151882.78
2022-10-20T17:06:59.221Z,151914.47
2022-10-20T17:09:25.440Z,151915.75
2022-10-20T17:11:51.660Z,151917.00
2022-10-20T17:14:17.801Z,151922.06
2022-10-20T17:16:43.723Z,151886.56
2022-10-20T17:19:09.813Z,151879.00
2022-10-20T17:21:35.866Z,151880.25
2022-10-20T17:24:01.889Z,151859.97
2022-10-20T17:26:32.026Z,151852.34
2022-10-20T17:29:00.109Z,151881.50
2022-10-20T17:31:27.085Z,151881.50
2022-10-20T17:33:54.094Z,151861.25
2022-10-20T17:36:25.190Z,151876.47
2022-10-20T17:39:04.924Z,151825.75
2022-10-20T17:41:32.403Z,151796.59
2022-10-20T17:44:03.796Z,151800.38
2022-10-20T17:46:30.095Z,151790.25
2022-10-20T17:48:55.998Z,151791.53
2022-10-20T17:51:26.802Z,151749.72
2022-10-20T17:53:57.205Z,151754.78
2022-10-20T17:56:28.606Z,151753.53
2022-10-20T17:58:55.600Z,151738.25
2022-10-20T18:01:27.403Z,151749.72
2022-10-20T18:03:59.894Z,151735.72
2022-10-20T18:06:32.725Z,151753.53
2022-10-20T18:09:03.518Z,151735.72
2022-10-20T18:11:32.548Z,151730.69
2022-10-20T18:13:59.401Z,151729.41
2022-10-20T18:16:27.771Z,151728.09
2022-10-20T18:21:30.395Z,151706.56
2022-10-20T18:23:58.540Z,151686.31
2022-10-20T18:26:25.040Z,151714.22
2022-10-20T18:28:51.844Z,151707.84
2022-10-20T18:31:21.831Z,151695.19
2022-10-20T18:33:48.961Z,151673.63
2022-10-20T18:36:18.598Z,151673.63
2022-10-20T18:38:45.546Z,151690.09
2022-10-20T18:41:17.051Z,151672.38
2022-10-20T18:43:44.712Z,151673.63
2022-10-20T18:46:11.392Z,151682.53
2022-10-20T18:48:38.859Z,151683.78
2022-10-20T18:51:06.822Z,151690.09
2022-10-20T18:53:33.849Z,151654.63
2022-10-20T18:56:07.456Z,151677.47
2022-10-20T18:58:37.617Z,151692.63
2022-10-20T19:01:11.797Z,151686.31
2022-10-20T19:03:38.652Z,151673.63
2022-10-20T19:06:09.626Z,151705.31
2022-10-20T19:08:37.062Z,151751.00
2022-10-20T19:11:05.210Z,151754.78
2022-10-20T19:13:31.131Z,151749.72
2022-10-20T19:15:58.735Z,151764.91
2022-10-20T19:18:26.789Z,151749.72
2022-10-20T19:21:01.175Z,151766.22
2022-10-20T19:23:29.744Z,151770.00
2022-10-20T19:26:11.342Z,151752.25
2022-10-20T19:28:40.220Z,151776.31
2022-10-20T19:31:21.021Z,151785.22
2022-10-20T19:33:49.693Z,151782.63
2022-10-20T19:36:15.638Z,151780.09
2022-10-20T19:38:41.673Z,151800.38
2022-10-20T19:41:07.533Z,151813.06
2022-10-20T19:43:37.576Z,151799.13
2022-10-20T19:46:07.646Z,151797.84
2022-10-20T19:48:34.964Z,151808.00
2022-10-20T19:51:01.249Z,151819.38
2022-10-20T19:53:27.170Z,151849.81
2022-10-20T19:55:53.617Z,151844.75
2022-10-20T19:58:20.669Z,151833.34
2022-10-20T20:00:50.723Z,151848.56
2022-10-20T20:03:17.886Z,151856.19
2022-10-20T20:05:47.738Z,151871.34
2022-10-20T20:08:14.526Z,151880.25
2022-10-20T20:10:40.757Z,151879.00
2022-10-20T20:13:06.715Z,151879.00
2022-10-20T20:15:32.541Z,151868.81
2022-10-20T20:17:58.473Z,151891.69
2022-10-20T20:20:24.319Z,151868.81
2022-10-20T20:22:50.126Z,151863.78
2022-10-20T20:25:16.135Z,151881.50
2022-10-20T20:27:42.237Z,151877.72
2022-10-20T20:30:08.463Z,151873.94
2022-10-20T20:32:37.000Z,151875.19
2022-10-20T20:37:34.119Z,151861.25
2022-10-20T20:39:59.948Z,151851.09
2022-10-20T20:42:25.799Z,151833.34
2022-10-20T20:44:52.309Z,151862.50
2022-10-20T20:47:18.112Z,151872.63
2022-10-20T20:49:43.948Z,151853.59
2022-10-20T20:52:09.794Z,151861.25
2022-10-20T20:54:35.622Z,151856.19
2022-10-20T20:57:01.378Z,151852.34
2022-10-20T20:59:27.205Z,151839.72
2022-10-20T21:01:53.026Z,151858.72
2022-10-20T21:04:20.581Z,151856.19
2022-10-20T21:07:02.912Z,151843.50
2022-10-20T21:09:29.230Z,151824.50
2022-10-20T21:11:55.164Z,151838.44
2022-10-20T21:14:20.914Z,151839.72
2022-10-20T21:16:46.883Z,151852.34
2022-10-20T21:19:12.750Z,151847.28
2022-10-20T21:21:46.394Z,151856.19
2022-10-20T21:24:12.585Z,151851.09
2022-10-20T21:26:38.956Z,151851.09
2022-10-20T21:29:05.179Z,151870.09
2022-10-20T21:31:31.165Z,151848.56
2022-10-20T21:34:03.095Z,151852.34
2022-10-20T21:36:31.691Z,151882.78
2022-10-20T21:38:58.995Z,151848.56
2022-10-20T21:41:27.124Z,151846.03
2022-10-20T21:43:55.249Z,151859.97
2022-10-20T21:46:20.973Z,151866.31
2022-10-20T21:48:49.124Z,151882.78
2022-10-20T21:51:25.980Z,151866.31
2022-10-20T21:54:00.144Z,151901.78
2022-10-20T21:56:26.486Z,151884.03
2022-10-20T21:58:53.312Z,151915.75
2022-10-20T22:01:22.440Z,151915.75
2022-10-20T22:03:49.563Z,151932.22
2022-10-20T22:06:17.860Z,151918.28
2022-10-20T22:08:46.250Z,151908.13
2022-10-20T22:11:17.786Z,151913.22
2022-10-20T22:13:44.005Z,151933.50
2022-10-20T22:16:15.436Z,151929.69
2022-10-20T22:18:41.582Z,151938.56
2022-10-20T22:21:13.471Z,151952.50
2022-10-20T22:23:39.846Z,151943.59
2022-10-20T22:26:05.749Z,151955.03
2022-10-20T22:28:32.143Z,151957.56
2022-10-20T22:30:58.110Z,151971.53
2022-10-20T22:33:24.235Z,151976.59
2022-10-20T22:35:50.038Z,151998.13
2022-10-20T22:38:15.952Z,152009.56
2022-10-20T22:40:41.789Z,151972.78
2022-10-20T22:43:07.548Z,151955.03
2022-10-20T22:45:33.389Z,151944.88
2022-10-20T22:47:59.211Z,151937.28
2022-10-20T22:50:25.463Z,151917.00
2022-10-20T22:52:51.269Z,151920.81
2022-10-20T22:55:17.843Z,151900.53
2022-10-20T22:57:47.831Z,151890.38
2022-10-20T23:00:14.443Z,151891.69
2022-10-20T23:02:40.527Z,151881.50
2022-10-20T23:05:07.031Z,151896.75
2022-10-20T23:07:36.214Z,151913.22
2022-10-20T23:10:03.969Z,151896.75
2022-10-20T23:12:30.389Z,151901.78
2022-10-20T23:14:56.249Z,151908.13
2022-10-20T23:17:22.161Z,151925.88
2022-10-20T23:19:47.954Z,151924.59
2022-10-20T23:22:14.285Z,151923.34
2022-10-20T23:24:40.136Z,151923.34
2022-10-20T23:27:06.074Z,151927.13
2022-10-20T23:29:31.855Z,151913.22
2022-10-20T23:31:57.728Z,151924.59
2022-10-20T23:34:23.783Z,151901.78
2022-10-20T23:36:50.006Z,151924.59
2022-10-20T23:39:15.926Z,151937.28
2022-10-20T23:41:42.738Z,151949.97
2022-10-20T23:44:08.887Z,151953.78
2022-10-20T23:46:34.958Z,151956.31
2022-10-20T23:49:02.063Z,151942.34
2022-10-20T23:51:28.075Z,151948.72
2022-10-20T23:53:53.907Z,151942.34
2022-10-20T23:56:19.719Z,151946.19
2022-10-20T23:58:45.709Z,151956.31
