createdAt,value
2023-01-04T00:00:44.826Z,5.62
2023-01-04T00:01:48.164Z,5.60
2023-01-04T00:02:51.101Z,5.58
2023-01-04T00:03:54.112Z,5.58
2023-01-04T00:04:57.126Z,5.56
2023-01-04T00:06:02.279Z,5.51
2023-01-04T00:07:05.337Z,5.45
2023-01-04T00:08:08.736Z,5.43
2023-01-04T00:09:12.801Z,5.42
2023-01-04T00:10:16.035Z,5.40
2023-01-04T00:11:21.390Z,5.42
2023-01-04T00:12:24.300Z,5.33
2023-01-04T00:13:27.294Z,5.32
2023-01-04T00:14:30.082Z,5.32
2023-01-04T00:15:32.864Z,5.33
2023-01-04T00:16:35.781Z,5.31
2023-01-04T00:17:38.638Z,5.29
2023-01-04T00:18:43.128Z,5.31
2023-01-04T00:19:46.647Z,5.33
2023-01-04T00:20:49.427Z,5.34
2023-01-04T00:21:53.430Z,5.34
2023-01-04T00:22:56.121Z,5.38
2023-01-04T00:24:01.780Z,5.42
2023-01-04T00:25:04.914Z,5.36
2023-01-04T00:26:10.120Z,5.34
2023-01-04T00:27:12.986Z,5.35
2023-01-04T00:28:18.120Z,5.33
2023-01-04T00:29:20.882Z,5.30
2023-01-04T00:30:24.136Z,5.30
2023-01-04T00:31:28.292Z,5.29
2023-01-04T00:32:31.858Z,5.30
2023-01-04T00:33:35.010Z,5.30
2023-01-04T00:34:37.914Z,5.35
2023-01-04T00:35:47.017Z,5.34
2023-01-04T00:36:49.829Z,5.33
2023-01-04T00:37:56.210Z,5.31
2023-01-04T00:39:08.248Z,5.37
2023-01-04T00:40:12.112Z,5.31
2023-01-04T00:41:49.058Z,5.30
2023-01-04T00:42:41.055Z,5.24
2023-01-04T00:43:44.062Z,5.19
2023-01-04T00:44:46.832Z,5.15
2023-01-04T00:45:49.690Z,5.08
2023-01-04T00:46:52.549Z,5.09
2023-01-04T00:47:55.289Z,5.06
2023-01-04T00:49:00.726Z,5.08
2023-01-04T00:50:04.126Z,5.08
2023-01-04T00:51:07.219Z,5.04
2023-01-04T00:52:10.089Z,5.05
2023-01-04T00:53:14.050Z,5.03
2023-01-04T00:54:17.382Z,4.98
2023-01-04T00:55:20.098Z,4.95
2023-01-04T00:56:22.943Z,4.97
2023-01-04T00:57:25.988Z,4.98
2023-01-04T00:58:34.249Z,4.91
2023-01-04T00:59:37.373Z,4.86
2023-01-04T01:00:40.798Z,4.78
2023-01-04T01:01:44.721Z,4.74
2023-01-04T01:02:48.024Z,4.77
2023-01-04T01:03:56.178Z,4.81
2023-01-04T01:04:59.012Z,4.76
2023-01-04T01:06:07.022Z,4.56
2023-01-04T01:07:09.926Z,4.49
2023-01-04T01:08:26.303Z,4.45
2023-01-04T01:09:29.101Z,4.46
2023-01-04T01:10:34.800Z,4.47
2023-01-04T01:11:39.332Z,4.52
2023-01-04T01:12:42.111Z,4.51
2023-01-04T01:13:44.872Z,4.47
2023-01-04T01:14:47.735Z,4.44
2023-01-04T01:15:50.491Z,4.40
2023-01-04T01:16:57.827Z,4.33
2023-01-04T01:18:05.095Z,4.32
2023-01-04T01:19:08.343Z,4.26
2023-01-04T01:20:11.348Z,4.29
2023-01-04T01:21:27.138Z,4.23
2023-01-04T01:22:31.135Z,4.21
2023-01-04T01:23:34.611Z,4.22
2023-01-04T01:24:37.337Z,4.17
2023-01-04T01:25:40.936Z,4.13
2023-01-04T01:26:44.007Z,4.08
2023-01-04T01:27:46.748Z,4.07
2023-01-04T01:28:51.379Z,4.22
2023-01-04T01:29:54.402Z,4.14
2023-01-04T01:31:05.049Z,4.12
2023-01-04T01:32:11.221Z,4.18
2023-01-04T01:33:14.019Z,4.16
2023-01-04T01:34:16.844Z,4.07
2023-01-04T01:35:23.110Z,4.04
2023-01-04T01:36:26.955Z,4.01
2023-01-04T01:37:29.650Z,3.92
2023-01-04T01:38:35.011Z,3.88
2023-01-04T01:39:38.120Z,3.91
2023-01-04T01:40:42.550Z,3.98
2023-01-04T01:41:45.585Z,4.01
2023-01-04T01:42:48.242Z,4.04
2023-01-04T01:43:54.416Z,3.91
2023-01-04T01:45:18.451Z,3.94
2023-01-04T01:46:29.540Z,3.88
2023-01-04T01:47:43.954Z,3.84
2023-01-04T01:48:47.442Z,3.83
2023-01-04T01:49:53.343Z,3.78
2023-01-04T01:51:04.017Z,3.73
2023-01-04T01:52:12.752Z,3.69
2023-01-04T01:53:15.784Z,3.68
2023-01-04T01:54:27.183Z,3.73
2023-01-04T01:55:33.784Z,3.69
2023-01-04T01:56:39.933Z,3.66
2023-01-04T01:57:44.185Z,3.61
2023-01-04T01:58:54.258Z,3.67
2023-01-04T02:00:00.558Z,3.64
2023-01-04T02:01:03.836Z,3.65
2023-01-04T02:02:07.145Z,3.61
2023-01-04T02:03:19.926Z,3.58
2023-01-04T02:04:22.929Z,3.52
2023-01-04T02:05:27.496Z,3.53
2023-01-04T02:06:38.454Z,3.62
2023-01-04T02:07:41.349Z,3.58
2023-01-04T02:08:47.477Z,3.51
2023-01-04T02:09:51.572Z,3.44
2023-01-04T02:10:55.196Z,3.44
2023-01-04T02:11:58.043Z,3.40
2023-01-04T02:13:06.751Z,3.38
2023-01-04T02:14:28.340Z,3.37
2023-01-04T02:15:44.767Z,3.46
2023-01-04T02:16:54.326Z,3.40
2023-01-04T02:18:10.284Z,3.32
2023-01-04T02:19:55.138Z,3.26
2023-01-04T02:21:11.042Z,3.31
2023-01-04T02:22:38.751Z,3.25
2023-01-04T02:24:15.486Z,3.23
2023-01-04T02:25:49.854Z,3.26
2023-01-04T02:27:17.096Z,3.32
2023-01-04T02:29:09.466Z,3.33
2023-01-04T02:30:42.574Z,3.25
2023-01-04T02:31:47.773Z,3.25
2023-01-04T02:33:16.302Z,3.22
2023-01-04T02:34:24.630Z,3.32
2023-01-04T02:35:58.860Z,3.18
2023-01-04T02:37:40.188Z,3.09
2023-01-04T02:39:08.848Z,3.13
2023-01-04T02:40:26.794Z,3.08
2023-01-04T02:41:37.959Z,3.04
2023-01-04T02:43:15.519Z,3.00
2023-01-04T02:44:45.145Z,2.96
2023-01-04T02:45:59.262Z,3.00
2023-01-04T02:47:10.272Z,2.88
2023-01-04T02:48:32.426Z,2.82
2023-01-04T02:49:57.776Z,2.86
2023-01-04T02:51:04.217Z,2.92
2023-01-04T02:52:08.517Z,2.80
2023-01-04T02:53:42.550Z,2.78
2023-01-04T02:54:52.277Z,2.77
2023-01-04T02:56:06.978Z,2.84
2023-01-04T02:57:30.911Z,3.00
2023-01-04T02:58:57.696Z,2.89
2023-01-04T03:00:00.232Z,2.76
2023-01-04T03:01:33.398Z,2.74
2023-01-04T03:03:19.098Z,2.78
2023-01-04T03:04:58.734Z,2.79
2023-01-04T03:06:18.327Z,2.83
2023-01-04T03:07:27.450Z,2.82
2023-01-04T03:08:42.253Z,2.85
2023-01-04T03:09:50.175Z,2.88
2023-01-04T03:11:27.456Z,2.97
2023-01-04T03:12:36.147Z,2.98
2023-01-04T03:13:45.948Z,2.96
2023-01-04T03:14:55.017Z,2.92
2023-01-04T03:16:08.401Z,2.89
2023-01-04T03:17:15.987Z,2.91
2023-01-04T03:18:29.475Z,2.86
2023-01-04T03:19:54.128Z,2.80
2023-01-04T03:20:59.827Z,2.76
2023-01-04T03:22:03.415Z,2.77
2023-01-04T03:23:29.102Z,2.88
2023-01-04T03:24:52.698Z,2.95
2023-01-04T03:26:21.563Z,2.89
2023-01-04T03:27:43.372Z,2.81
2023-01-04T03:29:08.089Z,2.87
2023-01-04T03:30:32.732Z,2.99
2023-01-04T03:32:03.191Z,2.98
2023-01-04T03:33:28.300Z,2.81
2023-01-04T03:34:49.692Z,2.65
2023-01-04T03:36:03.913Z,2.68
2023-01-04T03:37:15.151Z,2.62
2023-01-04T03:38:48.057Z,2.61
2023-01-04T03:40:28.380Z,2.62
2023-01-04T03:41:58.656Z,2.63
2023-01-04T03:43:30.619Z,2.81
2023-01-04T03:45:02.945Z,2.91
2023-01-04T03:46:59.607Z,2.70
2023-01-04T03:48:34.792Z,2.77
2023-01-04T03:49:45.974Z,2.73
2023-01-04T03:50:55.295Z,2.72
2023-01-04T03:52:17.914Z,2.67
2023-01-04T03:53:21.147Z,2.63
2023-01-04T03:54:33.661Z,2.65
2023-01-04T03:55:39.574Z,2.77
2023-01-04T03:56:45.013Z,2.76
2023-01-04T03:58:57.775Z,2.70
2023-01-04T04:00:13.682Z,2.69
2023-01-04T04:01:23.540Z,2.77
2023-01-04T04:02:31.163Z,2.82
2023-01-04T04:03:53.111Z,2.81
2023-01-04T04:05:15.501Z,2.72
2023-01-04T04:06:36.902Z,2.69
2023-01-04T04:07:58.503Z,2.70
2023-01-04T04:09:04.524Z,2.72
2023-01-04T04:10:07.853Z,2.71
2023-01-04T04:11:32.920Z,2.75
2023-01-04T04:12:35.652Z,2.72
2023-01-04T04:13:38.526Z,2.64
2023-01-04T04:14:41.308Z,2.61
2023-01-04T04:15:44.013Z,2.59
2023-01-04T04:16:47.170Z,2.68
2023-01-04T04:17:50.097Z,2.72
2023-01-04T04:18:55.100Z,2.69
2023-01-04T04:19:57.937Z,2.58
2023-01-04T04:21:04.327Z,2.59
2023-01-04T04:22:07.094Z,2.61
2023-01-04T04:23:09.804Z,2.53
2023-01-04T04:24:18.789Z,2.47
2023-01-04T04:25:21.510Z,2.45
2023-01-04T04:26:24.858Z,2.49
2023-01-04T04:27:27.746Z,2.52
2023-01-04T04:28:38.570Z,2.48
2023-01-04T04:29:41.254Z,2.54
2023-01-04T04:30:44.471Z,2.55
2023-01-04T04:31:47.485Z,2.57
2023-01-04T04:32:50.827Z,2.59
2023-01-04T04:33:53.532Z,2.61
2023-01-04T04:34:56.200Z,2.63
2023-01-04T04:35:58.987Z,2.63
2023-01-04T04:37:01.857Z,2.60
2023-01-04T04:38:05.565Z,2.63
2023-01-04T04:39:08.953Z,2.62
2023-01-04T04:40:32.361Z,2.70
2023-01-04T04:41:44.307Z,2.66
2023-01-04T04:42:47.037Z,2.60
2023-01-04T04:43:49.924Z,2.73
2023-01-04T04:44:52.681Z,2.83
2023-01-04T04:45:55.632Z,2.70
2023-01-04T04:46:58.534Z,2.61
2023-01-04T04:48:01.405Z,2.65
2023-01-04T04:49:05.958Z,2.56
2023-01-04T04:50:09.191Z,2.55
2023-01-04T04:51:14.961Z,2.54
2023-01-04T04:52:17.615Z,2.53
2023-01-04T04:53:20.760Z,2.58
2023-01-04T04:54:23.651Z,2.63
2023-01-04T04:55:26.734Z,2.55
2023-01-04T04:56:30.448Z,2.57
2023-01-04T04:57:33.810Z,2.55
2023-01-04T04:58:38.852Z,2.50
2023-01-04T04:59:41.549Z,2.48
2023-01-04T05:00:45.371Z,2.47
2023-01-04T05:01:48.490Z,2.48
2023-01-04T05:02:51.447Z,2.45
2023-01-04T05:03:54.491Z,2.35
2023-01-04T05:04:57.193Z,2.28
2023-01-04T05:06:00.417Z,2.32
2023-01-04T05:07:07.555Z,2.21
2023-01-04T05:08:13.925Z,2.18
2023-01-04T05:09:17.517Z,2.17
2023-01-04T05:10:20.650Z,2.08
2023-01-04T05:11:42.044Z,2.07
2023-01-04T05:13:00.118Z,2.07
2023-01-04T05:14:02.952Z,2.01
2023-01-04T05:15:06.404Z,1.93
2023-01-04T05:16:10.505Z,1.92
2023-01-04T05:17:13.382Z,1.85
2023-01-04T05:18:21.855Z,1.84
2023-01-04T05:19:24.948Z,1.81
2023-01-04T05:20:28.013Z,1.84
2023-01-04T05:21:30.708Z,1.95
2023-01-04T05:22:33.368Z,1.91
2023-01-04T05:23:36.097Z,1.99
2023-01-04T05:24:38.854Z,2.04
2023-01-04T05:25:42.220Z,2.00
2023-01-04T05:26:45.018Z,1.91
2023-01-04T05:27:47.935Z,1.87
2023-01-04T05:28:54.114Z,1.85
2023-01-04T05:30:16.329Z,1.85
2023-01-04T05:31:19.562Z,1.86
2023-01-04T05:32:22.368Z,1.81
2023-01-04T05:33:30.665Z,1.83
2023-01-04T05:34:33.413Z,1.87
2023-01-04T05:35:36.578Z,1.92
2023-01-04T05:36:39.419Z,1.94
2023-01-04T05:37:43.042Z,1.97
2023-01-04T05:38:47.364Z,1.93
2023-01-04T05:39:50.091Z,1.88
2023-01-04T05:40:53.657Z,1.89
2023-01-04T05:42:15.132Z,1.87
2023-01-04T05:43:19.292Z,1.91
2023-01-04T05:44:22.092Z,1.90
2023-01-04T05:45:25.049Z,1.74
2023-01-04T05:46:28.068Z,1.71
2023-01-04T05:47:31.102Z,1.68
2023-01-04T05:48:34.800Z,1.69
2023-01-04T05:49:37.802Z,1.71
2023-01-04T05:50:40.935Z,1.66
2023-01-04T05:51:43.867Z,1.69
2023-01-04T05:52:46.932Z,1.62
2023-01-04T05:53:49.945Z,1.64
2023-01-04T05:54:52.823Z,1.63
2023-01-04T05:55:55.494Z,1.63
2023-01-04T05:56:58.157Z,1.67
2023-01-04T05:58:01.207Z,1.68
2023-01-04T05:59:05.817Z,1.66
2023-01-04T06:00:11.290Z,1.67
2023-01-04T06:01:15.216Z,1.69
2023-01-04T06:02:21.348Z,1.72
2023-01-04T06:03:24.301Z,1.69
2023-01-04T06:04:28.401Z,1.68
2023-01-04T06:05:31.165Z,1.70
2023-01-04T06:06:34.299Z,1.75
2023-01-04T06:07:38.693Z,1.78
2023-01-04T06:08:42.209Z,1.76
2023-01-04T06:09:48.496Z,1.84
2023-01-04T06:10:54.647Z,1.82
2023-01-04T06:12:00.448Z,1.79
2023-01-04T06:13:03.284Z,1.70
2023-01-04T06:14:06.153Z,1.75
2023-01-04T06:15:10.314Z,1.76
2023-01-04T06:16:13.011Z,1.82
2023-01-04T06:17:15.840Z,1.80
2023-01-04T06:18:19.143Z,1.75
2023-01-04T06:19:22.083Z,1.75
2023-01-04T06:20:25.109Z,1.69
2023-01-04T06:21:27.807Z,1.65
2023-01-04T06:22:34.270Z,1.67
2023-01-04T06:23:36.969Z,1.68
2023-01-04T06:24:39.665Z,1.73
2023-01-04T06:25:43.295Z,1.80
2023-01-04T06:26:47.268Z,1.92
2023-01-04T06:27:50.329Z,1.87
2023-01-04T06:28:55.231Z,1.81
2023-01-04T06:29:58.228Z,1.73
2023-01-04T06:31:06.592Z,1.59
2023-01-04T06:32:09.461Z,1.67
2023-01-04T06:33:12.181Z,1.73
2023-01-04T06:34:15.371Z,1.88
2023-01-04T06:35:17.972Z,1.84
2023-01-04T06:36:20.693Z,1.85
2023-01-04T06:37:23.809Z,1.95
2023-01-04T06:38:31.245Z,2.04
2023-01-04T06:39:34.130Z,2.11
2023-01-04T06:40:36.818Z,2.15
2023-01-04T06:41:39.555Z,2.09
2023-01-04T06:42:45.192Z,2.08
2023-01-04T06:43:48.089Z,2.03
2023-01-04T06:44:50.815Z,1.99
2023-01-04T06:45:53.576Z,1.98
2023-01-04T06:46:56.408Z,1.91
2023-01-04T06:48:02.190Z,1.98
2023-01-04T06:49:07.704Z,1.82
2023-01-04T06:50:11.125Z,1.82
2023-01-04T06:51:16.937Z,1.84
2023-01-04T06:52:19.927Z,1.81
2023-01-04T06:53:22.776Z,1.74
2023-01-04T06:54:25.636Z,1.69
2023-01-04T06:55:30.064Z,1.72
2023-01-04T06:56:33.837Z,1.74
2023-01-04T06:57:36.674Z,1.81
2023-01-04T06:58:42.401Z,1.78
2023-01-04T06:59:45.224Z,1.70
2023-01-04T07:00:48.547Z,1.69
2023-01-04T07:01:51.406Z,1.73
2023-01-04T07:03:14.990Z,1.74
2023-01-04T07:04:17.305Z,1.73
2023-01-04T07:05:20.050Z,1.81
2023-01-04T07:06:22.906Z,1.80
2023-01-04T07:07:25.978Z,1.58
2023-01-04T07:08:30.136Z,1.61
2023-01-04T07:09:33.232Z,1.58
2023-01-04T07:10:36.290Z,1.53
2023-01-04T07:11:39.460Z,1.48
2023-01-04T07:12:42.632Z,1.53
2023-01-04T07:13:45.342Z,1.60
2023-01-04T07:14:48.370Z,1.59
2023-01-04T07:15:51.304Z,1.54
2023-01-04T07:16:54.260Z,1.59
2023-01-04T07:17:57.126Z,1.54
2023-01-04T07:19:00.194Z,1.54
2023-01-04T07:20:04.076Z,1.55
2023-01-04T07:21:12.630Z,1.58
2023-01-04T07:22:16.028Z,1.61
2023-01-04T07:23:18.970Z,1.68
2023-01-04T07:24:26.339Z,1.60
2023-01-04T07:25:32.551Z,1.59
2023-01-04T07:26:35.536Z,1.57
2023-01-04T07:27:38.613Z,1.68
2023-01-04T07:29:06.212Z,1.68
2023-01-04T07:30:09.787Z,1.75
2023-01-04T07:31:16.799Z,1.56
2023-01-04T07:32:19.556Z,1.51
2023-01-04T07:33:22.212Z,1.69
2023-01-04T07:34:25.999Z,1.69
2023-01-04T07:35:28.747Z,1.65
2023-01-04T07:36:31.426Z,1.58
2023-01-04T07:37:34.086Z,1.47
2023-01-04T07:38:38.675Z,1.56
2023-01-04T07:39:44.038Z,1.74
2023-01-04T07:40:55.911Z,1.76
2023-01-04T07:41:59.822Z,1.64
2023-01-04T07:43:02.649Z,1.67
2023-01-04T07:44:06.340Z,1.67
2023-01-04T07:45:09.374Z,1.72
2023-01-04T07:46:12.406Z,1.79
2023-01-04T07:47:15.520Z,1.66
2023-01-04T07:48:18.649Z,1.69
2023-01-04T07:49:21.580Z,1.66
2023-01-04T07:50:28.477Z,1.65
2023-01-04T07:51:33.107Z,1.70
2023-01-04T07:52:36.549Z,1.82
2023-01-04T07:53:39.252Z,1.87
2023-01-04T07:54:46.299Z,1.92
2023-01-04T07:55:48.938Z,1.94
2023-01-04T07:56:54.945Z,1.98
2023-01-04T07:57:59.272Z,2.00
2023-01-04T07:59:06.591Z,2.03
2023-01-04T08:00:11.900Z,2.06
2023-01-04T08:01:22.607Z,2.13
2023-01-04T08:02:25.565Z,2.20
2023-01-04T08:03:28.364Z,2.25
2023-01-04T08:04:34.861Z,2.30
2023-01-04T08:05:37.913Z,2.34
2023-01-04T08:06:41.652Z,2.35
2023-01-04T08:07:44.465Z,2.46
2023-01-04T08:08:49.985Z,2.51
2023-01-04T08:09:52.615Z,2.62
2023-01-04T08:10:55.415Z,2.68
2023-01-04T08:11:58.252Z,2.78
2023-01-04T08:13:01.046Z,2.87
2023-01-04T08:14:04.370Z,2.96
2023-01-04T08:15:07.662Z,3.08
2023-01-04T08:16:24.837Z,3.11
2023-01-04T08:17:27.962Z,3.27
2023-01-04T08:18:31.127Z,3.41
2023-01-04T08:19:33.888Z,3.57
2023-01-04T08:20:36.668Z,3.73
2023-01-04T08:21:39.735Z,3.88
2023-01-04T08:22:42.817Z,4.03
2023-01-04T08:23:46.775Z,4.21
2023-01-04T08:24:49.469Z,4.39
2023-01-04T08:25:52.127Z,4.56
2023-01-04T08:26:55.057Z,4.76
2023-01-04T08:27:57.816Z,4.94
2023-01-04T08:29:01.226Z,5.13
2023-01-04T08:30:05.235Z,5.33
2023-01-04T08:31:12.816Z,5.54
2023-01-04T08:32:15.663Z,5.75
2023-01-04T08:33:18.325Z,5.98
2023-01-04T08:34:20.990Z,6.21
2023-01-04T08:35:23.786Z,6.47
2023-01-04T08:36:43.830Z,6.66
2023-01-04T08:37:46.493Z,6.77
2023-01-04T08:39:00.960Z,6.80
2023-01-04T08:40:08.717Z,7.01
2023-01-04T08:41:47.235Z,7.24
2023-01-04T08:42:39.521Z,7.42
2023-01-04T08:43:43.107Z,7.71
2023-01-04T08:44:45.857Z,7.82
2023-01-04T08:45:48.448Z,7.75
2023-01-04T08:46:52.933Z,7.81
2023-01-04T08:47:55.763Z,7.99
2023-01-04T08:49:01.273Z,8.13
2023-01-04T08:50:10.481Z,8.49
2023-01-04T08:51:18.893Z,8.72
2023-01-04T08:52:22.486Z,8.82
2023-01-04T08:53:25.117Z,8.96
2023-01-04T08:54:27.904Z,9.26
2023-01-04T08:55:30.672Z,9.26
2023-01-04T08:56:33.568Z,9.00
2023-01-04T08:57:36.375Z,9.11
2023-01-04T08:58:41.232Z,9.32
2023-01-04T08:59:47.384Z,9.59
2023-01-04T09:00:50.369Z,9.84
2023-01-04T09:01:53.286Z,10.10
2023-01-04T09:02:56.272Z,10.25
2023-01-04T09:03:59.357Z,10.43
2023-01-04T09:05:04.464Z,10.57
2023-01-04T09:06:10.818Z,10.55
2023-01-04T09:07:17.527Z,10.48
2023-01-04T09:08:23.562Z,10.65
2023-01-04T09:09:27.554Z,10.58
2023-01-04T09:10:30.342Z,10.91
2023-01-04T09:11:33.757Z,11.29
2023-01-04T09:12:36.936Z,11.28
2023-01-04T09:13:40.161Z,11.44
2023-01-04T09:14:43.120Z,11.36
2023-01-04T09:15:45.979Z,11.90
2023-01-04T09:16:48.878Z,12.66
2023-01-04T09:18:29.477Z,12.19
2023-01-04T09:19:21.622Z,11.80
2023-01-04T09:20:25.524Z,12.85
2023-01-04T09:21:28.427Z,12.06
2023-01-04T09:22:31.834Z,12.14
2023-01-04T09:23:35.102Z,12.87
2023-01-04T09:24:39.479Z,12.63
2023-01-04T09:25:42.216Z,12.47
2023-01-04T09:26:47.616Z,12.82
2023-01-04T09:27:50.531Z,12.69
2023-01-04T09:28:55.883Z,13.29
2023-01-04T09:29:58.700Z,13.19
2023-01-04T09:31:23.369Z,12.52
2023-01-04T09:32:26.968Z,12.02
2023-01-04T09:34:03.501Z,12.59
2023-01-04T09:34:52.567Z,12.58
2023-01-04T09:37:02.961Z,14.05
2023-01-04T09:38:05.958Z,13.59
2023-01-04T09:39:20.805Z,14.32
2023-01-04T09:40:33.411Z,14.50
2023-01-04T09:41:39.938Z,13.61
2023-01-04T09:42:44.719Z,14.28
2023-01-04T09:43:50.304Z,14.36
2023-01-04T09:46:38.483Z,14.08
2023-01-04T09:47:56.526Z,13.68
2023-01-04T09:49:35.070Z,13.87
2023-01-04T09:50:53.026Z,13.73
2023-01-04T09:52:08.631Z,14.59
2023-01-04T09:53:16.941Z,15.06
2023-01-04T09:54:23.025Z,14.63
2023-01-04T09:55:37.804Z,14.89
2023-01-04T09:56:53.783Z,15.24
2023-01-04T09:58:02.400Z,15.06
2023-01-04T09:59:15.068Z,15.12
2023-01-04T10:00:24.360Z,15.29
2023-01-04T10:01:49.364Z,14.98
2023-01-04T10:03:00.727Z,15.32
2023-01-04T10:04:48.752Z,15.37
2023-01-04T10:05:54.448Z,15.33
2023-01-04T10:07:04.758Z,15.29
2023-01-04T10:08:18.420Z,15.29
2023-01-04T10:09:23.448Z,15.43
2023-01-04T10:10:44.194Z,15.21
2023-01-04T10:12:02.299Z,14.91
2023-01-04T10:13:27.687Z,14.80
2023-01-04T10:14:55.283Z,15.24
2023-01-04T10:21:34.847Z,14.55
2023-01-04T10:22:40.567Z,14.76
2023-01-04T10:24:22.999Z,15.06
2023-01-04T10:25:50.525Z,14.70
2023-01-04T10:27:04.483Z,14.38
2023-01-04T10:28:19.635Z,14.41
2023-01-04T10:29:28.225Z,14.70
2023-01-04T10:30:30.988Z,14.62
2023-01-04T10:31:44.848Z,14.64
2023-01-04T10:33:13.853Z,15.36
2023-01-04T10:34:30.363Z,15.15
2023-01-04T10:35:33.701Z,15.17
2023-01-04T10:36:40.594Z,15.46
2023-01-04T10:37:43.772Z,15.64
2023-01-04T10:39:25.651Z,15.31
2023-01-04T10:40:38.129Z,15.53
2023-01-04T10:41:51.400Z,15.47
2023-01-04T10:43:15.545Z,15.79
2023-01-04T10:44:28.526Z,15.00
2023-01-04T10:45:54.547Z,15.73
2023-01-04T10:47:30.685Z,15.02
2023-01-04T10:48:43.485Z,15.46
2023-01-04T10:49:53.217Z,15.51
2023-01-04T10:51:09.754Z,16.12
2023-01-04T10:52:19.689Z,16.22
2023-01-04T10:53:29.638Z,17.08
2023-01-04T10:54:44.926Z,16.99
2023-01-04T10:56:24.057Z,17.01
2023-01-04T10:57:42.692Z,16.67
2023-01-04T10:59:21.402Z,16.40
2023-01-04T11:00:31.239Z,15.64
2023-01-04T11:01:43.117Z,15.46
2023-01-04T11:03:10.657Z,15.79
2023-01-04T11:04:21.534Z,16.01
2023-01-04T11:06:03.300Z,16.15
2023-01-04T11:07:14.497Z,15.96
2023-01-04T11:08:30.928Z,16.92
2023-01-04T11:09:39.354Z,16.52
2023-01-04T11:10:56.026Z,16.73
2023-01-04T11:11:58.735Z,16.63
2023-01-04T11:13:02.017Z,17.02
2023-01-04T11:14:04.827Z,16.20
2023-01-04T11:15:08.540Z,16.54
2023-01-04T11:16:11.499Z,17.12
2023-01-04T11:17:14.629Z,17.17
2023-01-04T11:18:17.959Z,16.12
2023-01-04T11:19:20.741Z,15.83
2023-01-04T11:20:26.863Z,16.62
2023-01-04T11:21:38.226Z,16.57
2023-01-04T11:23:02.048Z,17.00
2023-01-04T11:24:30.997Z,16.58
2023-01-04T11:25:38.813Z,17.19
2023-01-04T11:26:44.492Z,16.70
2023-01-04T11:28:10.424Z,16.91
2023-01-04T11:29:30.867Z,16.82
2023-01-04T11:30:48.994Z,16.76
2023-01-04T11:32:01.737Z,16.88
2023-01-04T11:33:17.935Z,16.21
2023-01-04T11:34:20.626Z,17.48
2023-01-04T11:35:43.325Z,18.40
2023-01-04T11:36:47.769Z,17.88
2023-01-04T11:37:50.785Z,16.81
2023-01-04T11:38:56.524Z,17.46
2023-01-04T11:40:18.952Z,18.21
2023-01-04T11:41:21.700Z,17.54
2023-01-04T11:42:24.412Z,17.63
2023-01-04T11:43:33.864Z,17.76
2023-01-04T11:44:36.737Z,17.42
2023-01-04T11:45:40.704Z,16.66
2023-01-04T11:46:43.434Z,15.97
2023-01-04T11:47:58.092Z,16.19
2023-01-04T11:49:01.535Z,17.29
2023-01-04T11:50:06.458Z,18.12
2023-01-04T11:51:25.904Z,17.80
2023-01-04T11:52:36.477Z,17.67
2023-01-04T11:53:39.075Z,17.42
2023-01-04T11:54:41.844Z,17.56
2023-01-04T11:55:44.759Z,17.26
2023-01-04T11:57:08.803Z,18.08
2023-01-04T11:58:20.785Z,18.57
2023-01-04T11:59:25.688Z,17.64
2023-01-04T12:00:28.665Z,18.21
2023-01-04T12:01:34.727Z,18.19
2023-01-04T12:04:00.662Z,17.84
2023-01-04T12:05:09.691Z,17.53
2023-01-04T12:06:35.372Z,17.23
2023-01-04T12:07:41.411Z,17.03
2023-01-04T12:08:44.312Z,17.43
2023-01-04T12:09:47.301Z,17.79
2023-01-04T12:10:50.096Z,17.72
2023-01-04T12:11:57.636Z,17.20
2023-01-04T12:13:02.013Z,17.01
2023-01-04T12:14:09.863Z,18.06
2023-01-04T12:15:22.190Z,18.12
2023-01-04T12:16:34.113Z,18.85
2023-01-04T12:17:49.069Z,18.72
2023-01-04T12:18:52.273Z,17.64
2023-01-04T12:19:57.674Z,17.44
2023-01-04T12:21:02.429Z,17.82
2023-01-04T12:22:23.843Z,18.13
2023-01-04T12:23:26.708Z,18.17
2023-01-04T12:24:33.237Z,18.10
2023-01-04T12:25:46.015Z,18.15
2023-01-04T12:26:50.560Z,17.09
2023-01-04T12:27:55.770Z,17.54
2023-01-04T12:29:23.681Z,17.39
2023-01-04T12:30:42.284Z,17.61
2023-01-04T12:31:48.495Z,16.99
2023-01-04T12:32:51.231Z,17.29
2023-01-04T12:33:57.543Z,17.08
2023-01-04T12:35:00.361Z,17.29
2023-01-04T12:36:06.592Z,17.44
2023-01-04T12:37:13.639Z,17.32
2023-01-04T12:38:54.548Z,17.16
2023-01-04T12:39:57.253Z,17.06
2023-01-04T12:40:59.997Z,16.04
2023-01-04T12:42:09.108Z,16.26
2023-01-04T12:43:26.855Z,16.23
2023-01-04T12:44:51.822Z,16.53
2023-01-04T12:46:59.295Z,16.56
2023-01-04T12:48:47.117Z,16.01
2023-01-04T12:49:56.149Z,15.77
2023-01-04T12:51:42.706Z,16.22
2023-01-04T12:54:32.600Z,15.60
2023-01-04T12:55:41.967Z,16.51
2023-01-04T12:57:17.631Z,16.21
2023-01-04T12:58:58.209Z,16.26
2023-01-04T13:00:08.789Z,15.85
2023-01-04T13:01:27.109Z,16.31
2023-01-04T13:02:32.991Z,16.07
2023-01-04T13:03:48.373Z,15.79
2023-01-04T13:05:16.955Z,15.79
2023-01-04T13:06:22.142Z,15.99
2023-01-04T13:07:30.451Z,15.32
2023-01-04T13:08:41.567Z,15.39
2023-01-04T13:09:52.283Z,15.32
2023-01-04T13:10:57.043Z,15.25
2023-01-04T13:12:15.921Z,15.57
2023-01-04T13:13:46.002Z,15.55
2023-01-04T13:14:53.047Z,15.48
2023-01-04T13:16:07.747Z,15.01
2023-01-04T13:17:20.993Z,14.66
2023-01-04T13:18:29.472Z,15.16
2023-01-04T13:19:32.679Z,14.94
2023-01-04T13:20:38.698Z,15.15
2023-01-04T13:21:46.126Z,14.76
2023-01-04T13:22:56.602Z,14.61
2023-01-04T13:24:05.414Z,14.51
2023-01-04T13:25:14.216Z,14.86
2023-01-04T13:26:46.239Z,14.29
2023-01-04T13:27:58.629Z,13.85
2023-01-04T13:29:16.005Z,14.13
2023-01-04T13:30:33.492Z,14.16
2023-01-04T13:32:01.717Z,13.92
2023-01-04T13:33:28.762Z,14.01
2023-01-04T13:34:39.388Z,13.72
2023-01-04T13:35:42.170Z,13.37
2023-01-04T13:36:53.150Z,13.66
2023-01-04T13:37:55.969Z,13.32
2023-01-04T13:38:59.458Z,13.49
2023-01-04T13:40:17.247Z,13.53
2023-01-04T13:41:23.490Z,13.20
2023-01-04T13:42:31.009Z,12.79
2023-01-04T13:44:19.102Z,12.78
2023-01-04T13:45:24.914Z,12.86
2023-01-04T13:46:28.006Z,11.99
2023-01-04T13:47:36.319Z,12.18
2023-01-04T13:48:42.614Z,11.99
2023-01-04T13:49:45.601Z,11.64
2023-01-04T13:51:18.209Z,12.07
2023-01-04T13:52:49.754Z,11.74
2023-01-04T13:53:57.662Z,11.77
2023-01-04T13:55:24.106Z,12.13
2023-01-04T13:56:29.427Z,11.93
2023-01-04T13:57:32.346Z,11.51
2023-01-04T13:58:35.762Z,11.70
2023-01-04T13:59:38.768Z,11.96
2023-01-04T14:01:04.765Z,12.18
2023-01-04T14:02:20.615Z,12.03
2023-01-04T14:03:42.046Z,11.77
2023-01-04T14:04:49.058Z,11.85
2023-01-04T14:05:54.443Z,11.76
2023-01-04T14:07:00.854Z,11.79
2023-01-04T14:08:11.219Z,11.79
2023-01-04T14:09:27.972Z,11.31
2023-01-04T14:10:30.678Z,10.75
2023-01-04T14:12:07.181Z,11.24
2023-01-04T14:13:19.248Z,10.84
2023-01-04T14:14:28.751Z,11.28
2023-01-04T14:15:34.215Z,11.49
2023-01-04T14:16:37.159Z,11.18
2023-01-04T14:17:53.622Z,10.51
2023-01-04T14:18:56.371Z,10.66
2023-01-04T14:20:11.161Z,10.22
2023-01-04T14:21:34.396Z,10.44
2023-01-04T14:22:58.223Z,10.35
2023-01-04T14:24:00.948Z,10.45
2023-01-04T14:25:34.693Z,10.15
2023-01-04T14:26:41.955Z,10.21
2023-01-04T14:27:45.203Z,9.85
2023-01-04T14:28:50.178Z,9.85
2023-01-04T14:29:53.209Z,9.79
2023-01-04T14:31:06.560Z,9.93
2023-01-04T14:32:09.391Z,9.72
2023-01-04T14:33:20.724Z,9.73
2023-01-04T14:34:25.073Z,9.82
2023-01-04T14:35:29.490Z,9.55
2023-01-04T14:36:32.806Z,9.22
2023-01-04T14:37:36.172Z,9.17
2023-01-04T14:39:10.457Z,9.42
2023-01-04T14:40:28.554Z,9.21
2023-01-04T14:41:40.648Z,9.15
2023-01-04T14:42:43.599Z,8.94
2023-01-04T14:43:54.621Z,9.10
2023-01-04T14:44:57.663Z,8.85
2023-01-04T14:46:00.483Z,8.73
2023-01-04T14:47:07.585Z,8.36
2023-01-04T14:48:11.420Z,8.23
2023-01-04T14:49:15.258Z,8.11
2023-01-04T14:50:18.544Z,8.31
2023-01-04T14:51:32.835Z,8.07
2023-01-04T14:52:35.734Z,7.86
2023-01-04T14:53:38.525Z,7.80
2023-01-04T14:54:41.369Z,8.05
2023-01-04T14:55:44.238Z,7.78
2023-01-04T14:56:47.715Z,7.65
2023-01-04T14:57:51.065Z,7.72
2023-01-04T14:58:54.047Z,7.58
2023-01-04T14:59:56.903Z,7.86
2023-01-04T15:00:59.810Z,7.57
2023-01-04T15:02:02.707Z,7.24
2023-01-04T15:03:05.804Z,7.28
2023-01-04T15:04:08.761Z,7.37
2023-01-04T15:05:12.199Z,7.38
2023-01-04T15:06:14.875Z,7.34
2023-01-04T15:07:38.212Z,7.19
2023-01-04T15:08:40.916Z,7.06
2023-01-04T15:09:44.074Z,7.26
2023-01-04T15:10:51.134Z,7.03
2023-01-04T15:11:56.239Z,6.99
2023-01-04T15:13:01.085Z,6.92
2023-01-04T15:14:07.577Z,7.00
2023-01-04T15:15:12.156Z,7.16
2023-01-04T15:16:16.813Z,6.99
2023-01-04T15:17:20.598Z,6.85
2023-01-04T15:18:24.009Z,6.70
2023-01-04T15:19:26.779Z,6.81
2023-01-04T15:20:29.585Z,6.65
2023-01-04T15:21:36.879Z,6.62
2023-01-04T15:22:44.196Z,6.60