createdAt,value
2019-06-26T00:00:26.161Z,102093.80
2019-06-26T00:02:58.173Z,102090.17
2019-06-26T00:05:30.508Z,102092.39
2019-06-26T00:08:02.752Z,102084.02
2019-06-26T00:10:34.748Z,102086.25
2019-06-26T00:13:06.964Z,102086.00
2019-06-26T00:15:38.933Z,102091.84
2019-06-26T00:18:10.925Z,102083.69
2019-06-26T00:20:42.985Z,102086.63
2019-06-26T00:23:15.211Z,102083.55
2019-06-26T00:25:47.225Z,102084.13
2019-06-26T00:28:19.219Z,102076.77
2019-06-26T00:30:51.173Z,102081.53
2019-06-26T00:33:23.139Z,102072.17
2019-06-26T00:35:55.120Z,102077.52
2019-06-26T00:38:27.171Z,102075.53
2019-06-26T00:40:59.219Z,102073.70
2019-06-26T00:43:41.994Z,102067.17
2019-06-26T00:46:05.128Z,102072.55
2019-06-26T00:48:37.147Z,102078.09
2019-06-26T00:51:09.089Z,102077.97
2019-06-26T00:53:41.465Z,102075.45
2019-06-26T00:56:13.775Z,102071.00
2019-06-26T00:58:45.823Z,102066.20
2019-06-26T01:01:18.203Z,102065.36
2019-06-26T01:03:51.797Z,102063.40
2019-06-26T01:06:41.581Z,102063.87
2019-06-26T01:09:15.364Z,102056.92
2019-06-26T01:11:47.782Z,102056.00
2019-06-26T01:14:19.725Z,102054.73
2019-06-26T01:16:51.702Z,102048.68
2019-06-26T01:22:19.568Z,102051.39
2019-06-26T01:24:51.551Z,102050.45
2019-06-26T01:27:23.527Z,102043.27
2019-06-26T01:29:55.575Z,102043.28
2019-06-26T01:32:27.550Z,102045.41
2019-06-26T01:34:59.594Z,102039.98
2019-06-26T01:37:31.625Z,102038.31
2019-06-26T01:40:05.241Z,102038.14
2019-06-26T01:42:37.193Z,102034.64
2019-06-26T01:45:09.834Z,102034.94
2019-06-26T01:47:41.865Z,102035.41
2019-06-26T01:50:14.603Z,102034.47
2019-06-26T01:52:46.629Z,102038.23
2019-06-26T01:55:18.689Z,102036.34
2019-06-26T01:57:50.662Z,102041.89
2019-06-26T02:00:23.139Z,102037.33
2019-06-26T02:02:55.406Z,102038.98
2019-06-26T02:05:27.445Z,102035.77
2019-06-26T02:07:59.398Z,102033.02
2019-06-26T02:10:31.435Z,102030.50
2019-06-26T02:13:03.364Z,102025.50
2019-06-26T02:15:35.361Z,102020.12
2019-06-26T02:18:08.927Z,102019.53
2019-06-26T02:20:40.889Z,102018.13
2019-06-26T02:23:13.154Z,102018.77
2019-06-26T02:25:45.205Z,102016.13
2019-06-26T02:28:17.343Z,102008.39
2019-06-26T02:30:49.755Z,102008.84
2019-06-26T02:33:21.707Z,102009.48
2019-06-26T02:35:53.734Z,102011.83
2019-06-26T02:38:26.015Z,102011.78
2019-06-26T02:40:58.042Z,102013.84
2019-06-26T02:43:30.053Z,102009.59
2019-06-26T02:46:02.090Z,102003.57
2019-06-26T02:48:34.352Z,102000.03
2019-06-26T02:51:06.438Z,102003.87
2019-06-26T02:53:38.406Z,102006.61
2019-06-26T02:56:10.380Z,102014.95
2019-06-26T02:58:42.371Z,102009.48
2019-06-26T03:01:14.592Z,102009.37
2019-06-26T03:03:46.561Z,102010.02
2019-06-26T03:06:18.500Z,102011.73
2019-06-26T03:08:50.511Z,102007.77
2019-06-26T03:11:22.698Z,102009.44
2019-06-26T03:13:54.656Z,102010.50
2019-06-26T03:16:26.681Z,102010.61
2019-06-26T03:18:58.703Z,102011.67
2019-06-26T03:21:30.996Z,102014.42
2019-06-26T03:24:02.992Z,102011.72
2019-06-26T03:26:35.154Z,102009.92
2019-06-26T03:29:07.999Z,102011.72
2019-06-26T03:31:40.230Z,102007.81
2019-06-26T03:34:12.451Z,102008.39
2019-06-26T03:36:44.486Z,102005.12
2019-06-26T03:39:16.457Z,102007.74
2019-06-26T03:41:48.793Z,102001.73
2019-06-26T03:44:20.823Z,102003.08
2019-06-26T03:46:54.526Z,102007.55
2019-06-26T03:49:26.572Z,102002.72
2019-06-26T03:51:58.539Z,102005.88
2019-06-26T03:54:30.507Z,102002.41
2019-06-26T03:57:02.514Z,102003.57
2019-06-26T03:59:34.615Z,102000.52
2019-06-26T04:02:06.558Z,102005.09
2019-06-26T04:04:38.521Z,102002.62
2019-06-26T04:07:10.528Z,101999.84
2019-06-26T04:09:42.581Z,101994.00
2019-06-26T04:12:14.641Z,102000.22
2019-06-26T04:14:46.910Z,101995.75
2019-06-26T04:17:18.875Z,101988.48
2019-06-26T04:19:51.159Z,101987.55
2019-06-26T04:22:23.563Z,101992.39
2019-06-26T04:24:55.620Z,101988.17
2019-06-26T04:27:28.021Z,101986.95
2019-06-26T04:29:59.985Z,101986.14
2019-06-26T04:32:31.944Z,101986.55
2019-06-26T04:35:04.261Z,101984.48
2019-06-26T04:37:36.217Z,101983.31
2019-06-26T04:40:09.172Z,101979.55
2019-06-26T04:42:45.654Z,101980.38
2019-06-26T04:45:18.117Z,101978.25
2019-06-26T04:47:50.356Z,101978.06
2019-06-26T04:50:22.804Z,101982.29
2019-06-26T04:52:54.789Z,101974.39
2019-06-26T04:55:26.850Z,101970.03
2019-06-26T04:57:59.416Z,101963.70
2019-06-26T05:00:31.400Z,101967.67
2019-06-26T05:03:03.337Z,101969.87
2019-06-26T05:05:39.389Z,101974.16
2019-06-26T05:08:09.206Z,101974.60
2019-06-26T05:10:41.456Z,101977.00
2019-06-26T05:13:13.536Z,101964.86
2019-06-26T05:15:45.587Z,101969.10
2019-06-26T05:18:17.573Z,101970.72
2019-06-26T05:20:49.588Z,101956.70
2019-06-26T05:23:21.580Z,101975.09
2019-06-26T05:25:54.401Z,101966.29
2019-06-26T05:28:26.355Z,101966.33
2019-06-26T05:30:58.334Z,101970.47
2019-06-26T05:33:30.278Z,101966.06
2019-06-26T05:36:02.233Z,101965.24
2019-06-26T05:38:34.266Z,101971.81
2019-06-26T05:41:06.869Z,101965.98
2019-06-26T05:43:38.920Z,101970.05
2019-06-26T05:46:12.505Z,101970.39
2019-06-26T05:48:44.576Z,101974.91
2019-06-26T05:51:16.615Z,101973.76
2019-06-26T05:53:48.563Z,101976.00
2019-06-26T05:56:20.828Z,101971.30
2019-06-26T05:58:52.812Z,101971.82
2019-06-26T06:01:24.953Z,101973.40
2019-06-26T06:03:59.967Z,101971.95
2019-06-26T06:06:41.533Z,101970.06
2019-06-26T06:09:07.546Z,101972.57
2019-06-26T06:11:39.569Z,101973.60
2019-06-26T06:14:11.558Z,101972.03
2019-06-26T06:16:47.783Z,101971.25
2019-06-26T06:19:21.594Z,101970.14
2019-06-26T06:21:53.601Z,101972.96
2019-06-26T06:24:25.907Z,101975.30
2019-06-26T06:26:57.945Z,101981.45
2019-06-26T06:29:30.895Z,101978.50
2019-06-26T06:32:02.984Z,101979.25
2019-06-26T06:34:35.037Z,101980.87
2019-06-26T06:37:17.137Z,101981.84
2019-06-26T06:39:49.197Z,101984.73
2019-06-26T06:42:21.437Z,101984.38
2019-06-26T06:44:53.475Z,101987.80
2019-06-26T06:47:25.705Z,101980.75
2019-06-26T06:49:57.968Z,101981.66
2019-06-26T06:52:30.187Z,101977.94
2019-06-26T06:55:02.607Z,101980.66
2019-06-26T06:57:34.727Z,101979.05
2019-06-26T07:00:08.404Z,101980.53
2019-06-26T07:02:42.405Z,101974.52
2019-06-26T07:05:15.838Z,101979.89
2019-06-26T07:07:47.795Z,101976.97
2019-06-26T07:10:20.692Z,101980.23
2019-06-26T07:12:53.016Z,101980.98
2019-06-26T07:15:25.220Z,101980.59
2019-06-26T07:17:57.242Z,101980.72
2019-06-26T07:20:29.218Z,101973.80
2019-06-26T07:23:01.604Z,101974.14
2019-06-26T07:25:33.561Z,101975.67
2019-06-26T07:28:05.647Z,101974.11
2019-06-26T07:30:38.065Z,101981.64
2019-06-26T07:33:10.365Z,101981.89
2019-06-26T07:35:42.759Z,101985.14
2019-06-26T07:38:14.780Z,101977.54
2019-06-26T07:40:46.770Z,101980.87
2019-06-26T07:43:18.826Z,101981.16
2019-06-26T07:45:50.866Z,101983.31
2019-06-26T07:48:23.366Z,101962.70
2019-06-26T07:50:55.487Z,101979.30
2019-06-26T07:53:27.528Z,101980.68
2019-06-26T07:55:59.898Z,101983.67
2019-06-26T07:58:31.878Z,101983.98
2019-06-26T08:01:03.929Z,101986.21
2019-06-26T08:03:35.983Z,101985.38
2019-06-26T08:06:08.050Z,101986.94
2019-06-26T08:08:40.243Z,101990.89
2019-06-26T08:11:12.546Z,101990.08
2019-06-26T08:13:44.506Z,101985.06
2019-06-26T08:16:16.892Z,101981.77
2019-06-26T08:18:48.980Z,101984.49
2019-06-26T08:21:20.989Z,101971.58
2019-06-26T08:23:53.101Z,101977.55
2019-06-26T08:26:25.394Z,101976.59
2019-06-26T08:28:57.769Z,101974.84
2019-06-26T08:31:29.805Z,101976.48
2019-06-26T08:34:01.849Z,101975.13
2019-06-26T08:36:33.868Z,101976.20
2019-06-26T08:39:07.707Z,101969.88
2019-06-26T08:41:39.724Z,101975.55
2019-06-26T08:44:12.058Z,101970.30
2019-06-26T08:46:44.072Z,101977.12
2019-06-26T08:49:25.579Z,101971.78
2019-06-26T08:51:49.986Z,101975.11
2019-06-26T08:54:22.067Z,101980.93
2019-06-26T08:56:54.128Z,101981.61
2019-06-26T08:59:26.261Z,101978.14
2019-06-26T09:01:58.490Z,101984.48
2019-06-26T09:04:30.743Z,101984.52
2019-06-26T09:07:02.797Z,101994.43
2019-06-26T09:09:34.868Z,101991.14
2019-06-26T09:12:06.884Z,101997.22
2019-06-26T09:14:38.874Z,101997.41
2019-06-26T09:17:11.787Z,101996.03
2019-06-26T09:19:43.822Z,101998.98
2019-06-26T09:22:16.106Z,102002.63
2019-06-26T09:24:48.408Z,102002.32
2019-06-26T09:27:20.487Z,102007.02
2019-06-26T09:29:52.537Z,102008.73
2019-06-26T09:32:24.661Z,102010.77
2019-06-26T09:34:56.684Z,102013.47
2019-06-26T09:37:28.703Z,102005.54
2019-06-26T09:40:00.803Z,102001.96
2019-06-26T09:42:32.787Z,102009.90
2019-06-26T09:45:08.240Z,102012.38
2019-06-26T09:47:40.931Z,102007.44
2019-06-26T09:50:15.570Z,102002.86
2019-06-26T09:52:47.994Z,102003.03
2019-06-26T09:55:20.356Z,101999.16
2019-06-26T09:57:53.085Z,101999.58
2019-06-26T10:00:26.330Z,102003.73
2019-06-26T10:02:58.743Z,102009.39
2019-06-26T10:05:32.346Z,102006.69
2019-06-26T10:08:04.357Z,102007.02
2019-06-26T10:10:36.564Z,102010.61
2019-06-26T10:13:08.681Z,102021.68
2019-06-26T10:15:41.038Z,102012.63
2019-06-26T10:18:13.445Z,102018.38
2019-06-26T10:20:45.790Z,102025.94
2019-06-26T10:23:18.051Z,102029.23
2019-06-26T10:25:50.429Z,102029.70
2019-06-26T10:28:22.458Z,102024.45
2019-06-26T10:30:57.436Z,102023.29
2019-06-26T10:33:29.496Z,102026.13
2019-06-26T10:36:03.309Z,102024.16
2019-06-26T10:38:35.351Z,102018.25
2019-06-26T10:41:07.722Z,102025.98
2019-06-26T10:43:39.867Z,102027.35
2019-06-26T10:46:12.260Z,102008.98
2019-06-26T10:48:44.745Z,102032.22
2019-06-26T10:51:17.110Z,102026.30
2019-06-26T10:53:49.269Z,102013.19
2019-06-26T10:56:21.478Z,102021.72
2019-06-26T10:58:53.507Z,102021.66
2019-06-26T11:01:27.715Z,102018.33
2019-06-26T11:04:00.091Z,102022.95
2019-06-26T11:06:36.999Z,102030.33
2019-06-26T11:09:09.067Z,102033.71
2019-06-26T11:11:41.033Z,102034.92
2019-06-26T11:14:13.161Z,102033.17
2019-06-26T11:16:45.098Z,102043.95
2019-06-26T11:19:17.398Z,102033.81
2019-06-26T11:21:49.753Z,102047.48
2019-06-26T11:24:21.990Z,102044.88
2019-06-26T11:26:54.055Z,102062.80
2019-06-26T11:29:26.389Z,102070.55
2019-06-26T11:31:58.734Z,102063.81
2019-06-26T11:34:31.039Z,102071.97
2019-06-26T11:37:04.628Z,102081.88
2019-06-26T11:39:37.106Z,102098.03
2019-06-26T11:42:09.354Z,102089.61
2019-06-26T11:44:41.733Z,102089.91
2019-06-26T11:47:13.814Z,102089.59
2019-06-26T11:49:58.971Z,102092.54
2019-06-26T11:52:19.931Z,102098.86
2019-06-26T11:55:02.176Z,102111.91
2019-06-26T11:57:26.233Z,102099.63
2019-06-26T11:59:58.311Z,102109.08
2019-06-26T12:02:30.689Z,102097.72
2019-06-26T12:05:02.837Z,102112.88
2019-06-26T12:07:34.932Z,102112.61
2019-06-26T12:10:09.761Z,102112.11
2019-06-26T12:12:41.887Z,102117.13
2019-06-26T12:15:16.627Z,102115.05
2019-06-26T12:17:48.918Z,102126.45
2019-06-26T12:20:21.846Z,102120.94
2019-06-26T12:22:53.808Z,102123.83
2019-06-26T12:25:26.105Z,102120.63
2019-06-26T12:27:58.862Z,102115.16
2019-06-26T12:30:31.496Z,102111.25
2019-06-26T12:33:03.915Z,102115.64
2019-06-26T12:35:36.094Z,102117.63
2019-06-26T12:38:08.069Z,102114.97
2019-06-26T12:40:40.325Z,102112.25
2019-06-26T12:43:12.792Z,102118.31
2019-06-26T12:45:44.786Z,102143.55
2019-06-26T12:48:16.828Z,102131.45
2019-06-26T12:50:53.614Z,102129.57
2019-06-26T12:53:25.652Z,102151.30
2019-06-26T12:55:57.593Z,102135.97
2019-06-26T12:58:29.593Z,102135.92
2019-06-26T13:01:01.607Z,102140.84
2019-06-26T13:03:35.287Z,102151.94
2019-06-26T13:06:07.700Z,102156.05
2019-06-26T13:08:39.780Z,102150.03
2019-06-26T13:11:12.443Z,102148.31
2019-06-26T13:13:58.380Z,102165.27
2019-06-26T13:16:18.574Z,102152.73
2019-06-26T13:18:50.643Z,102153.16
2019-06-26T13:21:23.547Z,102152.78
2019-06-26T13:23:56.418Z,102152.09
2019-06-26T13:26:28.505Z,102148.03
2019-06-26T13:29:00.546Z,102158.97
2019-06-26T13:31:33.401Z,102168.83
2019-06-26T13:34:05.710Z,102155.27
2019-06-26T13:36:38.778Z,102166.17
2019-06-26T13:39:11.040Z,102163.16
2019-06-26T13:41:43.879Z,102170.81
2019-06-26T13:44:16.389Z,102164.99
2019-06-26T13:46:48.372Z,102169.89
2019-06-26T13:49:20.421Z,102146.94
2019-06-26T13:51:55.178Z,102175.43
2019-06-26T13:54:29.478Z,102161.17
2019-06-26T13:57:01.675Z,102159.10
2019-06-26T13:59:33.657Z,102164.56
2019-06-26T14:02:05.764Z,102160.92
2019-06-26T14:04:37.803Z,102163.23
2019-06-26T14:07:10.061Z,102167.16
2019-06-26T14:09:42.989Z,102141.92
2019-06-26T14:12:18.948Z,102154.71
2019-06-26T14:14:57.387Z,102169.03
2019-06-26T14:17:23.357Z,102148.37
2019-06-26T14:19:56.558Z,102152.35
2019-06-26T14:22:28.628Z,102134.23
2019-06-26T14:25:01.095Z,102170.18
2019-06-26T14:27:33.044Z,102171.64
2019-06-26T14:30:09.314Z,102148.47
2019-06-26T14:32:45.404Z,102159.80
2019-06-26T14:35:18.458Z,102151.45
2019-06-26T14:37:52.613Z,102159.30
2019-06-26T14:40:26.213Z,102176.36
2019-06-26T14:42:58.546Z,102164.20
2019-06-26T14:45:34.915Z,102187.97
2019-06-26T14:48:06.904Z,102178.38
2019-06-26T14:50:39.771Z,102191.56
2019-06-26T14:53:11.789Z,102179.66
2019-06-26T14:55:44.140Z,102173.22
2019-06-26T14:58:16.091Z,102175.91
2019-06-26T15:00:48.542Z,102165.48
2019-06-26T15:03:20.640Z,102170.45
2019-06-26T15:05:52.601Z,102170.90
2019-06-26T15:08:24.708Z,102177.62
2019-06-26T15:10:56.758Z,102185.86
2019-06-26T15:13:29.542Z,102179.03
2019-06-26T15:16:01.959Z,102181.88
2019-06-26T15:18:34.280Z,102179.91
2019-06-26T15:21:06.307Z,102186.78
2019-06-26T15:23:41.243Z,102200.87
2019-06-26T15:26:13.484Z,102179.31
2019-06-26T15:28:47.612Z,102184.55
2019-06-26T15:31:19.708Z,102178.94
2019-06-26T15:33:51.716Z,102174.36
2019-06-26T15:36:24.198Z,102176.25
2019-06-26T15:38:59.116Z,102177.39
2019-06-26T15:41:30.244Z,102168.02
2019-06-26T15:44:04.995Z,102163.66
2019-06-26T15:46:37.097Z,102173.41
2019-06-26T15:49:09.146Z,102168.02
2019-06-26T15:51:41.109Z,102176.63
2019-06-26T15:54:14.052Z,102194.98
2019-06-26T15:56:47.235Z,102177.40
2019-06-26T15:59:19.540Z,102176.89
2019-06-26T16:01:52.650Z,102186.25
2019-06-26T16:04:25.587Z,102175.16
2019-06-26T16:06:57.630Z,102176.81
2019-06-26T16:09:29.691Z,102181.91
2019-06-26T16:12:01.711Z,102178.81
2019-06-26T16:14:34.087Z,102201.27
2019-06-26T16:17:11.048Z,102216.63
2019-06-26T16:19:43.097Z,102193.39
2019-06-26T16:22:27.789Z,102212.34
2019-06-26T16:24:48.816Z,102200.96
2019-06-26T16:27:20.777Z,102215.91
2019-06-26T16:29:52.761Z,102222.34
2019-06-26T16:32:24.869Z,102239.91
2019-06-26T16:34:56.973Z,102235.36
2019-06-26T16:37:29.123Z,102213.71
2019-06-26T16:40:01.797Z,102219.34
2019-06-26T16:42:34.326Z,102213.32
2019-06-26T16:45:08.163Z,102226.61
2019-06-26T16:47:40.195Z,102230.69
2019-06-26T16:50:13.466Z,102227.77
2019-06-26T16:52:49.570Z,102235.19
2019-06-26T16:55:19.626Z,102236.97
2019-06-26T16:57:54.249Z,102256.05
2019-06-26T17:00:26.067Z,102242.37
2019-06-26T17:02:58.074Z,102231.69
2019-06-26T17:05:30.533Z,102249.62
2019-06-26T17:08:02.787Z,102244.80
2019-06-26T17:10:34.760Z,102256.94
2019-06-26T17:13:07.382Z,102257.05
2019-06-26T17:15:41.373Z,102253.64
2019-06-26T17:18:13.363Z,102249.42
2019-06-26T17:20:45.928Z,102244.45
2019-06-26T17:23:17.967Z,102248.59
2019-06-26T17:25:50.054Z,102264.56
2019-06-26T17:28:22.018Z,102263.00
2019-06-26T17:30:54.219Z,102260.21
2019-06-26T17:33:27.123Z,102261.27
2019-06-26T17:36:04.754Z,102274.05
2019-06-26T17:38:37.638Z,102257.61
2019-06-26T17:41:13.303Z,102273.29
2019-06-26T17:43:51.822Z,102257.64
2019-06-26T17:46:23.892Z,102257.11
2019-06-26T17:48:55.933Z,102238.75
2019-06-26T17:51:28.314Z,102268.77
2019-06-26T17:54:01.057Z,102262.90
2019-06-26T17:56:33.908Z,102271.28
2019-06-26T17:59:06.956Z,102265.04
2019-06-26T18:01:40.609Z,102279.84
2019-06-26T18:04:16.356Z,102272.08
2019-06-26T18:06:48.944Z,102308.33
2019-06-26T18:09:22.115Z,102304.20
2019-06-26T18:11:57.220Z,102289.30
2019-06-26T18:14:32.392Z,102291.88
2019-06-26T18:17:21.152Z,102312.55
2019-06-26T18:19:40.633Z,102311.27
2019-06-26T18:22:13.278Z,102301.93
2019-06-26T18:24:50.660Z,102303.14
2019-06-26T18:27:24.563Z,102297.59
2019-06-26T18:29:57.843Z,102305.77
2019-06-26T18:32:30.454Z,102307.55
2019-06-26T18:35:02.626Z,102315.53
2019-06-26T18:37:35.948Z,102317.39
2019-06-26T18:40:10.974Z,102314.01
2019-06-26T18:42:43.237Z,102312.86
2019-06-26T18:45:15.676Z,102322.09
2019-06-26T18:47:47.615Z,102307.93
2019-06-26T18:50:20.597Z,102329.67
2019-06-26T18:52:52.854Z,102330.44
2019-06-26T18:55:25.972Z,102331.85
2019-06-26T18:57:58.256Z,102334.86
2019-06-26T19:00:30.686Z,102346.09
2019-06-26T19:03:02.920Z,102354.73
2019-06-26T19:05:34.924Z,102344.11
2019-06-26T19:08:10.005Z,102359.63
2019-06-26T19:10:44.597Z,102351.55
2019-06-26T19:13:20.119Z,102342.59
2019-06-26T19:15:50.633Z,102361.84
2019-06-26T19:18:22.594Z,102353.55
2019-06-26T19:20:54.630Z,102361.23
2019-06-26T19:23:26.897Z,102372.20
2019-06-26T19:25:58.908Z,102369.80
2019-06-26T19:28:31.214Z,102376.83
2019-06-26T19:31:03.279Z,102366.44
2019-06-26T19:33:36.405Z,102370.45
2019-06-26T19:36:08.341Z,102386.47
2019-06-26T19:38:40.387Z,102384.35
2019-06-26T19:41:12.370Z,102392.14
2019-06-26T19:43:44.475Z,102380.81
2019-06-26T19:46:16.511Z,102388.31
2019-06-26T19:48:48.612Z,102401.20
2019-06-26T19:51:20.579Z,102411.88
2019-06-26T19:53:52.540Z,102404.41
2019-06-26T19:56:24.633Z,102417.01
2019-06-26T19:58:56.972Z,102401.73
2019-06-26T20:01:29.022Z,102407.38
2019-06-26T20:04:01.007Z,102392.76
2019-06-26T20:06:32.959Z,102393.86
2019-06-26T20:09:06.878Z,102380.13
2019-06-26T20:11:41.255Z,102406.72
2019-06-26T20:14:13.310Z,102430.81
2019-06-26T20:16:45.347Z,102413.21
2019-06-26T20:19:17.430Z,102411.81
2019-06-26T20:21:49.438Z,102415.41
2019-06-26T20:24:43.347Z,102398.70
2019-06-26T20:27:05.335Z,102401.05
2019-06-26T20:29:37.375Z,102398.73
2019-06-26T20:32:09.448Z,102391.15
2019-06-26T20:34:41.471Z,102415.02
2019-06-26T20:37:13.461Z,102420.05
2019-06-26T20:39:45.549Z,102410.76
2019-06-26T20:42:17.594Z,102404.17
2019-06-26T20:44:51.725Z,102404.70
2019-06-26T20:47:24.089Z,102409.30
2019-06-26T20:49:56.177Z,102416.37
2019-06-26T20:52:28.229Z,102412.25
2019-06-26T20:55:02.411Z,102407.80
2019-06-26T20:57:33.894Z,102416.98
2019-06-26T21:00:08.887Z,102428.05
2019-06-26T21:02:41.321Z,102415.85
2019-06-26T21:05:13.783Z,102415.80
2019-06-26T21:07:45.731Z,102423.66
2019-06-26T21:10:18.262Z,102420.56
2019-06-26T21:12:50.401Z,102434.95
2019-06-26T21:15:23.150Z,102423.57
2019-06-26T21:17:55.307Z,102431.59
2019-06-26T21:20:27.466Z,102439.34
2019-06-26T21:23:01.231Z,102442.17
2019-06-26T21:25:37.153Z,102435.73
2019-06-26T21:28:11.170Z,102446.11
2019-06-26T21:30:43.217Z,102448.39
2019-06-26T21:33:19.146Z,102445.72
2019-06-26T21:35:51.418Z,102446.72
2019-06-26T21:38:23.378Z,102449.64
2019-06-26T21:40:55.353Z,102447.52
2019-06-26T21:43:27.323Z,102456.34
2019-06-26T21:45:59.529Z,102447.72
2019-06-26T21:48:31.534Z,102452.41
2019-06-26T21:51:06.674Z,102441.48
2019-06-26T21:53:41.813Z,102450.80
2019-06-26T21:56:15.468Z,102453.50
2019-06-26T21:58:47.427Z,102459.84
2019-06-26T22:01:19.400Z,102458.55
2019-06-26T22:03:51.896Z,102451.77
2019-06-26T22:06:25.960Z,102452.47
2019-06-26T22:08:58.054Z,102452.27
2019-06-26T22:11:30.207Z,102456.56
2019-06-26T22:14:02.322Z,102458.56
2019-06-26T22:16:34.282Z,102453.22
2019-06-26T22:19:06.361Z,102456.63
2019-06-26T22:21:38.357Z,102458.50
2019-06-26T22:24:10.514Z,102464.34
2019-06-26T22:26:43.131Z,102461.63
2019-06-26T22:29:15.091Z,102464.16
2019-06-26T22:31:47.494Z,102476.12
2019-06-26T22:34:19.593Z,102494.91
2019-06-26T22:36:52.352Z,102487.86
2019-06-26T22:39:24.569Z,102481.43
2019-06-26T22:41:56.602Z,102488.19
2019-06-26T22:44:28.853Z,102480.77
2019-06-26T22:47:00.847Z,102480.59
2019-06-26T22:49:32.889Z,102482.17
2019-06-26T22:52:04.989Z,102477.66
2019-06-26T22:54:36.930Z,102476.45
2019-06-26T22:57:08.958Z,102474.27
2019-06-26T22:59:44.609Z,102480.92
2019-06-26T23:02:16.720Z,102485.84
2019-06-26T23:04:48.696Z,102477.89
2019-06-26T23:07:20.792Z,102459.66
2019-06-26T23:09:52.834Z,102464.34
2019-06-26T23:12:25.137Z,102478.45
2019-06-26T23:14:57.181Z,102485.12
2019-06-26T23:17:29.147Z,102473.19
2019-06-26T23:20:01.118Z,102479.69
2019-06-26T23:22:33.129Z,102473.21
2019-06-26T23:25:06.929Z,102472.11
2019-06-26T23:27:39.029Z,102473.72
2019-06-26T23:30:21.802Z,102482.98
2019-06-26T23:32:54.029Z,102474.37
2019-06-26T23:35:26.023Z,102478.02
2019-06-26T23:37:57.985Z,102471.78
2019-06-26T23:40:30.053Z,102476.80
2019-06-26T23:43:02.018Z,102468.20
2019-06-26T23:45:33.990Z,102465.08
2019-06-26T23:48:05.985Z,102444.38
2019-06-26T23:50:37.934Z,102472.83
2019-06-26T23:53:10.212Z,102470.87
2019-06-26T23:55:42.193Z,102488.81
2019-06-26T23:58:14.146Z,102468.59
