createdAt,value
2024-05-09T00:01:48.817Z,5.93
2024-05-09T00:04:35.156Z,6.13
2024-05-09T00:07:21.517Z,5.47
2024-05-09T00:10:14.496Z,5.35
2024-05-09T00:13:08.629Z,7.25
2024-05-09T00:15:54.832Z,7.70
2024-05-09T00:18:41.456Z,6.97
2024-05-09T00:21:27.782Z,7.20
2024-05-09T00:24:14.373Z,7.80
2024-05-09T00:27:19.533Z,6.65
2024-05-09T00:30:07.440Z,6.20
2024-05-09T00:32:53.716Z,5.32
2024-05-09T00:35:41.369Z,5.18
2024-05-09T00:38:28.040Z,6.22
2024-05-09T00:41:17.135Z,7.25
2024-05-09T00:44:05.531Z,7.50
2024-05-09T00:46:55.238Z,6.55
2024-05-09T00:49:42.538Z,7.18
2024-05-09T00:52:29.279Z,5.80
2024-05-09T00:55:16.342Z,7.28
2024-05-09T00:58:02.938Z,4.97
2024-05-09T01:00:51.063Z,5.10
2024-05-09T01:03:37.792Z,6.10
2024-05-09T01:06:24.227Z,7.30
2024-05-09T01:09:10.733Z,5.97
2024-05-09T01:11:57.559Z,6.53
2024-05-09T01:14:43.790Z,6.57
2024-05-09T01:17:30.471Z,6.32
2024-05-09T01:20:22.855Z,8.00
2024-05-09T01:23:15.721Z,6.38
2024-05-09T01:26:02.777Z,5.75
2024-05-09T01:28:49.125Z,5.88
2024-05-09T01:31:35.720Z,5.72
2024-05-09T01:34:22.320Z,5.50
2024-05-09T01:37:08.812Z,6.15
2024-05-09T01:39:55.313Z,5.22
2024-05-09T01:42:41.886Z,5.25
2024-05-09T01:45:28.441Z,5.03
2024-05-09T01:48:15.062Z,5.80
2024-05-09T01:51:01.598Z,5.45
2024-05-09T01:53:48.215Z,5.10
2024-05-09T01:56:34.591Z,6.07
2024-05-09T01:59:20.896Z,6.35
2024-05-09T02:02:07.412Z,5.32
2024-05-09T02:04:53.937Z,5.53
2024-05-09T02:07:40.356Z,6.20
2024-05-09T02:10:32.333Z,6.15
2024-05-09T02:13:19.704Z,5.82
2024-05-09T02:16:06.204Z,5.18
2024-05-09T02:18:52.614Z,5.95
2024-05-09T02:21:40.371Z,6.63
2024-05-09T02:24:26.633Z,6.00
2024-05-09T02:27:13.145Z,5.80
2024-05-09T02:29:59.814Z,5.38
2024-05-09T02:32:46.461Z,5.13
2024-05-09T02:35:32.906Z,5.57
2024-05-09T02:38:19.088Z,5.43
2024-05-09T02:41:05.632Z,5.82
2024-05-09T02:43:52.155Z,5.28
2024-05-09T02:46:38.647Z,5.50
2024-05-09T02:49:25.393Z,5.75
2024-05-09T02:52:11.696Z,5.70
2024-05-09T02:54:57.654Z,5.75
2024-05-09T02:57:44.211Z,5.78
2024-05-09T03:00:38.172Z,6.45
2024-05-09T03:03:27.715Z,6.68
2024-05-09T03:06:14.204Z,5.80
2024-05-09T03:09:01.182Z,5.63
2024-05-09T03:11:47.657Z,5.30
2024-05-09T03:14:34.054Z,5.07
2024-05-09T03:17:20.753Z,5.18
2024-05-09T03:20:14.553Z,5.63
2024-05-09T03:23:10.059Z,5.40
2024-05-09T03:25:56.789Z,5.70
2024-05-09T03:28:43.735Z,5.63
2024-05-09T03:31:30.110Z,5.70
2024-05-09T03:34:16.778Z,6.10
2024-05-09T03:37:03.160Z,6.05
2024-05-09T03:39:49.843Z,6.00
2024-05-09T03:42:40.809Z,6.75
2024-05-09T03:45:27.436Z,5.35
2024-05-09T03:48:14.396Z,5.55
2024-05-09T03:51:01.282Z,6.47
2024-05-09T03:53:47.738Z,5.20
2024-05-09T03:56:34.473Z,5.72
2024-05-09T03:59:20.979Z,5.53
2024-05-09T04:02:07.705Z,5.93
2024-05-09T04:04:55.257Z,6.18
2024-05-09T04:07:45.120Z,5.53
2024-05-09T04:10:33.991Z,5.28
2024-05-09T04:13:21.261Z,5.82
2024-05-09T04:16:08.866Z,6.57
2024-05-09T04:18:55.559Z,6.47
2024-05-09T04:21:42.089Z,6.40
2024-05-09T04:24:28.656Z,7.07
2024-05-09T04:27:15.062Z,7.68
2024-05-09T04:30:01.626Z,6.95
2024-05-09T04:32:48.289Z,8.07
2024-05-09T04:35:34.642Z,7.32
2024-05-09T04:38:21.557Z,6.85
2024-05-09T04:41:07.547Z,7.82
2024-05-09T04:43:53.959Z,6.78
2024-05-09T04:46:40.777Z,7.53
2024-05-09T04:49:27.193Z,6.93
2024-05-09T04:52:13.461Z,5.68
2024-05-09T04:54:59.862Z,6.00
2024-05-09T04:57:46.449Z,5.72
2024-05-09T05:00:37.044Z,5.53
2024-05-09T05:03:25.356Z,5.43
2024-05-09T05:06:12.825Z,5.40
2024-05-09T05:08:59.284Z,7.15
2024-05-09T05:11:46.257Z,6.22
2024-05-09T05:14:32.564Z,5.38
2024-05-09T05:17:18.997Z,5.55
2024-05-09T05:20:07.102Z,6.97
2024-05-09T05:22:55.157Z,6.20
2024-05-09T05:25:42.210Z,6.03
2024-05-09T05:28:28.465Z,7.95
2024-05-09T05:31:18.162Z,7.68
2024-05-09T05:34:04.801Z,5.18
2024-05-09T05:36:51.318Z,5.13
2024-05-09T05:39:37.754Z,6.05
2024-05-09T05:42:24.156Z,5.28
2024-05-09T05:45:10.703Z,4.30
2024-05-09T05:47:57.750Z,4.30
2024-05-09T05:50:44.269Z,5.32
2024-05-09T05:53:30.496Z,4.35
2024-05-09T05:56:17.010Z,4.68
2024-05-09T05:59:03.608Z,4.22
2024-05-09T06:01:50.199Z,3.75
2024-05-09T06:04:36.960Z,3.45
2024-05-09T06:07:23.231Z,4.07
2024-05-09T06:10:17.266Z,3.58
2024-05-09T06:13:07.817Z,4.15
2024-05-09T06:15:54.569Z,4.03
2024-05-09T06:18:41.266Z,3.78
2024-05-09T06:21:27.744Z,3.40
2024-05-09T06:24:14.165Z,4.75
2024-05-09T06:27:01.218Z,4.57
2024-05-09T06:29:47.537Z,3.95
2024-05-09T06:32:34.228Z,3.88
2024-05-09T06:35:20.520Z,3.88
2024-05-09T06:38:09.251Z,3.35
2024-05-09T06:40:56.335Z,3.55
2024-05-09T06:43:42.966Z,3.42
2024-05-09T06:46:29.610Z,3.80
2024-05-09T06:49:16.255Z,3.58
2024-05-09T06:52:02.222Z,3.05
2024-05-09T06:54:48.514Z,2.97
2024-05-09T06:57:34.945Z,3.15
2024-05-09T07:00:27.580Z,2.85
2024-05-09T07:03:21.617Z,3.17
2024-05-09T07:06:08.300Z,2.70
2024-05-09T07:08:54.695Z,2.70
2024-05-09T07:11:41.363Z,2.80
2024-05-09T07:14:27.971Z,2.22
2024-05-09T07:17:14.629Z,3.47
2024-05-09T07:20:00.904Z,2.92
2024-05-09T07:22:46.654Z,2.85
2024-05-09T07:25:32.776Z,2.80
2024-05-09T07:28:21.387Z,2.90
2024-05-09T07:31:07.635Z,2.75
2024-05-09T07:33:54.006Z,2.60
2024-05-09T07:36:40.142Z,2.00
2024-05-09T07:39:26.133Z,2.58
2024-05-09T07:42:12.248Z,2.67
2024-05-09T07:45:14.761Z,2.28
2024-05-09T07:52:38.154Z,2.35
2024-05-09T07:54:01.393Z,2.67
2024-05-09T07:56:47.963Z,3.58
2024-05-09T07:59:37.847Z,2.30
2024-05-09T08:02:23.986Z,2.22
2024-05-09T08:05:10.055Z,2.58
2024-05-09T08:07:56.741Z,2.88
2024-05-09T08:10:43.150Z,2.88
2024-05-09T08:13:29.054Z,2.22
2024-05-09T08:16:15.326Z,2.47
2024-05-09T08:19:01.621Z,2.50
2024-05-09T08:21:48.136Z,2.20
2024-05-09T08:24:35.677Z,2.33
2024-05-09T08:27:21.594Z,4.65
2024-05-09T08:30:10.234Z,3.97
2024-05-09T08:32:58.799Z,3.83
2024-05-09T08:35:44.693Z,2.60
2024-05-09T08:38:31.050Z,4.00
2024-05-09T08:41:17.024Z,4.28
2024-05-09T08:44:03.421Z,2.88
2024-05-09T08:46:51.928Z,3.53
2024-05-09T08:49:40.795Z,4.28
2024-05-09T08:52:28.972Z,2.73
2024-05-09T08:55:15.519Z,2.60
2024-05-09T08:58:02.821Z,3.45
2024-05-09T09:00:49.791Z,3.45
2024-05-09T09:03:37.826Z,2.28
2024-05-09T09:06:25.171Z,3.15
2024-05-09T09:09:12.571Z,3.05
2024-05-09T09:11:58.607Z,3.67
2024-05-09T09:14:45.449Z,2.97
2024-05-09T09:17:31.407Z,2.80
2024-05-09T09:20:23.235Z,2.88
2024-05-09T09:23:15.557Z,2.50
2024-05-09T09:26:01.866Z,2.53
2024-05-09T09:28:48.010Z,2.33
2024-05-09T09:31:34.104Z,3.53
2024-05-09T09:34:20.448Z,3.08
2024-05-09T09:37:08.687Z,2.50
2024-05-09T09:39:55.319Z,2.30
2024-05-09T09:42:43.374Z,3.40
2024-05-09T09:45:29.938Z,4.32
2024-05-09T09:48:17.154Z,4.75
2024-05-09T09:51:03.940Z,4.43
2024-05-09T09:53:50.806Z,5.05
2024-05-09T09:56:39.947Z,3.10
2024-05-09T09:59:26.461Z,5.05
2024-05-09T10:02:13.979Z,4.13
2024-05-09T10:05:01.230Z,6.40
2024-05-09T10:07:47.820Z,7.53
2024-05-09T10:10:36.565Z,4.57
2024-05-09T10:13:33.865Z,4.60
2024-05-09T10:16:23.161Z,4.25
2024-05-09T10:19:09.077Z,4.85
2024-05-09T10:22:02.306Z,4.25
2024-05-09T10:24:53.394Z,6.45
2024-05-09T10:27:39.670Z,7.63
2024-05-09T10:30:33.834Z,4.35
2024-05-09T10:33:21.984Z,6.07
2024-05-09T10:36:14.749Z,5.53
2024-05-09T10:39:00.831Z,3.90
2024-05-09T10:41:46.708Z,3.38
2024-05-09T10:44:38.178Z,3.95
2024-05-09T10:47:25.951Z,3.95
2024-05-09T10:50:22.032Z,2.80
2024-05-09T10:53:11.536Z,3.00
2024-05-09T10:56:01.616Z,5.35
2024-05-09T10:58:48.267Z,4.00
2024-05-09T11:01:34.321Z,4.80
2024-05-09T11:04:20.517Z,5.80
2024-05-09T11:07:15.097Z,8.23
2024-05-09T11:10:01.704Z,10.10
2024-05-09T11:12:48.025Z,9.05
2024-05-09T11:15:43.032Z,8.65
2024-05-09T11:18:35.014Z,8.95
2024-05-09T11:21:24.366Z,7.05
2024-05-09T11:24:11.726Z,5.82
2024-05-09T11:26:58.687Z,4.88
2024-05-09T11:29:46.092Z,5.57
2024-05-09T11:32:32.715Z,4.90
2024-05-09T11:35:18.945Z,5.93
2024-05-09T11:38:05.666Z,4.15
2024-05-09T11:40:51.838Z,5.55
2024-05-09T11:43:37.929Z,5.28
2024-05-09T11:46:24.539Z,5.43
2024-05-09T11:49:11.003Z,5.53
2024-05-09T11:51:57.490Z,4.90
2024-05-09T11:54:43.388Z,9.50
2024-05-09T11:57:30.434Z,5.90
2024-05-09T12:00:24.577Z,3.50
2024-05-09T12:03:15.099Z,3.35
2024-05-09T12:06:01.410Z,4.32
2024-05-09T12:08:47.920Z,4.43
2024-05-09T12:11:34.273Z,8.10
2024-05-09T12:14:20.693Z,7.65
2024-05-09T12:17:07.025Z,7.18
2024-05-09T12:19:52.963Z,7.22
2024-05-09T12:22:39.018Z,8.38
2024-05-09T12:25:24.981Z,10.02
2024-05-09T12:28:11.081Z,7.95
2024-05-09T12:30:57.100Z,6.03
2024-05-09T12:33:42.864Z,7.28
2024-05-09T12:36:30.718Z,5.00
2024-05-09T12:39:16.566Z,6.10
2024-05-09T12:42:02.503Z,5.68
2024-05-09T12:44:48.930Z,7.55
2024-05-09T12:47:35.244Z,3.95
2024-05-09T12:50:29.189Z,6.30
2024-05-09T12:53:18.280Z,7.93
2024-05-09T12:56:05.480Z,6.35
2024-05-09T12:58:52.137Z,8.55
2024-05-09T13:01:38.209Z,6.53
2024-05-09T13:04:24.890Z,5.82
2024-05-09T13:07:10.919Z,4.90
2024-05-09T13:09:56.824Z,5.07
2024-05-09T13:12:43.106Z,5.53
2024-05-09T13:15:31.422Z,7.65
2024-05-09T13:18:17.324Z,5.35
2024-05-09T13:21:03.125Z,11.80
2024-05-09T13:23:49.227Z,5.82
2024-05-09T13:26:35.036Z,8.48
2024-05-09T13:29:21.038Z,8.15
2024-05-09T13:32:07.223Z,7.60
2024-05-09T13:34:53.103Z,4.90
2024-05-09T13:37:39.033Z,10.55
2024-05-09T13:40:32.214Z,6.25
2024-05-09T13:43:22.855Z,5.80
2024-05-09T13:46:08.907Z,4.47
2024-05-09T13:48:54.988Z,6.13
2024-05-09T13:51:41.395Z,11.18
2024-05-09T13:54:27.159Z,15.10
2024-05-09T13:57:13.220Z,15.02
2024-05-09T13:59:59.190Z,13.13
2024-05-09T14:02:45.659Z,15.52
2024-05-09T14:05:31.614Z,14.70
2024-05-09T14:08:19.443Z,13.02
2024-05-09T14:11:05.483Z,12.85
2024-05-09T14:13:51.627Z,16.33
2024-05-09T14:16:38.954Z,11.35
2024-05-09T14:19:25.090Z,11.02
2024-05-09T14:22:11.279Z,8.82
2024-05-09T14:24:57.540Z,18.38
2024-05-09T14:27:43.720Z,12.20
2024-05-09T14:30:36.225Z,11.10
2024-05-09T14:33:26.837Z,10.27
2024-05-09T14:36:13.297Z,17.55
2024-05-09T14:38:59.460Z,17.67
2024-05-09T14:41:46.618Z,13.93
2024-05-09T14:44:32.729Z,12.57
2024-05-09T14:47:18.663Z,10.45
2024-05-09T14:50:06.752Z,16.15
2024-05-09T14:52:53.063Z,15.13
2024-05-09T14:55:40.931Z,17.77
2024-05-09T14:58:27.708Z,12.15
2024-05-09T15:01:13.839Z,9.73
2024-05-09T15:03:59.750Z,10.93
2024-05-09T15:06:45.760Z,9.73
2024-05-09T15:09:38.223Z,7.28
2024-05-09T15:12:24.367Z,8.05
2024-05-09T15:15:10.075Z,6.53
2024-05-09T15:17:56.222Z,6.25
2024-05-09T15:20:44.759Z,7.72
2024-05-09T15:23:31.094Z,6.30
2024-05-09T15:26:17.057Z,6.28
2024-05-09T15:29:03.200Z,10.20
2024-05-09T15:31:49.047Z,8.40
2024-05-09T15:34:34.963Z,5.65
2024-05-09T15:37:20.928Z,6.03
2024-05-09T15:40:15.100Z,5.40
2024-05-09T15:43:09.334Z,8.02
2024-05-09T15:45:56.631Z,9.32
2024-05-09T15:48:44.767Z,11.77
2024-05-09T15:51:31.213Z,7.45
2024-05-09T15:54:17.058Z,7.97
2024-05-09T15:57:02.799Z,9.60
2024-05-09T15:59:48.891Z,8.25
2024-05-09T16:02:35.003Z,7.45
2024-05-09T16:05:21.506Z,7.30
2024-05-09T16:08:08.503Z,6.68
2024-05-09T16:10:54.879Z,4.80
2024-05-09T16:13:41.168Z,5.70
2024-05-09T16:16:27.605Z,4.78
2024-05-09T16:19:13.845Z,7.15
2024-05-09T16:22:00.330Z,5.03
2024-05-09T16:24:46.703Z,6.00
2024-05-09T16:27:32.562Z,4.78
2024-05-09T16:30:24.925Z,7.68
2024-05-09T16:33:23.716Z,6.45
2024-05-09T16:36:10.242Z,6.57
2024-05-09T16:38:57.676Z,5.95
2024-05-09T16:41:43.681Z,5.28
2024-05-09T16:44:30.014Z,5.25
2024-05-09T16:47:16.578Z,5.65
2024-05-09T16:50:03.724Z,7.15
2024-05-09T16:52:49.834Z,6.18
2024-05-09T16:55:36.596Z,6.32
2024-05-09T16:58:22.778Z,4.78
2024-05-09T17:01:08.635Z,5.38
2024-05-09T17:03:54.936Z,6.22
2024-05-09T17:06:41.430Z,5.63
2024-05-09T17:09:27.121Z,5.82
2024-05-09T17:12:13.140Z,4.97
2024-05-09T17:14:58.970Z,5.82
2024-05-09T17:17:45.015Z,6.43
2024-05-09T17:20:34.634Z,6.57
2024-05-09T17:26:08.906Z,6.40
2024-05-09T17:28:54.659Z,9.63
2024-05-09T17:31:40.649Z,11.02
2024-05-09T17:34:27.017Z,9.52
2024-05-09T17:37:13.216Z,9.25
2024-05-09T17:39:59.497Z,10.45
2024-05-09T17:42:45.200Z,10.20
2024-05-09T17:45:31.449Z,9.10
2024-05-09T17:48:17.731Z,10.55
2024-05-09T17:51:03.923Z,11.80
2024-05-09T17:53:49.777Z,11.20
2024-05-09T17:56:35.792Z,13.63
2024-05-09T17:59:21.745Z,11.63
2024-05-09T18:02:07.863Z,9.80
2024-05-09T18:04:54.351Z,12.55
2024-05-09T18:07:40.775Z,9.05
2024-05-09T18:10:33.700Z,10.82
2024-05-09T18:13:23.875Z,12.18
2024-05-09T18:16:10.435Z,9.98
2024-05-09T18:18:57.504Z,10.65
2024-05-09T18:21:44.036Z,11.63
2024-05-09T18:24:30.538Z,9.68
2024-05-09T18:27:17.238Z,11.00
2024-05-09T18:30:07.100Z,10.48
2024-05-09T18:32:53.711Z,10.05
2024-05-09T18:35:39.892Z,9.95
2024-05-09T18:38:27.009Z,7.90
2024-05-09T18:41:13.404Z,8.88
2024-05-09T18:43:59.835Z,10.10
2024-05-09T18:46:46.177Z,10.85
2024-05-09T18:49:32.559Z,10.20
2024-05-09T18:52:18.848Z,8.43
2024-05-09T18:55:05.708Z,7.82
2024-05-09T18:57:51.941Z,8.73
2024-05-09T19:00:41.326Z,8.93
2024-05-09T19:03:30.209Z,7.43
2024-05-09T19:06:16.263Z,7.50
2024-05-09T19:09:02.774Z,6.43
2024-05-09T19:11:48.790Z,6.32
2024-05-09T19:14:34.763Z,5.60
2024-05-09T19:17:20.730Z,8.30
2024-05-09T19:20:09.147Z,5.45
2024-05-09T19:22:57.564Z,5.32
2024-05-09T19:25:43.711Z,6.80
2024-05-09T19:28:30.086Z,7.63
2024-05-09T19:31:16.599Z,9.35
2024-05-09T19:34:02.927Z,7.13
2024-05-09T19:36:49.417Z,8.48
2024-05-09T19:39:35.764Z,6.13
2024-05-09T19:42:21.898Z,6.07
2024-05-09T19:45:08.332Z,5.57
2024-05-09T19:47:55.044Z,4.72
2024-05-09T19:50:44.073Z,5.18
2024-05-09T19:53:31.689Z,4.43
2024-05-09T19:56:18.035Z,5.65
2024-05-09T19:59:04.449Z,7.97
2024-05-09T20:01:50.932Z,8.00
2024-05-09T20:04:37.517Z,8.18
2024-05-09T20:07:23.788Z,9.02
2024-05-09T20:10:16.647Z,6.40
2024-05-09T20:13:10.007Z,6.53
2024-05-09T20:15:56.507Z,11.45
2024-05-09T20:18:43.092Z,11.75
2024-05-09T20:21:29.472Z,11.52
2024-05-09T20:24:15.923Z,9.30
2024-05-09T20:27:02.738Z,8.77
2024-05-09T20:29:49.437Z,6.75
2024-05-09T20:32:36.016Z,6.65
2024-05-09T20:35:22.412Z,5.75
2024-05-09T20:38:08.923Z,6.28
2024-05-09T20:40:55.461Z,8.60
2024-05-09T20:43:41.748Z,7.38
2024-05-09T20:46:27.781Z,6.68
2024-05-09T20:49:14.162Z,10.88
2024-05-09T20:52:00.655Z,10.68
2024-05-09T20:54:47.127Z,11.13
2024-05-09T20:57:33.615Z,11.10
2024-05-09T21:00:26.153Z,14.40
2024-05-09T21:03:20.822Z,12.63
2024-05-09T21:06:07.308Z,14.30
2024-05-09T21:08:53.782Z,11.73
2024-05-09T21:11:40.291Z,10.73
2024-05-09T21:14:26.726Z,14.68
2024-05-09T21:17:13.686Z,10.48
2024-05-09T21:19:59.913Z,10.73
2024-05-09T21:22:46.470Z,9.32
2024-05-09T21:25:33.027Z,10.20
2024-05-09T21:28:19.593Z,8.55
2024-05-09T21:31:05.971Z,8.60
2024-05-09T21:33:52.565Z,8.50
2024-05-09T21:36:38.807Z,7.25
2024-05-09T21:39:25.386Z,8.50
2024-05-09T21:42:12.097Z,8.80
2024-05-09T21:44:58.386Z,8.38
2024-05-09T21:47:44.894Z,10.45
2024-05-09T21:50:37.177Z,8.35
2024-05-09T21:53:27.177Z,10.02
2024-05-09T21:56:13.632Z,12.13
2024-05-09T21:59:00.061Z,11.57
2024-05-09T22:01:46.969Z,13.23
2024-05-09T22:04:33.152Z,9.77
2024-05-09T22:07:19.607Z,9.05
2024-05-09T22:10:12.782Z,9.93
2024-05-09T22:13:06.900Z,10.68
2024-05-09T22:15:53.302Z,8.50
2024-05-09T22:18:40.030Z,14.45
2024-05-09T22:21:26.364Z,12.85
2024-05-09T22:24:12.831Z,11.85
2024-05-09T22:26:59.322Z,13.10
2024-05-09T22:29:45.840Z,16.70
2024-05-09T22:32:32.419Z,14.48
2024-05-09T22:35:18.763Z,13.93
2024-05-09T22:38:05.389Z,17.15
2024-05-09T22:40:52.230Z,16.40
2024-05-09T22:43:38.362Z,17.35
2024-05-09T22:46:24.943Z,16.77
2024-05-09T22:49:11.515Z,18.10
2024-05-09T22:51:57.701Z,18.50
2024-05-09T22:54:45.047Z,17.48
2024-05-09T22:57:31.069Z,19.35
2024-05-09T23:00:21.669Z,20.17
2024-05-09T23:03:11.860Z,22.88
2024-05-09T23:05:57.540Z,18.92
2024-05-09T23:08:43.394Z,17.48
2024-05-09T23:11:29.406Z,18.17
2024-05-09T23:14:15.360Z,16.77
2024-05-09T23:17:01.618Z,18.88
2024-05-09T23:19:47.992Z,18.08
2024-05-09T23:22:34.496Z,18.13
2024-05-09T23:25:20.764Z,17.92
2024-05-09T23:28:06.956Z,16.17
2024-05-09T23:30:53.509Z,16.95
2024-05-09T23:33:46.014Z,16.55
2024-05-09T23:36:33.087Z,14.70
2024-05-09T23:39:19.300Z,15.48
2024-05-09T23:42:06.036Z,15.55
2024-05-09T23:44:53.591Z,13.00
2024-05-09T23:47:39.655Z,14.60
2024-05-09T23:50:33.586Z,14.55
2024-05-09T23:53:22.529Z,15.27
2024-05-09T23:56:08.620Z,13.95
2024-05-09T23:58:54.793Z,15.07
