createdAt,value
2023-02-14T00:00:04.624Z,23.45
2023-02-14T00:02:31.628Z,23.23
2023-02-14T00:04:58.416Z,22.89
2023-02-14T00:07:25.536Z,24.35
2023-02-14T00:09:52.162Z,24.63
2023-02-14T00:12:18.788Z,24.87
2023-02-14T00:14:45.447Z,24.90
2023-02-14T00:17:12.348Z,24.85
2023-02-14T00:19:39.006Z,24.20
2023-02-14T00:22:05.730Z,23.18
2023-02-14T00:24:32.479Z,23.10
2023-02-14T00:26:59.124Z,22.63
2023-02-14T00:29:28.300Z,22.51
2023-02-14T00:31:55.308Z,22.74
2023-02-14T00:34:21.952Z,22.94
2023-02-14T00:36:48.714Z,22.48
2023-02-14T00:39:15.896Z,22.23
2023-02-14T00:41:42.671Z,21.69
2023-02-14T00:44:09.708Z,22.75
2023-02-14T00:46:36.335Z,22.88
2023-02-14T00:49:02.967Z,22.45
2023-02-14T00:51:29.940Z,22.39
2023-02-14T00:53:56.596Z,22.76
2023-02-14T00:56:23.417Z,23.40
2023-02-14T00:58:50.234Z,22.11
2023-02-14T01:01:16.945Z,21.66
2023-02-14T01:03:43.792Z,23.34
2023-02-14T01:06:10.448Z,24.74
2023-02-14T01:08:37.152Z,24.17
2023-02-14T01:11:20.527Z,23.85
2023-02-14T01:13:47.940Z,23.21
2023-02-14T01:16:16.749Z,22.98
2023-02-14T01:18:43.394Z,22.32
2023-02-14T01:21:25.096Z,22.11
2023-02-14T01:23:53.383Z,21.92
2023-02-14T01:26:20.366Z,21.53
2023-02-14T01:28:47.278Z,21.92
2023-02-14T01:31:24.759Z,21.43
2023-02-14T01:33:51.693Z,21.88
2023-02-14T01:36:23.082Z,20.94
2023-02-14T01:38:57.673Z,21.20
2023-02-14T01:41:24.703Z,21.40
2023-02-14T01:44:02.930Z,22.15
2023-02-14T01:46:31.600Z,22.91
2023-02-14T01:49:14.500Z,23.18
2023-02-14T01:51:48.910Z,21.95
2023-02-14T01:54:15.536Z,22.68
2023-02-14T01:56:50.085Z,24.58
2023-02-14T01:59:18.932Z,23.24
2023-02-14T02:01:45.994Z,24.04
2023-02-14T02:04:17.702Z,24.27
2023-02-14T02:06:51.144Z,24.73
2023-02-14T02:09:33.609Z,25.03
2023-02-14T02:12:01.241Z,24.85
2023-02-14T02:14:27.955Z,24.39
2023-02-14T02:17:28.722Z,23.92
2023-02-14T02:20:17.325Z,23.97
2023-02-14T02:23:02.590Z,23.70
2023-02-14T02:25:50.979Z,22.75
2023-02-14T02:28:26.909Z,21.35
2023-02-14T02:30:56.579Z,23.10
2023-02-14T02:33:45.204Z,24.02
2023-02-14T02:36:36.617Z,23.65
2023-02-14T02:39:03.160Z,24.11
2023-02-14T02:41:48.099Z,22.29
2023-02-14T02:44:45.826Z,22.58
2023-02-14T02:47:32.214Z,25.21
2023-02-14T02:50:19.850Z,25.26
2023-02-14T02:53:07.638Z,25.94
2023-02-14T02:55:54.158Z,23.00
2023-02-14T02:58:20.817Z,20.44
2023-02-14T03:00:47.441Z,20.34
2023-02-14T03:03:14.073Z,20.41
2023-02-14T03:05:40.781Z,21.22
2023-02-14T03:08:07.404Z,22.22
2023-02-14T03:10:36.307Z,22.31
2023-02-14T03:13:24.591Z,22.71
2023-02-14T03:16:16.206Z,22.97
2023-02-14T03:18:44.588Z,22.15
2023-02-14T03:21:28.877Z,21.29
2023-02-14T03:24:17.208Z,22.02
2023-02-14T03:27:03.068Z,22.02
2023-02-14T03:29:47.907Z,22.45
2023-02-14T03:32:38.970Z,21.68
2023-02-14T03:35:20.293Z,20.98
2023-02-14T03:38:00.842Z,21.57
2023-02-14T03:40:41.981Z,22.82
2023-02-14T03:43:19.421Z,24.14
2023-02-14T03:45:52.327Z,23.57
2023-02-14T03:48:19.676Z,24.16
2023-02-14T03:50:46.632Z,23.91
2023-02-14T03:53:13.289Z,24.09
2023-02-14T03:56:22.281Z,24.27
2023-02-14T03:58:51.055Z,24.49
2023-02-14T04:01:37.050Z,25.50
2023-02-14T04:04:04.746Z,24.35
2023-02-14T04:06:31.397Z,23.68
2023-02-14T04:08:58.122Z,23.17
2023-02-14T04:11:24.871Z,23.38
2023-02-14T04:13:51.568Z,23.23
2023-02-14T04:16:18.289Z,23.90
2023-02-14T04:18:44.973Z,24.74
2023-02-14T04:21:11.603Z,24.57
2023-02-14T04:23:38.341Z,24.31
2023-02-14T04:26:05.037Z,26.08
2023-02-14T04:28:31.836Z,25.80
2023-02-14T04:31:02.189Z,26.13
2023-02-14T04:33:29.277Z,26.40
2023-02-14T04:35:55.932Z,26.27
2023-02-14T04:38:22.682Z,24.89
2023-02-14T04:40:49.860Z,24.33
2023-02-14T04:43:16.504Z,24.61
2023-02-14T04:45:43.172Z,25.66
2023-02-14T04:48:09.930Z,25.25
2023-02-14T04:50:36.603Z,25.39
2023-02-14T04:53:03.265Z,25.86
2023-02-14T04:55:29.935Z,25.13
2023-02-14T04:57:56.866Z,24.69
2023-02-14T05:00:23.526Z,25.37
2023-02-14T05:02:50.167Z,25.28
2023-02-14T05:05:16.829Z,25.02
2023-02-14T05:07:43.492Z,23.99
2023-02-14T05:10:10.530Z,22.90
2023-02-14T05:12:37.167Z,22.42
2023-02-14T05:15:03.877Z,22.74
2023-02-14T05:17:30.525Z,21.88
2023-02-14T05:19:57.166Z,21.15
2023-02-14T05:22:23.817Z,22.17
2023-02-14T05:24:50.488Z,24.01
2023-02-14T05:27:17.129Z,25.20
2023-02-14T05:29:43.774Z,24.95
2023-02-14T05:32:10.499Z,23.66
2023-02-14T05:34:37.190Z,23.48
2023-02-14T05:37:03.825Z,26.52
2023-02-14T05:39:30.507Z,25.98
2023-02-14T05:41:59.266Z,25.21
2023-02-14T05:44:26.092Z,26.18
2023-02-14T05:46:52.774Z,25.36
2023-02-14T05:49:19.438Z,23.81
2023-02-14T05:51:46.093Z,23.98
2023-02-14T05:54:12.750Z,23.09
2023-02-14T05:56:39.387Z,22.80
2023-02-14T05:59:06.038Z,21.99
2023-02-14T06:01:32.704Z,22.17
2023-02-14T06:03:59.442Z,24.97
2023-02-14T06:06:26.134Z,23.60
2023-02-14T06:08:52.758Z,22.38
2023-02-14T06:11:19.451Z,21.42
2023-02-14T06:13:46.203Z,22.10
2023-02-14T06:16:12.924Z,21.69
2023-02-14T06:18:39.583Z,23.45
2023-02-14T06:21:06.364Z,24.10
2023-02-14T06:23:33.008Z,24.17
2023-02-14T06:25:59.659Z,21.83
2023-02-14T06:28:26.296Z,19.71
2023-02-14T06:30:52.999Z,18.71
2023-02-14T06:33:19.703Z,18.82
2023-02-14T06:35:46.335Z,18.77
2023-02-14T06:38:12.990Z,17.46
2023-02-14T06:40:39.642Z,16.93
2023-02-14T06:43:06.292Z,16.91
2023-02-14T06:45:32.966Z,18.03
2023-02-14T06:47:59.619Z,18.67
2023-02-14T06:50:26.266Z,18.35
2023-02-14T06:52:52.916Z,17.50
2023-02-14T06:55:19.554Z,17.11
2023-02-14T06:57:46.211Z,15.73
2023-02-14T07:00:13.182Z,15.47
2023-02-14T07:02:39.879Z,15.53
2023-02-14T07:05:06.768Z,16.22
2023-02-14T07:07:33.420Z,16.70
2023-02-14T07:10:03.762Z,16.32
2023-02-14T07:12:30.418Z,16.24
2023-02-14T07:14:57.099Z,16.24
2023-02-14T07:17:23.766Z,16.23
2023-02-14T07:19:50.388Z,16.64
2023-02-14T07:22:17.073Z,16.60
2023-02-14T07:24:43.736Z,15.65
2023-02-14T07:27:10.393Z,14.92
2023-02-14T07:29:37.050Z,16.93
2023-02-14T07:32:03.841Z,16.94
2023-02-14T07:34:30.582Z,16.05
2023-02-14T07:36:57.218Z,15.02
2023-02-14T07:39:23.846Z,14.85
2023-02-14T07:41:50.500Z,14.21
2023-02-14T07:44:17.158Z,16.60
2023-02-14T07:46:43.806Z,17.93
2023-02-14T07:49:10.464Z,18.02
2023-02-14T07:51:37.181Z,16.23
2023-02-14T07:54:03.855Z,16.60
2023-02-14T07:56:30.518Z,15.98
2023-02-14T07:58:57.242Z,15.63
2023-02-14T08:01:23.946Z,16.19
2023-02-14T08:03:50.596Z,16.72
2023-02-14T08:06:17.783Z,16.35
2023-02-14T08:08:44.518Z,18.20
2023-02-14T08:11:11.170Z,19.45
2023-02-14T08:13:37.847Z,20.22
2023-02-14T08:16:04.576Z,21.07
2023-02-14T08:18:40.773Z,21.61
2023-02-14T08:21:08.506Z,22.44
2023-02-14T08:23:35.150Z,24.62
2023-02-14T08:26:01.779Z,24.51
2023-02-14T08:28:28.427Z,25.86
2023-02-14T08:30:55.178Z,28.43
2023-02-14T08:33:21.861Z,29.71
2023-02-14T08:35:48.553Z,29.97
2023-02-14T08:38:15.180Z,30.85
2023-02-14T08:40:41.850Z,31.72
2023-02-14T08:43:08.502Z,31.85
2023-02-14T08:45:35.249Z,29.90
2023-02-14T08:48:05.904Z,28.25
2023-02-14T08:50:32.799Z,28.31
2023-02-14T08:52:59.489Z,28.02
2023-02-14T08:55:26.147Z,28.22
2023-02-14T08:57:54.533Z,28.20
2023-02-14T09:00:21.558Z,27.80
2023-02-14T09:02:51.053Z,28.58
2023-02-14T09:05:17.844Z,27.09
2023-02-14T09:07:44.628Z,28.01
2023-02-14T09:10:11.283Z,27.86
2023-02-14T09:12:41.636Z,27.90
2023-02-14T09:15:09.239Z,27.48
2023-02-14T09:17:36.580Z,27.79
2023-02-14T09:20:04.134Z,27.15
2023-02-14T09:22:30.810Z,26.35
2023-02-14T09:24:57.470Z,27.25
2023-02-14T09:27:24.134Z,26.27
2023-02-14T09:29:50.780Z,26.00
2023-02-14T09:32:17.595Z,25.77
2023-02-14T09:34:44.301Z,25.63
2023-02-14T09:37:11.459Z,25.67
2023-02-14T09:39:38.359Z,25.40
2023-02-14T09:42:42.945Z,26.46
2023-02-14T09:45:26.020Z,26.58
2023-02-14T09:47:54.399Z,27.06
2023-02-14T09:50:27.882Z,26.55
2023-02-14T09:52:59.154Z,27.46
2023-02-14T09:55:27.725Z,27.46
2023-02-14T09:58:03.403Z,27.66
2023-02-14T10:00:33.620Z,28.97
2023-02-14T10:03:16.840Z,30.06
2023-02-14T10:05:48.338Z,30.91
2023-02-14T10:08:41.597Z,32.50
2023-02-14T10:11:13.407Z,35.66
2023-02-14T10:13:46.354Z,35.98
2023-02-14T10:16:31.678Z,36.02
2023-02-14T10:19:03.936Z,37.59
2023-02-14T10:21:39.317Z,37.12
2023-02-14T10:24:21.032Z,37.38
2023-02-14T10:26:48.447Z,38.64
2023-02-14T10:29:16.549Z,37.24
2023-02-14T10:31:49.057Z,39.14
2023-02-14T10:34:36.846Z,38.86
2023-02-14T10:37:15.459Z,39.72
2023-02-14T10:39:57.592Z,40.44
2023-02-14T10:42:48.917Z,41.51
2023-02-14T10:45:24.540Z,40.59
2023-02-14T10:48:24.155Z,40.33
2023-02-14T10:50:56.369Z,41.05
2023-02-14T10:53:44.280Z,41.40
2023-02-14T10:56:26.465Z,41.90
2023-02-14T10:58:53.164Z,44.40
2023-02-14T11:01:19.910Z,41.68
2023-02-14T11:03:55.263Z,41.68
2023-02-14T11:06:21.973Z,41.96
2023-02-14T11:08:48.619Z,41.76
2023-02-14T11:11:17.833Z,41.78
2023-02-14T11:13:44.509Z,42.27
2023-02-14T11:16:12.709Z,41.90
2023-02-14T11:18:40.096Z,42.40
2023-02-14T11:21:14.797Z,42.49
2023-02-14T11:23:43.253Z,43.11
2023-02-14T11:26:25.657Z,42.68
2023-02-14T11:28:54.315Z,43.20
2023-02-14T11:31:28.999Z,42.90
2023-02-14T11:33:55.749Z,43.48
2023-02-14T11:36:22.406Z,44.87
2023-02-14T11:39:10.864Z,44.08
2023-02-14T11:41:48.038Z,44.49
2023-02-14T11:44:20.079Z,44.12
2023-02-14T11:46:53.160Z,43.81
2023-02-14T11:49:27.555Z,43.79
2023-02-14T11:51:54.306Z,44.81
2023-02-14T11:54:33.623Z,44.65
2023-02-14T11:57:21.637Z,44.00
2023-02-14T11:59:49.557Z,43.83
2023-02-14T12:02:25.745Z,43.45
2023-02-14T12:04:54.178Z,43.94
2023-02-14T12:07:32.309Z,43.90
2023-02-14T12:10:15.557Z,44.47
2023-02-14T12:12:48.878Z,44.05
2023-02-14T12:15:28.413Z,44.82
2023-02-14T12:18:20.935Z,46.40
2023-02-14T12:21:09.134Z,44.75
2023-02-14T12:23:41.571Z,45.38
2023-02-14T12:26:17.235Z,43.76
2023-02-14T12:28:47.662Z,44.99
2023-02-14T12:31:14.361Z,44.75
2023-02-14T12:33:41.044Z,44.79
2023-02-14T12:36:17.862Z,43.79
2023-02-14T12:39:05.528Z,44.51
2023-02-14T12:41:55.399Z,44.13
2023-02-14T12:44:42.121Z,43.89
2023-02-14T12:47:41.233Z,43.29
2023-02-14T12:50:28.012Z,42.95
2023-02-14T12:53:19.286Z,42.84
2023-02-14T12:56:13.983Z,41.80
2023-02-14T12:58:43.250Z,41.68
2023-02-14T13:01:38.373Z,41.94
2023-02-14T13:04:24.220Z,41.46
2023-02-14T13:06:57.462Z,41.42
2023-02-14T13:09:59.345Z,41.20
2023-02-14T13:12:26.027Z,39.65
2023-02-14T13:15:04.885Z,39.15
2023-02-14T13:17:42.657Z,38.51
2023-02-14T13:20:36.672Z,38.61
2023-02-14T13:23:05.656Z,38.79
2023-02-14T13:25:45.377Z,37.83
2023-02-14T13:28:13.070Z,38.49
2023-02-14T13:30:40.197Z,37.39
2023-02-14T13:33:29.279Z,36.37
2023-02-14T13:35:58.489Z,33.75
2023-02-14T13:38:25.589Z,32.89
2023-02-14T13:40:53.021Z,33.75
2023-02-14T13:44:00.642Z,35.92
2023-02-14T13:46:32.676Z,34.05
2023-02-14T13:49:41.377Z,32.77
2023-02-14T13:52:09.389Z,33.45
2023-02-14T13:54:45.965Z,33.21
2023-02-14T13:57:34.297Z,33.07
2023-02-14T14:00:16.330Z,30.90
2023-02-14T14:03:15.893Z,31.11
2023-02-14T14:05:42.426Z,30.69
2023-02-14T14:08:20.975Z,30.88
2023-02-14T14:10:52.064Z,29.96
2023-02-14T14:13:40.627Z,32.57
2023-02-14T14:16:25.416Z,32.68
2023-02-14T14:19:21.159Z,30.69
2023-02-14T14:22:10.556Z,31.63
2023-02-14T14:24:40.978Z,33.97
2023-02-14T14:27:30.614Z,34.93
2023-02-14T14:29:58.537Z,34.37
2023-02-14T14:32:27.664Z,34.76
2023-02-14T14:34:56.397Z,34.75
2023-02-14T14:37:35.676Z,33.53
2023-02-14T14:40:04.913Z,33.97
2023-02-14T14:42:39.234Z,32.91
2023-02-14T14:45:24.291Z,33.74
2023-02-14T14:47:54.081Z,31.90
2023-02-14T14:50:28.546Z,33.15
2023-02-14T14:53:18.644Z,32.41
2023-02-14T14:55:45.912Z,29.76
2023-02-14T14:58:36.882Z,32.50
2023-02-14T15:01:04.287Z,34.07
2023-02-14T15:03:30.987Z,35.02
2023-02-14T15:06:08.736Z,36.78
2023-02-14T15:08:35.562Z,36.95
2023-02-14T15:11:13.279Z,35.28
2023-02-14T15:13:45.743Z,33.38
2023-02-14T15:16:54.179Z,32.90
2023-02-14T15:19:28.748Z,34.78
2023-02-14T15:21:55.421Z,32.73
2023-02-14T15:24:22.096Z,32.26
2023-02-14T15:26:48.758Z,33.78
2023-02-14T15:29:21.389Z,34.89
2023-02-14T15:31:48.173Z,34.63
2023-02-14T15:34:14.861Z,34.92
2023-02-14T15:36:41.510Z,34.23
2023-02-14T15:39:08.310Z,34.39
2023-02-14T15:41:35.283Z,33.94
2023-02-14T15:44:01.964Z,33.22
2023-02-14T15:46:35.786Z,32.85
2023-02-14T15:49:08.056Z,32.57
2023-02-14T15:51:34.715Z,32.09
2023-02-14T15:54:06.180Z,32.24
2023-02-14T15:56:45.475Z,31.98
2023-02-14T15:59:16.490Z,31.12
2023-02-14T16:01:53.929Z,31.39
2023-02-14T16:04:28.564Z,30.11
2023-02-14T16:07:21.889Z,32.12
2023-02-14T16:09:49.042Z,32.06
2023-02-14T16:12:32.240Z,31.27
2023-02-14T16:15:18.589Z,31.17
2023-02-14T16:17:45.259Z,31.42
2023-02-14T16:20:36.046Z,31.37
2023-02-14T16:23:17.851Z,30.86
2023-02-14T16:25:44.864Z,30.16
2023-02-14T16:28:11.517Z,29.88
2023-02-14T16:30:38.513Z,30.24
2023-02-14T16:33:06.725Z,30.22
2023-02-14T16:35:33.387Z,30.25
2023-02-14T16:38:00.048Z,28.74
2023-02-14T16:40:26.855Z,28.50
2023-02-14T16:42:53.508Z,29.56
2023-02-14T16:45:20.181Z,29.06
2023-02-14T16:47:47.105Z,30.57
2023-02-14T16:50:13.746Z,31.50
2023-02-14T16:52:40.411Z,34.19
2023-02-14T16:55:10.776Z,33.53
2023-02-14T16:57:39.793Z,32.88
2023-02-14T17:00:06.961Z,32.73
2023-02-14T17:02:34.303Z,31.30
2023-02-14T17:05:00.970Z,32.02
2023-02-14T17:07:28.740Z,31.46
2023-02-14T17:09:57.901Z,31.52
2023-02-14T17:12:27.184Z,32.97
2023-02-14T17:14:54.374Z,34.97
2023-02-14T17:17:21.037Z,36.46
2023-02-14T17:19:47.699Z,35.74
2023-02-14T17:22:14.352Z,33.97
2023-02-14T17:24:44.937Z,34.12
2023-02-14T17:27:11.590Z,33.54
2023-02-14T17:29:38.259Z,33.49
2023-02-14T17:32:05.141Z,32.57
2023-02-14T17:34:32.691Z,32.66
2023-02-14T17:36:59.447Z,32.30
2023-02-14T17:39:26.120Z,32.64
2023-02-14T17:41:52.770Z,32.03
2023-02-14T17:44:19.420Z,31.66
2023-02-14T17:46:46.126Z,30.83
2023-02-14T17:49:12.831Z,30.21
2023-02-14T17:51:39.487Z,31.22
2023-02-14T17:54:06.150Z,30.36
2023-02-14T17:56:32.827Z,30.37
2023-02-14T17:58:59.899Z,30.90
2023-02-14T18:01:28.063Z,29.87
2023-02-14T18:03:54.769Z,29.27
2023-02-14T18:06:21.995Z,29.12
2023-02-14T18:08:49.431Z,31.73
2023-02-14T18:11:16.596Z,32.01
2023-02-14T18:13:43.320Z,34.49
2023-02-14T18:16:11.381Z,33.96
2023-02-14T18:18:38.194Z,34.31
2023-02-14T18:21:06.267Z,31.61
2023-02-14T18:23:33.107Z,32.49
2023-02-14T18:26:01.286Z,33.31
2023-02-14T18:28:27.939Z,32.29
2023-02-14T18:30:54.620Z,33.69
2023-02-14T18:33:21.433Z,32.65
2023-02-14T18:35:48.080Z,32.53
2023-02-14T18:38:15.168Z,33.74
2023-02-14T18:40:41.837Z,34.07
2023-02-14T18:43:08.517Z,32.80
2023-02-14T18:45:36.228Z,30.28
2023-02-14T18:48:03.007Z,30.18
2023-02-14T18:50:29.663Z,29.83
2023-02-14T18:52:56.305Z,28.12
2023-02-14T18:55:22.940Z,28.38
2023-02-14T18:57:49.624Z,28.86
2023-02-14T19:00:16.327Z,28.39
2023-02-14T19:02:42.961Z,25.89
2023-02-14T19:05:09.689Z,24.69
2023-02-14T19:07:36.323Z,23.04
2023-02-14T19:10:04.930Z,24.30
2023-02-14T19:12:32.298Z,24.48
2023-02-14T19:14:59.398Z,24.13
2023-02-14T19:17:26.058Z,24.13
2023-02-14T19:19:53.138Z,24.54
2023-02-14T19:22:19.986Z,25.65
2023-02-14T19:24:46.639Z,28.44
2023-02-14T19:27:13.298Z,33.78
2023-02-14T19:29:39.935Z,34.66
2023-02-14T19:32:06.587Z,31.34
2023-02-14T19:34:33.266Z,28.94
2023-02-14T19:37:00.438Z,23.77
2023-02-14T19:39:28.361Z,24.31
2023-02-14T19:41:55.097Z,24.20
2023-02-14T19:44:23.143Z,22.23
2023-02-14T19:46:51.838Z,21.02
2023-02-14T19:49:19.428Z,20.45
2023-02-14T19:51:47.019Z,20.41
2023-02-14T19:54:13.753Z,19.40
2023-02-14T19:56:42.065Z,19.58
2023-02-14T19:59:08.762Z,20.21
2023-02-14T20:01:42.029Z,20.37
2023-02-14T20:04:10.001Z,18.89
2023-02-14T20:06:37.162Z,19.66
2023-02-14T20:09:04.629Z,19.93
2023-02-14T20:11:47.135Z,19.81
2023-02-14T20:14:13.805Z,20.11
2023-02-14T20:16:40.509Z,19.46
2023-02-14T20:19:08.652Z,19.06
2023-02-14T20:21:35.287Z,21.03
2023-02-14T20:24:02.218Z,19.61
2023-02-14T20:26:32.924Z,19.52
2023-02-14T20:29:00.372Z,19.46
2023-02-14T20:31:27.061Z,20.20
2023-02-14T20:33:53.745Z,22.07
2023-02-14T20:36:20.390Z,21.21
2023-02-14T20:38:47.077Z,19.52
2023-02-14T20:41:14.174Z,19.85
2023-02-14T20:43:40.829Z,19.85
2023-02-14T20:46:07.528Z,19.60
2023-02-14T20:48:34.333Z,20.17
2023-02-14T20:51:18.150Z,20.21
2023-02-14T20:53:44.917Z,21.38
2023-02-14T20:56:11.608Z,20.55
2023-02-14T20:58:38.303Z,20.13
2023-02-14T21:01:09.062Z,20.09
2023-02-14T21:03:35.970Z,19.82
2023-02-14T21:06:06.447Z,19.05
2023-02-14T21:08:33.172Z,19.65
2023-02-14T21:11:00.241Z,17.30
2023-02-14T21:13:27.152Z,16.18
2023-02-14T21:15:53.883Z,16.81
2023-02-14T21:18:20.609Z,17.55
2023-02-14T21:20:47.276Z,16.81
2023-02-14T21:23:13.929Z,16.94
2023-02-14T21:25:40.585Z,18.16
2023-02-14T21:28:07.210Z,18.07
2023-02-14T21:30:33.954Z,21.18
2023-02-14T21:33:00.604Z,23.47
2023-02-14T21:35:27.241Z,22.92
2023-02-14T21:37:53.888Z,21.07
2023-02-14T21:40:20.514Z,19.94
2023-02-14T21:42:47.164Z,19.01
2023-02-14T21:45:13.838Z,18.07
2023-02-14T21:47:40.472Z,19.61
2023-02-14T21:50:07.419Z,21.88
2023-02-14T21:52:34.037Z,21.97
2023-02-14T21:55:00.718Z,22.14
2023-02-14T21:57:27.410Z,20.46
2023-02-14T21:59:54.035Z,19.66
2023-02-14T22:02:20.733Z,19.64
2023-02-14T22:04:47.582Z,19.10
2023-02-14T22:07:14.247Z,18.75
2023-02-14T22:09:40.885Z,18.26
2023-02-14T22:12:07.556Z,17.67
2023-02-14T22:14:34.208Z,17.85
2023-02-14T22:17:00.862Z,17.29
2023-02-14T22:19:27.538Z,17.05
2023-02-14T22:21:54.173Z,17.11
2023-02-14T22:24:20.822Z,17.74
2023-02-14T22:26:47.481Z,18.40
2023-02-14T22:29:14.105Z,19.45
2023-02-14T22:31:42.362Z,18.08
2023-02-14T22:34:10.331Z,17.52
2023-02-14T22:36:36.963Z,16.95
2023-02-14T22:39:04.106Z,14.67
2023-02-14T22:41:30.757Z,15.55
2023-02-14T22:43:57.403Z,14.55
2023-02-14T22:46:25.676Z,14.03
2023-02-14T22:48:52.466Z,13.43
2023-02-14T22:51:22.682Z,13.97
2023-02-14T22:53:50.107Z,13.81
2023-02-14T22:56:18.651Z,14.63
2023-02-14T22:58:45.358Z,16.66
2023-02-14T23:01:15.704Z,18.47
2023-02-14T23:03:42.745Z,18.31
2023-02-14T23:06:09.826Z,18.13
2023-02-14T23:08:43.171Z,17.45
2023-02-14T23:11:11.294Z,17.31
2023-02-14T23:13:37.935Z,14.76
2023-02-14T23:16:04.593Z,14.10
2023-02-14T23:18:31.257Z,13.99
2023-02-14T23:20:57.912Z,14.03
2023-02-14T23:23:24.557Z,13.36
2023-02-14T23:25:51.174Z,13.87
2023-02-14T23:28:17.981Z,13.41
2023-02-14T23:30:44.624Z,13.23
2023-02-14T23:33:11.266Z,13.06
2023-02-14T23:35:37.912Z,14.50
2023-02-14T23:38:04.560Z,17.71
2023-02-14T23:40:31.215Z,19.49
2023-02-14T23:42:57.857Z,19.43
2023-02-14T23:45:24.639Z,18.80
2023-02-14T23:47:51.310Z,16.40
2023-02-14T23:50:18.042Z,16.22
2023-02-14T23:52:44.842Z,17.86
2023-02-14T23:55:11.772Z,17.90
2023-02-14T23:57:38.386Z,17.68
