createdAt,value
2018-04-07T01:36:45.254Z,6.01
2018-04-07T01:36:45.757Z,6.01
2018-04-07T01:36:46.355Z,6.01
2018-04-07T01:36:46.955Z,6.04
2018-04-07T01:36:47.555Z,6.04
2018-04-07T01:36:48.160Z,6.03
2018-04-07T01:36:48.753Z,6.01
2018-04-07T01:37:43.243Z,5.98
2018-04-07T01:37:43.818Z,6.03
2018-04-07T01:37:44.413Z,5.93
2018-04-07T01:37:45.014Z,6.01
2018-04-07T01:37:45.612Z,6.03
2018-04-07T01:37:46.217Z,6.01
2018-04-07T01:37:46.814Z,6.01
2018-04-07T01:37:47.412Z,6.01
2018-04-07T01:38:41.919Z,6.04
2018-04-07T01:38:42.489Z,6.04
2018-04-07T01:38:43.090Z,6.01
2018-04-07T01:38:43.692Z,5.92
2018-04-07T01:38:44.291Z,6.00
2018-04-07T01:38:44.893Z,6.06
2018-04-07T01:38:45.489Z,6.00
2018-04-07T01:38:46.090Z,6.00
2018-04-07T01:39:39.575Z,5.98
2018-04-07T01:39:40.143Z,6.01
2018-04-07T01:39:40.744Z,5.95
2018-04-07T01:39:41.351Z,5.95
2018-04-07T01:39:41.943Z,6.00
2018-04-07T01:39:42.546Z,5.96
2018-04-07T01:39:43.143Z,6.00
2018-04-07T01:39:43.741Z,5.91
2018-04-07T01:40:37.311Z,5.81
2018-04-07T01:40:37.818Z,5.85
2018-04-07T01:40:38.416Z,5.85
2018-04-07T01:40:39.017Z,5.81
2018-04-07T01:40:39.618Z,5.86
2018-04-07T01:40:40.216Z,5.85
2018-04-07T01:40:40.815Z,5.88
2018-04-07T01:40:41.416Z,5.85
2018-04-07T01:41:34.981Z,5.78
2018-04-07T01:41:35.551Z,5.85
2018-04-07T01:41:36.149Z,5.91
2018-04-07T01:41:36.750Z,5.88
2018-04-07T01:41:37.351Z,5.85
2018-04-07T01:41:37.950Z,5.89
2018-04-07T01:41:38.549Z,5.85
2018-04-07T01:41:39.151Z,5.86
2018-04-07T01:42:32.633Z,5.85
2018-04-07T01:42:33.202Z,5.82
2018-04-07T01:42:33.801Z,5.88
2018-04-07T01:42:34.403Z,5.78
2018-04-07T01:42:35.001Z,5.86
2018-04-07T01:42:35.602Z,5.86
2018-04-07T01:42:36.201Z,5.81
2018-04-07T01:42:36.801Z,5.89
2018-04-07T01:43:42.983Z,5.78
2018-04-07T01:43:43.550Z,5.82
2018-04-07T01:43:44.151Z,5.85
2018-04-07T01:43:44.750Z,5.88
2018-04-07T01:43:45.358Z,5.78
2018-04-07T01:43:45.951Z,5.82
2018-04-07T01:43:46.554Z,5.85
2018-04-07T01:43:47.150Z,5.86
2018-04-07T01:44:41.657Z,5.88
2018-04-07T01:44:42.228Z,5.88
2018-04-07T01:44:42.829Z,5.83
2018-04-07T01:44:43.425Z,5.85
2018-04-07T01:44:44.030Z,5.89
2018-04-07T01:44:44.627Z,5.88
2018-04-07T01:44:45.226Z,5.89
2018-04-07T01:44:45.826Z,5.86
2018-04-07T01:45:40.335Z,5.86
2018-04-07T01:45:40.907Z,5.86
2018-04-07T01:45:41.502Z,5.92
2018-04-07T01:45:42.102Z,5.85
2018-04-07T01:45:42.703Z,5.85
2018-04-07T01:45:43.303Z,5.88
2018-04-07T01:45:43.902Z,5.91
2018-04-07T01:45:44.501Z,5.86
2018-04-07T01:46:39.015Z,5.92
2018-04-07T01:46:39.578Z,5.85
2018-04-07T01:46:40.178Z,5.82
2018-04-07T01:46:40.777Z,5.89
2018-04-07T01:46:41.379Z,5.96
2018-04-07T01:46:41.979Z,5.86
2018-04-07T01:46:42.576Z,5.86
2018-04-07T01:46:43.177Z,5.86
2018-04-07T01:47:37.683Z,5.83
2018-04-07T01:47:38.254Z,5.96
2018-04-07T01:47:38.854Z,5.91
2018-04-07T01:47:39.460Z,5.91
2018-04-07T01:47:40.053Z,5.89
2018-04-07T01:47:40.652Z,5.96
2018-04-07T01:47:41.253Z,5.92
2018-04-07T01:47:41.852Z,5.92
2018-04-07T01:48:36.358Z,5.85
2018-04-07T01:48:36.931Z,5.86
2018-04-07T01:48:37.529Z,5.88
2018-04-07T01:48:38.134Z,5.86
2018-04-07T01:48:38.730Z,5.86
2018-04-07T01:48:39.330Z,5.93
2018-04-07T01:48:39.929Z,5.86
2018-04-07T01:48:40.530Z,5.86
2018-04-07T01:49:35.036Z,5.92
2018-04-07T01:49:35.605Z,5.92
2018-04-07T01:49:36.206Z,5.92
2018-04-07T01:49:36.808Z,5.91
2018-04-07T01:49:37.409Z,5.92
2018-04-07T01:49:38.005Z,5.98
2018-04-07T01:49:38.604Z,5.88
2018-04-07T01:49:39.204Z,5.96
2018-04-07T01:50:32.778Z,5.92
2018-04-07T01:50:33.282Z,6.00
2018-04-07T01:50:33.882Z,6.03
2018-04-07T01:50:34.481Z,5.86
2018-04-07T01:50:35.081Z,5.89
2018-04-07T01:50:35.680Z,5.98
2018-04-07T01:50:36.281Z,5.98
2018-04-07T01:50:36.881Z,6.03
2018-04-07T01:51:31.366Z,5.98
2018-04-07T01:51:31.933Z,5.98
2018-04-07T01:51:32.534Z,5.95
2018-04-07T01:51:33.135Z,5.95
2018-04-07T01:51:33.733Z,5.96
2018-04-07T01:51:34.335Z,5.95
2018-04-07T01:51:34.931Z,6.03
2018-04-07T01:51:35.533Z,6.00
2018-04-07T01:52:29.016Z,6.01
2018-04-07T01:52:29.587Z,5.95
2018-04-07T01:52:30.186Z,6.01
2018-04-07T01:52:30.787Z,6.01
2018-04-07T01:52:31.386Z,6.01
2018-04-07T01:52:31.987Z,5.95
2018-04-07T01:52:32.586Z,5.98
2018-04-07T01:52:33.189Z,6.03
2018-04-07T01:53:26.676Z,5.98
2018-04-07T01:53:27.238Z,5.95
2018-04-07T01:53:27.837Z,5.92
2018-04-07T01:53:28.437Z,6.00
2018-04-07T01:53:29.038Z,6.00
2018-04-07T01:53:29.637Z,5.96
2018-04-07T01:53:30.243Z,5.98
2018-04-07T01:53:30.838Z,6.01
2018-04-07T01:54:25.342Z,5.96
2018-04-07T01:54:25.912Z,5.98
2018-04-07T01:54:26.511Z,5.98
2018-04-07T01:54:27.115Z,6.01
2018-04-07T01:54:27.713Z,5.95
2018-04-07T01:54:28.311Z,5.93
2018-04-07T01:54:28.912Z,5.98
2018-04-07T01:54:29.511Z,5.93
2018-04-07T01:55:22.995Z,5.98
2018-04-07T01:55:23.564Z,5.98
2018-04-07T01:55:24.166Z,5.96
2018-04-07T01:55:24.765Z,5.92
2018-04-07T01:55:25.364Z,5.95
2018-04-07T01:55:25.965Z,5.89
2018-04-07T01:55:26.564Z,6.01
2018-04-07T01:55:27.163Z,5.95
2018-04-07T01:56:21.670Z,5.92
2018-04-07T01:56:22.240Z,5.98
2018-04-07T01:56:22.840Z,6.01
2018-04-07T01:56:23.443Z,5.95
2018-04-07T01:56:24.040Z,5.92
2018-04-07T01:56:24.639Z,6.00
2018-04-07T01:56:25.240Z,6.01
2018-04-07T01:56:25.845Z,5.98
2018-04-07T01:57:20.351Z,6.01
2018-04-07T01:57:20.916Z,5.96
2018-04-07T01:57:21.516Z,5.95
2018-04-07T01:57:22.122Z,6.01
2018-04-07T01:57:22.715Z,5.96
2018-04-07T01:57:23.316Z,6.00
2018-04-07T01:57:23.915Z,5.95
2018-04-07T01:57:24.514Z,5.98
2018-04-07T01:58:17.998Z,5.93
2018-04-07T01:58:18.571Z,6.00
2018-04-07T01:58:19.168Z,6.00
2018-04-07T01:58:19.775Z,5.96
2018-04-07T01:58:20.368Z,5.96
2018-04-07T01:58:20.967Z,5.95
2018-04-07T01:58:21.567Z,6.00
2018-04-07T01:58:22.169Z,5.98
2018-04-07T01:59:16.672Z,5.95
2018-04-07T01:59:17.242Z,5.92
2018-04-07T01:59:17.843Z,5.95
2018-04-07T01:59:18.442Z,5.98
2018-04-07T01:59:19.042Z,5.92
2018-04-07T01:59:19.644Z,5.92
2018-04-07T01:59:20.242Z,5.89
2018-04-07T01:59:20.844Z,5.93
2018-04-07T02:00:15.350Z,6.06
2018-04-07T02:00:15.919Z,6.03
2018-04-07T02:00:16.518Z,6.01
2018-04-07T02:00:17.118Z,6.09
2018-04-07T02:00:17.722Z,6.03
2018-04-07T02:00:18.318Z,6.06
2018-04-07T02:00:18.917Z,6.04
2018-04-07T02:00:19.517Z,6.00
2018-04-07T02:01:14.092Z,6.01
2018-04-07T02:01:14.595Z,6.03
2018-04-07T02:01:15.195Z,6.06
2018-04-07T02:01:15.796Z,6.07
2018-04-07T02:01:16.394Z,6.07
2018-04-07T02:01:16.997Z,6.06
2018-04-07T02:01:17.594Z,6.07
2018-04-07T02:01:18.198Z,6.07
2018-04-07T02:02:11.678Z,6.00
2018-04-07T02:02:12.250Z,6.04
2018-04-07T02:02:12.848Z,6.10
2018-04-07T02:02:13.446Z,6.09
2018-04-07T02:02:14.050Z,6.04
2018-04-07T02:02:14.648Z,6.04
2018-04-07T02:02:15.247Z,6.10
2018-04-07T02:02:15.849Z,6.10
2018-04-07T02:03:10.351Z,6.00
2018-04-07T02:03:10.923Z,6.00
2018-04-07T02:03:11.522Z,6.04
2018-04-07T02:03:12.122Z,6.04
2018-04-07T02:03:12.723Z,6.04
2018-04-07T02:03:13.326Z,6.04
2018-04-07T02:03:13.923Z,6.04
2018-04-07T02:03:14.527Z,6.06
2018-04-07T02:04:09.028Z,5.96
2018-04-07T02:04:09.597Z,5.92
2018-04-07T02:04:10.197Z,6.03
2018-04-07T02:04:10.798Z,6.04
2018-04-07T02:04:11.397Z,5.98
2018-04-07T02:04:11.997Z,5.95
2018-04-07T02:04:12.597Z,5.98
2018-04-07T02:04:13.196Z,6.03
2018-04-07T02:05:06.681Z,5.96
2018-04-07T02:05:07.251Z,5.95
2018-04-07T02:05:07.851Z,6.03
2018-04-07T02:05:08.452Z,6.03
2018-04-07T02:05:09.049Z,5.96
2018-04-07T02:05:09.650Z,6.06
2018-04-07T02:05:10.250Z,5.92
2018-04-07T02:05:10.849Z,6.06
2018-04-07T02:06:04.422Z,5.92
2018-04-07T02:06:04.927Z,5.92
2018-04-07T02:06:05.528Z,5.93
2018-04-07T02:06:06.128Z,5.96
2018-04-07T02:06:06.728Z,5.98
2018-04-07T02:06:07.326Z,6.06
2018-04-07T02:06:07.927Z,5.98
2018-04-07T02:06:08.560Z,5.96
2018-04-07T02:07:02.087Z,6.00
2018-04-07T02:07:02.659Z,5.96
2018-04-07T02:07:03.260Z,6.01
2018-04-07T02:07:03.857Z,6.01
2018-04-07T02:07:04.457Z,5.92
2018-04-07T02:07:05.058Z,6.01
2018-04-07T02:07:05.657Z,6.01
2018-04-07T02:07:06.256Z,5.96
2018-04-07T02:07:59.738Z,6.04
2018-04-07T02:08:00.312Z,6.00
2018-04-07T02:08:00.908Z,5.98
2018-04-07T02:08:01.509Z,5.92
2018-04-07T02:08:02.109Z,5.96
2018-04-07T02:08:02.707Z,5.93
2018-04-07T02:08:03.309Z,6.04
2018-04-07T02:08:03.907Z,6.00
2018-04-07T02:08:57.389Z,5.98
2018-04-07T02:08:57.960Z,6.03
2018-04-07T02:08:58.559Z,6.01
2018-04-07T02:08:59.161Z,6.04
2018-04-07T02:08:59.760Z,5.96
2018-04-07T02:09:00.359Z,5.98
2018-04-07T02:09:00.959Z,6.07
2018-04-07T02:09:01.559Z,6.04
2018-04-07T02:09:55.040Z,5.96
2018-04-07T02:09:55.612Z,5.95
2018-04-07T02:09:56.210Z,5.92
2018-04-07T02:09:56.811Z,5.95
2018-04-07T02:09:57.415Z,6.03
2018-04-07T02:09:58.010Z,6.03
2018-04-07T02:09:58.611Z,5.96
2018-04-07T02:09:59.213Z,5.92
2018-04-07T02:10:52.694Z,6.03
2018-04-07T02:10:53.262Z,6.04
2018-04-07T02:10:53.862Z,6.01
2018-04-07T02:10:54.464Z,6.01
2018-04-07T02:10:55.063Z,6.01
2018-04-07T02:10:55.661Z,6.04
2018-04-07T02:10:56.264Z,6.03
2018-04-07T02:10:56.862Z,6.03
2018-04-07T02:11:50.346Z,6.10
2018-04-07T02:11:50.914Z,6.06
2018-04-07T02:11:51.514Z,6.07
2018-04-07T02:11:52.117Z,6.06
2018-04-07T02:11:52.715Z,6.04
2018-04-07T02:11:53.313Z,6.11
2018-04-07T02:11:53.915Z,6.04
2018-04-07T02:11:54.512Z,6.06
2018-04-07T02:12:47.995Z,6.09
2018-04-07T02:12:48.566Z,6.07
2018-04-07T02:12:49.169Z,6.21
2018-04-07T02:12:49.773Z,6.09
2018-04-07T02:12:50.366Z,6.11
2018-04-07T02:12:50.967Z,6.16
2018-04-07T02:12:51.566Z,6.06
2018-04-07T02:12:52.165Z,6.09
2018-04-07T02:13:46.670Z,6.06
2018-04-07T02:13:47.240Z,6.06
2018-04-07T02:13:47.852Z,6.10
2018-04-07T02:13:48.443Z,6.10
2018-04-07T02:13:49.044Z,6.21
2018-04-07T02:13:49.640Z,6.14
2018-04-07T02:13:50.238Z,6.06
2018-04-07T02:13:50.840Z,6.09
2018-04-07T02:14:44.324Z,6.25
2018-04-07T02:14:44.893Z,6.18
2018-04-07T02:14:45.493Z,6.26
2018-04-07T02:14:46.094Z,6.19
2018-04-07T02:14:46.693Z,6.26
2018-04-07T02:14:47.293Z,6.22
2018-04-07T02:14:47.893Z,6.18
2018-04-07T02:14:48.492Z,6.26
2018-04-07T02:15:41.974Z,6.26
2018-04-07T02:15:42.547Z,6.16
2018-04-07T02:15:43.149Z,6.22
2018-04-07T02:15:43.746Z,6.22
2018-04-07T02:15:44.345Z,6.19
2018-04-07T02:15:44.946Z,6.29
2018-04-07T02:15:45.550Z,6.22
2018-04-07T02:15:46.144Z,6.21
2018-04-07T02:16:40.650Z,6.22
2018-04-07T02:16:41.221Z,6.29
2018-04-07T02:16:41.819Z,6.25
2018-04-07T02:16:42.422Z,6.16
2018-04-07T02:16:43.020Z,6.18
2018-04-07T02:16:43.618Z,6.19
2018-04-07T02:16:44.218Z,6.21
2018-04-07T02:16:44.819Z,6.26
2018-04-07T02:17:39.395Z,6.21
2018-04-07T02:17:39.897Z,6.18
2018-04-07T02:17:40.497Z,6.21
2018-04-07T02:17:41.096Z,6.22
2018-04-07T02:17:41.698Z,6.13
2018-04-07T02:17:42.305Z,6.22
2018-04-07T02:17:42.900Z,6.25
2018-04-07T02:17:43.497Z,6.26
2018-04-07T02:18:36.977Z,6.16
2018-04-07T02:18:37.548Z,6.21
2018-04-07T02:18:38.148Z,6.16
2018-04-07T02:18:38.748Z,6.11
2018-04-07T02:18:39.349Z,6.07
2018-04-07T02:18:39.948Z,6.25
2018-04-07T02:18:40.547Z,6.16
2018-04-07T02:18:41.150Z,6.13
2018-04-07T02:19:35.652Z,6.07
2018-04-07T02:19:36.222Z,6.11
2018-04-07T02:19:36.823Z,6.18
2018-04-07T02:19:37.423Z,6.14
2018-04-07T02:19:38.022Z,6.14
2018-04-07T02:19:38.622Z,6.09
2018-04-07T02:19:39.224Z,6.16
2018-04-07T02:19:39.821Z,6.06
2018-04-07T02:20:33.305Z,6.07
2018-04-07T02:20:33.875Z,6.07
2018-04-07T02:20:34.475Z,6.18
2018-04-07T02:20:35.081Z,6.07
2018-04-07T02:20:35.674Z,6.18
2018-04-07T02:20:36.278Z,6.06
2018-04-07T02:20:36.876Z,6.06
2018-04-07T02:20:37.475Z,6.18
2018-04-07T02:21:31.048Z,6.04
2018-04-07T02:21:31.552Z,6.06
2018-04-07T02:21:32.153Z,6.10
2018-04-07T02:21:32.753Z,6.06
2018-04-07T02:21:33.354Z,6.09
2018-04-07T02:21:33.951Z,6.16
2018-04-07T02:21:34.551Z,6.11
2018-04-07T02:21:35.150Z,6.10
2018-04-07T02:22:29.632Z,6.11
2018-04-07T02:22:30.202Z,6.13
2018-04-07T02:22:30.801Z,6.04
2018-04-07T02:22:31.404Z,6.13
2018-04-07T02:22:32.000Z,6.09
2018-04-07T02:22:32.600Z,6.13
2018-04-07T02:22:33.202Z,6.06
2018-04-07T02:22:33.802Z,6.10
2018-04-07T02:23:27.284Z,6.04
2018-04-07T02:23:27.855Z,6.06
2018-04-07T02:23:28.454Z,6.10
2018-04-07T02:23:29.056Z,6.10
2018-04-07T02:23:29.658Z,6.09
2018-04-07T02:23:30.255Z,6.07
2018-04-07T02:23:30.858Z,6.14
2018-04-07T02:23:31.455Z,6.07
2018-04-07T02:24:24.937Z,6.06
2018-04-07T02:24:25.527Z,6.10
2018-04-07T02:24:26.106Z,6.07
2018-04-07T02:24:26.706Z,6.07
2018-04-07T02:24:27.306Z,6.06
2018-04-07T02:24:27.910Z,6.10
2018-04-07T02:24:28.505Z,6.09
2018-04-07T02:24:29.108Z,6.07
2018-04-07T02:25:23.610Z,6.01
2018-04-07T02:25:24.180Z,6.11
2018-04-07T02:25:24.781Z,6.03
2018-04-07T02:25:25.386Z,6.06
2018-04-07T02:25:25.980Z,6.07
2018-04-07T02:25:26.580Z,6.09
2018-04-07T02:25:27.185Z,6.11
2018-04-07T02:25:27.778Z,6.04
2018-04-07T02:26:22.285Z,6.04
2018-04-07T02:26:22.856Z,6.04
2018-04-07T02:26:23.456Z,6.07
2018-04-07T02:26:24.057Z,6.06
2018-04-07T02:26:24.657Z,6.06
2018-04-07T02:26:25.256Z,6.04
2018-04-07T02:26:25.855Z,6.04
2018-04-07T02:26:26.455Z,6.01
2018-04-07T02:27:19.939Z,6.01
2018-04-07T02:27:20.508Z,6.01
2018-04-07T02:27:21.108Z,6.04
2018-04-07T02:27:21.711Z,6.03
2018-04-07T02:27:22.308Z,6.01
2018-04-07T02:27:22.909Z,6.01
2018-04-07T02:27:23.508Z,6.00
2018-04-07T02:27:24.107Z,6.01
2018-04-07T02:28:18.618Z,5.89
2018-04-07T02:28:19.184Z,6.03
2018-04-07T02:28:19.784Z,5.93
2018-04-07T02:28:20.384Z,5.98
2018-04-07T02:28:20.983Z,5.95
2018-04-07T02:28:21.587Z,6.03
2018-04-07T02:28:22.183Z,5.95
2018-04-07T02:28:22.783Z,6.01
2018-04-07T02:29:16.265Z,6.00
2018-04-07T02:29:16.836Z,6.00
2018-04-07T02:29:17.436Z,5.98
2018-04-07T02:29:18.037Z,5.96
2018-04-07T02:29:18.636Z,5.92
2018-04-07T02:29:19.236Z,5.95
2018-04-07T02:29:19.836Z,6.00
2018-04-07T02:29:20.436Z,6.01
2018-04-07T02:30:14.942Z,6.04
2018-04-07T02:30:15.512Z,5.93
2018-04-07T02:30:16.112Z,6.01
2018-04-07T02:30:16.713Z,5.98
2018-04-07T02:30:17.312Z,6.01
2018-04-07T02:30:17.911Z,6.06
2018-04-07T02:30:18.510Z,6.06
2018-04-07T02:30:19.111Z,6.04
2018-04-07T02:31:13.687Z,6.00
2018-04-07T02:31:14.191Z,6.01
2018-04-07T02:31:14.788Z,6.01
2018-04-07T02:31:15.387Z,6.04
2018-04-07T02:31:15.989Z,6.01
2018-04-07T02:31:16.589Z,6.01
2018-04-07T02:31:17.188Z,6.03
2018-04-07T02:31:17.788Z,6.04
2018-04-07T02:32:12.292Z,5.98
2018-04-07T02:32:12.864Z,6.04
2018-04-07T02:32:13.463Z,6.07
2018-04-07T02:32:14.063Z,6.06
2018-04-07T02:32:14.664Z,6.04
2018-04-07T02:32:15.263Z,6.01
2018-04-07T02:32:15.863Z,6.01
2018-04-07T02:32:16.462Z,6.04
2018-04-07T02:33:10.968Z,5.91
2018-04-07T02:33:11.541Z,5.96
2018-04-07T02:33:12.139Z,6.03
2018-04-07T02:33:12.740Z,5.98
2018-04-07T02:33:13.340Z,5.95
2018-04-07T02:33:13.938Z,6.01
2018-04-07T02:33:14.538Z,6.01
2018-04-07T02:33:15.137Z,5.96
2018-04-07T02:50:35.352Z,5.43
2018-04-07T02:50:35.920Z,5.48
2018-04-07T02:50:36.521Z,5.48
2018-04-07T02:50:37.124Z,5.52
2018-04-07T02:50:37.738Z,5.52
2018-04-07T02:50:38.320Z,5.55
2018-04-07T02:50:38.919Z,5.52
2018-04-07T02:50:39.519Z,5.50
2018-04-07T02:51:33.003Z,5.53
2018-04-07T02:51:33.574Z,5.49
2018-04-07T02:51:34.173Z,5.55
2018-04-07T02:51:34.774Z,5.41
2018-04-07T02:51:35.374Z,5.57
2018-04-07T02:51:35.979Z,5.45
2018-04-07T02:51:36.574Z,5.50
2018-04-07T02:51:37.171Z,5.49
2018-04-07T02:52:31.681Z,5.50
2018-04-07T02:52:32.248Z,5.49
2018-04-07T02:52:32.847Z,5.55
2018-04-07T02:52:33.452Z,5.50
2018-04-07T02:52:34.045Z,5.55
2018-04-07T02:52:34.646Z,5.55
2018-04-07T02:52:35.247Z,5.50
2018-04-07T02:52:35.846Z,5.55
2018-04-07T02:53:30.354Z,5.49
2018-04-07T02:53:30.928Z,5.48
2018-04-07T02:53:31.523Z,5.49
2018-04-07T02:53:32.126Z,5.46
2018-04-07T02:53:32.739Z,5.56
2018-04-07T02:53:33.325Z,5.52
2018-04-07T02:53:33.929Z,5.48
2018-04-07T02:53:34.522Z,5.50
2018-04-07T02:54:29.035Z,5.40
2018-04-07T02:54:29.600Z,5.46
2018-04-07T02:54:30.200Z,5.40
2018-04-07T02:54:30.801Z,5.48
2018-04-07T02:54:31.404Z,5.48
2018-04-07T02:54:31.998Z,5.45
2018-04-07T02:54:32.600Z,5.43
2018-04-07T02:54:33.198Z,5.40
2018-04-07T02:55:27.720Z,5.43
2018-04-07T02:55:28.274Z,5.52
2018-04-07T02:55:28.874Z,5.49
2018-04-07T02:55:29.475Z,5.49
2018-04-07T02:55:30.074Z,5.50
2018-04-07T02:55:30.676Z,5.49
2018-04-07T02:55:31.273Z,5.50
2018-04-07T02:55:31.873Z,5.38
2018-04-07T02:56:25.359Z,5.50
2018-04-07T02:56:25.929Z,5.43
2018-04-07T02:56:26.533Z,5.32
2018-04-07T02:56:27.131Z,5.50
2018-04-07T02:56:27.736Z,5.49
2018-04-07T02:56:28.329Z,5.40
2018-04-07T02:56:28.930Z,5.49
2018-04-07T02:56:29.529Z,5.46
2018-04-07T02:57:24.036Z,5.35
2018-04-07T02:57:24.606Z,5.48
2018-04-07T02:57:25.203Z,5.37
2018-04-07T02:57:25.807Z,5.34
2018-04-07T02:57:26.404Z,5.46
2018-04-07T02:57:27.002Z,5.43
2018-04-07T02:57:27.602Z,5.38
2018-04-07T02:57:28.204Z,5.48
2018-04-07T02:58:22.774Z,5.38
2018-04-07T02:58:23.280Z,5.41
2018-04-07T02:58:23.880Z,5.35
2018-04-07T02:58:24.481Z,5.38
2018-04-07T02:58:25.080Z,5.43
2018-04-07T02:58:25.680Z,5.35
2018-04-07T02:58:26.282Z,5.40
2018-04-07T02:58:26.880Z,5.37
2018-04-07T02:59:21.387Z,5.32
2018-04-07T02:59:21.962Z,5.34
2018-04-07T02:59:22.559Z,5.30
2018-04-07T02:59:23.158Z,5.40
2018-04-07T02:59:23.755Z,5.40
2018-04-07T02:59:24.357Z,5.27
2018-04-07T02:59:24.964Z,5.35
2018-04-07T02:59:25.555Z,5.35
2018-04-07T03:00:20.062Z,5.32
2018-04-07T03:00:20.633Z,5.34
2018-04-07T03:00:21.231Z,5.40
2018-04-07T03:00:21.845Z,5.40
2018-04-07T03:00:22.432Z,5.40
2018-04-07T03:00:23.032Z,5.35
2018-04-07T03:00:23.630Z,5.35
2018-04-07T03:00:24.231Z,5.35
2018-04-07T03:01:17.715Z,5.30
2018-04-07T03:01:18.286Z,5.34
2018-04-07T03:01:18.885Z,5.35
2018-04-07T03:01:19.485Z,5.38
2018-04-07T03:01:20.083Z,5.38
2018-04-07T03:01:20.683Z,5.30
2018-04-07T03:01:21.285Z,5.35
2018-04-07T03:01:21.884Z,5.30
2018-04-07T03:02:16.456Z,5.32
2018-04-07T03:02:16.960Z,5.37
2018-04-07T03:02:17.562Z,5.38
2018-04-07T03:02:18.161Z,5.38
2018-04-07T03:02:18.761Z,5.32
2018-04-07T03:02:19.360Z,5.38
2018-04-07T03:02:19.959Z,5.34
2018-04-07T03:02:20.561Z,5.32
2018-04-07T03:03:15.066Z,5.30
2018-04-07T03:03:15.639Z,5.30
2018-04-07T03:03:16.235Z,5.30
2018-04-07T03:03:16.836Z,5.31
2018-04-07T03:03:17.434Z,5.28
2018-04-07T03:03:18.034Z,5.35
2018-04-07T03:03:18.634Z,5.27
2018-04-07T03:03:19.237Z,5.34
2018-04-07T03:04:13.742Z,5.28
2018-04-07T03:04:14.313Z,5.38
2018-04-07T03:04:14.909Z,5.32
2018-04-07T03:04:15.512Z,5.28
2018-04-07T03:04:16.110Z,5.30
2018-04-07T03:04:16.711Z,5.32
2018-04-07T03:04:17.309Z,5.32
2018-04-07T03:04:17.909Z,5.43
2018-04-07T03:05:12.416Z,5.40
2018-04-07T03:05:12.988Z,5.35
2018-04-07T03:05:13.584Z,5.41
2018-04-07T03:05:14.194Z,5.41
2018-04-07T03:05:14.788Z,5.35
2018-04-07T03:05:15.386Z,5.35
2018-04-07T03:05:15.986Z,5.37
2018-04-07T03:05:16.585Z,5.40
2018-04-07T03:06:11.092Z,5.37
2018-04-07T03:06:11.663Z,5.43
2018-04-07T03:06:12.262Z,5.46
2018-04-07T03:06:12.866Z,5.38
2018-04-07T03:06:13.464Z,5.34
2018-04-07T03:06:14.083Z,5.34
2018-04-07T03:06:14.662Z,5.35
2018-04-07T03:06:15.264Z,5.35
2018-04-07T03:07:09.769Z,5.38
2018-04-07T03:07:10.338Z,5.52
2018-04-07T03:07:10.938Z,5.48
2018-04-07T03:07:11.538Z,5.48
2018-04-07T03:07:12.139Z,5.45
2018-04-07T03:07:12.751Z,5.40
2018-04-07T03:07:13.338Z,5.50
2018-04-07T03:07:13.938Z,5.50
2018-04-07T03:08:08.446Z,5.34
2018-04-07T03:08:09.013Z,5.50
2018-04-07T03:08:09.614Z,5.40
2018-04-07T03:08:10.213Z,5.38
2018-04-07T03:08:10.820Z,5.45
2018-04-07T03:08:11.412Z,5.43
2018-04-07T03:08:12.016Z,5.52
2018-04-07T03:08:12.612Z,5.50
2018-04-07T03:09:07.119Z,5.46
2018-04-07T03:09:07.688Z,5.41
2018-04-07T03:09:08.289Z,5.46
2018-04-07T03:09:08.890Z,5.34
2018-04-07T03:09:09.489Z,5.38
2018-04-07T03:09:10.089Z,5.32
2018-04-07T03:09:10.689Z,5.38
2018-04-07T03:09:11.288Z,5.43
2018-04-07T03:10:05.794Z,5.50
2018-04-07T03:10:06.366Z,5.37
2018-04-07T03:10:06.964Z,5.38
2018-04-07T03:10:07.565Z,5.49
2018-04-07T03:10:08.165Z,5.48
2018-04-07T03:10:08.770Z,5.50
2018-04-07T03:10:09.368Z,5.46
2018-04-07T03:10:09.965Z,5.50
2018-04-07T03:11:04.474Z,5.48
2018-04-07T03:11:05.039Z,5.46
2018-04-07T03:11:05.639Z,5.52
2018-04-07T03:11:06.241Z,5.49
2018-04-07T03:11:06.837Z,5.52
2018-04-07T03:11:07.443Z,5.48
2018-04-07T03:11:08.041Z,5.41
2018-04-07T03:11:08.638Z,5.49
2018-04-07T03:12:02.130Z,5.34
2018-04-07T03:12:02.693Z,5.49
2018-04-07T03:12:03.293Z,5.49
2018-04-07T03:12:03.893Z,5.48
2018-04-07T03:12:04.491Z,5.45
2018-04-07T03:12:05.092Z,5.48
2018-04-07T03:12:05.693Z,5.53
2018-04-07T03:12:06.292Z,5.37
2018-04-07T03:13:00.797Z,5.34
2018-04-07T03:13:01.368Z,5.32
2018-04-07T03:13:01.968Z,5.48
2018-04-07T03:13:02.568Z,5.50
2018-04-07T03:13:03.168Z,5.37
2018-04-07T03:13:03.768Z,5.43
2018-04-07T03:13:04.367Z,5.40
2018-04-07T03:13:04.969Z,5.55
2018-04-07T03:13:59.474Z,5.52
2018-04-07T03:14:00.046Z,5.40
2018-04-07T03:14:00.644Z,5.49
2018-04-07T03:14:01.245Z,5.43
2018-04-07T03:14:01.844Z,5.45
2018-04-07T03:14:02.444Z,5.48
2018-04-07T03:14:03.043Z,5.45
2018-04-07T03:14:03.642Z,5.50
2018-04-07T03:14:57.149Z,5.55
2018-04-07T03:14:57.696Z,5.46
2018-04-07T03:14:58.297Z,5.52
2018-04-07T03:14:58.895Z,5.40
2018-04-07T03:14:59.495Z,5.40
2018-04-07T03:15:00.096Z,5.45
2018-04-07T03:15:00.696Z,5.46
2018-04-07T03:15:01.297Z,5.43
2018-04-07T03:15:55.805Z,5.45
2018-04-07T03:15:56.373Z,5.50
2018-04-07T03:15:56.975Z,5.55
2018-04-07T03:15:57.573Z,5.53
2018-04-07T03:15:58.172Z,5.50
2018-04-07T03:15:58.772Z,5.52
2018-04-07T03:15:59.378Z,5.50
2018-04-07T03:15:59.969Z,5.45
2018-04-07T03:16:54.477Z,5.48
2018-04-07T03:16:55.049Z,5.49
2018-04-07T03:16:55.647Z,5.52
2018-04-07T03:16:56.246Z,5.45
2018-04-07T03:16:56.846Z,5.55
2018-04-07T03:16:57.447Z,5.48
2018-04-07T03:16:58.046Z,5.52
2018-04-07T03:16:58.648Z,5.46
2018-04-07T03:17:53.220Z,5.56
2018-04-07T03:17:53.726Z,5.52
2018-04-07T03:17:54.326Z,5.48
2018-04-07T03:17:54.926Z,5.49
2018-04-07T03:17:55.525Z,5.57
2018-04-07T03:17:56.125Z,5.53
2018-04-07T03:17:56.724Z,5.52
2018-04-07T03:17:57.325Z,5.52
2018-04-07T03:18:51.828Z,5.50
2018-04-07T03:18:52.398Z,5.55
2018-04-07T03:18:52.998Z,5.48
2018-04-07T03:18:53.597Z,5.52
2018-04-07T03:18:54.198Z,5.55
2018-04-07T03:18:54.798Z,5.48
2018-04-07T03:18:55.398Z,5.48
2018-04-07T03:18:55.996Z,5.57
2018-04-07T03:19:49.481Z,5.50
2018-04-07T03:19:50.051Z,5.50
2018-04-07T03:19:50.650Z,5.49
2018-04-07T03:19:51.250Z,5.52
2018-04-07T03:19:51.852Z,5.49
2018-04-07T03:19:52.449Z,5.50
2018-04-07T03:19:53.054Z,5.52
2018-04-07T03:19:53.651Z,5.49
2018-04-07T03:20:47.139Z,5.53
2018-04-07T03:20:47.736Z,5.52
2018-04-07T03:20:48.321Z,5.53
2018-04-07T03:20:48.956Z,5.45
2018-04-07T03:20:49.520Z,5.56
2018-04-07T03:20:50.148Z,5.52
2018-04-07T03:20:50.716Z,5.50
2018-04-07T03:20:51.309Z,5.55
2018-04-07T03:21:45.807Z,5.45
2018-04-07T03:21:46.379Z,5.52
2018-04-07T03:21:46.978Z,5.55
2018-04-07T03:21:47.578Z,5.49
2018-04-07T03:21:48.177Z,5.52
2018-04-07T03:21:48.777Z,5.50
2018-04-07T03:21:49.376Z,5.41
2018-04-07T03:21:49.976Z,5.49
2018-04-07T03:22:43.458Z,5.45
2018-04-07T03:22:44.030Z,5.52
2018-04-07T03:22:44.629Z,5.52
2018-04-07T03:22:45.230Z,5.52
2018-04-07T03:22:45.829Z,5.53
2018-04-07T03:22:46.431Z,5.52
2018-04-07T03:22:47.028Z,5.59
2018-04-07T03:22:47.629Z,5.56
2018-04-07T03:23:41.112Z,5.55
2018-04-07T03:23:41.681Z,5.55
2018-04-07T03:23:42.281Z,5.52
2018-04-07T03:23:42.883Z,5.46
2018-04-07T03:23:43.483Z,5.48
2018-04-07T03:23:44.082Z,5.57
2018-04-07T03:23:44.684Z,5.57
2018-04-07T03:23:45.281Z,5.59
2018-04-07T03:24:38.764Z,5.52
2018-04-07T03:24:39.332Z,5.52
2018-04-07T03:24:39.933Z,5.53
2018-04-07T03:24:40.532Z,5.52
2018-04-07T03:24:41.131Z,5.55
2018-04-07T03:24:41.732Z,5.52
2018-04-07T03:24:42.332Z,5.43
2018-04-07T03:24:42.938Z,5.48
2018-04-07T03:25:37.440Z,5.52
2018-04-07T03:25:38.008Z,5.52
2018-04-07T03:25:38.607Z,5.45
2018-04-07T03:25:39.209Z,5.55
2018-04-07T03:25:39.810Z,5.50
2018-04-07T03:25:40.407Z,5.48
2018-04-07T03:25:41.007Z,5.55
2018-04-07T03:25:41.613Z,5.52
2018-04-07T03:26:35.090Z,5.48
2018-04-07T03:26:35.659Z,5.50
2018-04-07T03:26:36.259Z,5.46
2018-04-07T03:26:36.860Z,5.52
2018-04-07T03:26:37.460Z,5.50
2018-04-07T03:26:38.060Z,5.56
2018-04-07T03:26:38.660Z,5.49
2018-04-07T03:26:39.262Z,5.46
2018-04-07T03:27:32.752Z,5.45
2018-04-07T03:27:33.311Z,5.50
2018-04-07T03:27:33.914Z,5.50
2018-04-07T03:27:34.512Z,5.48
2018-04-07T03:27:35.113Z,5.52
2018-04-07T03:27:35.713Z,5.48
2018-04-07T03:27:36.313Z,5.53
2018-04-07T03:27:36.913Z,5.48
2018-04-07T03:28:30.393Z,5.43
2018-04-07T03:28:30.964Z,5.55
2018-04-07T03:28:31.563Z,5.48
2018-04-07T03:28:32.163Z,5.37
2018-04-07T03:28:32.763Z,5.46
2018-04-07T03:28:33.362Z,5.46
2018-04-07T03:28:33.963Z,5.46
2018-04-07T03:28:34.564Z,5.48
2018-04-07T03:29:28.153Z,5.41
2018-04-07T03:29:28.719Z,5.49
2018-04-07T03:29:29.318Z,5.52
2018-04-07T03:29:29.918Z,5.46
2018-04-07T03:29:30.518Z,5.41
2018-04-07T03:29:31.117Z,5.45
2018-04-07T03:29:31.716Z,5.48
2018-04-07T03:29:32.317Z,5.49