createdAt,value
2023-06-22T00:07:05.497Z,5.40
2023-06-22T00:17:08.479Z,5.38
2023-06-22T00:27:12.828Z,6.00
2023-06-22T00:37:15.846Z,6.55
2023-06-22T00:47:20.940Z,7.25
2023-06-22T00:57:27.012Z,8.48
2023-06-22T01:07:40.433Z,10.32
2023-06-22T01:17:46.463Z,10.95
2023-06-22T01:28:02.409Z,12.45
2023-06-22T01:38:07.408Z,12.13
2023-06-22T01:48:10.613Z,13.00
2023-06-22T01:58:15.257Z,13.30
2023-06-22T02:08:22.079Z,13.20
2023-06-22T02:18:26.482Z,14.00
2023-06-22T02:38:35.852Z,16.10
2023-06-22T02:48:38.953Z,15.15
2023-06-22T02:58:44.202Z,17.05
2023-06-22T03:08:48.529Z,16.52
2023-06-22T03:18:54.491Z,18.77
2023-06-22T03:28:57.535Z,19.13
2023-06-22T03:39:02.044Z,19.25
2023-06-22T03:49:05.882Z,20.27
2023-06-22T03:59:10.982Z,21.05
2023-06-22T04:09:14.051Z,19.95
2023-06-22T04:19:18.841Z,20.73
2023-06-22T04:29:21.970Z,20.30
2023-06-22T04:39:28.141Z,20.10
2023-06-22T04:49:34.088Z,19.58
2023-06-22T04:59:40.237Z,19.25
2023-06-22T05:09:43.408Z,18.33
2023-06-22T05:19:49.531Z,20.35
2023-06-22T05:29:56.147Z,21.33
2023-06-22T05:40:01.309Z,22.83
2023-06-22T05:50:08.205Z,24.85
2023-06-22T06:00:16.325Z,23.40
2023-06-22T06:10:19.738Z,23.73
2023-06-22T06:20:31.882Z,25.67
2023-06-22T06:30:36.194Z,24.98
2023-06-22T06:40:48.732Z,24.20
2023-06-22T06:50:52.580Z,23.27
2023-06-22T07:11:11.164Z,22.13
2023-06-22T07:31:26.731Z,22.83
2023-06-22T07:41:49.642Z,28.42
2023-06-22T07:51:56.266Z,29.83
2023-06-22T08:02:01.194Z,31.98
2023-06-22T08:12:07.518Z,33.83
2023-06-22T08:22:19.996Z,28.42
2023-06-22T08:32:23.776Z,26.08
2023-06-22T08:42:35.277Z,26.05
2023-06-22T08:52:43.221Z,24.73
2023-06-22T09:02:49.571Z,22.65
2023-06-22T09:12:53.837Z,21.15
2023-06-22T09:23:01.221Z,18.73
2023-06-22T09:33:05.187Z,16.58
2023-06-22T09:43:14.263Z,15.68
2023-06-22T09:53:27.239Z,15.32
2023-06-22T10:03:45.396Z,15.13
2023-06-22T10:13:49.004Z,14.70
2023-06-22T10:23:56.669Z,16.08
2023-06-22T10:34:00.492Z,15.50
2023-06-22T10:44:10.086Z,16.83
2023-06-22T10:54:41.819Z,20.35
2023-06-22T11:04:47.284Z,23.63
2023-06-22T11:14:51.361Z,26.15
2023-06-22T11:24:55.811Z,30.73
2023-06-22T11:34:58.961Z,33.72
2023-06-22T11:45:05.850Z,41.77
2023-06-22T11:55:10.114Z,44.33
2023-06-22T12:05:15.086Z,59.25
2023-06-22T12:15:19.298Z,55.25
2023-06-22T12:25:28.106Z,59.78
2023-06-22T12:35:32.968Z,51.75
2023-06-22T12:45:51.281Z,47.88
2023-06-22T12:55:54.821Z,43.00
2023-06-22T13:06:00.326Z,54.63
2023-06-22T13:16:07.253Z,48.92
2023-06-22T13:26:30.297Z,41.20
2023-06-22T13:36:33.993Z,42.75
2023-06-22T13:46:38.756Z,41.10
2023-06-22T13:56:42.374Z,32.72
2023-06-22T14:06:50.579Z,29.40
2023-06-22T14:16:56.303Z,33.15
2023-06-22T14:27:08.967Z,32.40
2023-06-22T14:37:18.778Z,38.85
2023-06-22T14:47:23.903Z,45.08
2023-06-22T14:57:29.042Z,47.83
2023-06-22T15:07:40.283Z,44.60
2023-06-22T15:17:45.227Z,41.17
2023-06-22T15:27:59.449Z,43.45
2023-06-22T15:38:06.075Z,49.72
2023-06-22T15:48:11.670Z,49.53
2023-06-22T15:58:20.070Z,60.10
2023-06-22T16:08:32.191Z,74.60
2023-06-22T16:18:38.569Z,74.20
2023-06-22T16:28:48.501Z,79.35
2023-06-22T16:38:55.301Z,88.88
2023-06-22T16:49:02.942Z,90.07
2023-06-22T16:59:11.724Z,87.82
2023-06-22T17:09:19.992Z,88.20
2023-06-22T17:19:30.084Z,66.38
2023-06-22T17:29:35.791Z,54.33
2023-06-22T17:39:53.997Z,42.92
2023-06-22T17:50:07.667Z,43.45
2023-06-22T18:00:12.737Z,41.40
2023-06-22T18:10:17.425Z,41.30
2023-06-22T18:20:21.536Z,41.55
2023-06-22T18:30:27.010Z,41.63
2023-06-22T18:40:31.012Z,43.80
2023-06-22T18:50:45.453Z,44.25
2023-06-22T19:00:53.603Z,41.35
2023-06-22T19:11:14.026Z,39.28
2023-06-22T19:21:26.076Z,37.20
2023-06-22T19:31:30.501Z,48.53
2023-06-22T19:41:34.220Z,42.78
2023-06-22T19:51:38.987Z,41.13
2023-06-22T20:01:42.776Z,43.17
2023-06-22T20:11:47.373Z,41.40
2023-06-22T20:21:50.442Z,45.63
2023-06-22T20:32:06.270Z,43.88
2023-06-22T20:42:12.119Z,43.55
2023-06-22T20:52:18.685Z,48.70
2023-06-22T21:02:21.871Z,48.67
2023-06-22T21:12:26.249Z,42.38
2023-06-22T21:32:35.705Z,36.17
2023-06-22T21:42:38.717Z,36.03
2023-06-22T21:52:43.107Z,31.27
2023-06-22T22:12:51.372Z,20.13
2023-06-22T22:22:54.514Z,19.88
2023-06-22T22:32:58.995Z,16.92
2023-06-22T22:43:02.767Z,15.68
2023-06-22T22:53:09.279Z,14.53
2023-06-22T23:03:12.448Z,15.75
2023-06-22T23:13:16.923Z,17.10
2023-06-22T23:23:19.972Z,15.63
2023-06-22T23:33:26.196Z,15.65
2023-06-22T23:43:29.302Z,15.77
2023-06-22T23:53:33.746Z,16.55
