createdAt,value
2017-11-20T00:00:32.897Z,1.30
2017-11-20T00:03:00.570Z,0.87
2017-11-20T00:05:28.212Z,1.03
2017-11-20T00:07:55.883Z,1.00
2017-11-20T00:10:23.524Z,1.10
2017-11-20T00:12:51.199Z,0.80
2017-11-20T00:15:18.838Z,0.90
2017-11-20T00:17:46.534Z,0.90
2017-11-20T00:20:14.189Z,1.20
2017-11-20T00:22:41.864Z,0.90
2017-11-20T00:25:09.511Z,0.93
2017-11-20T00:27:37.196Z,1.20
2017-11-20T00:30:04.865Z,1.10
2017-11-20T00:32:32.552Z,1.10
2017-11-20T00:35:00.186Z,0.93
2017-11-20T00:37:27.869Z,1.53
2017-11-20T00:39:55.555Z,1.03
2017-11-20T00:42:23.228Z,0.90
2017-11-20T00:44:50.919Z,1.67
2017-11-20T00:47:18.554Z,1.47
2017-11-20T00:49:46.230Z,1.00
2017-11-20T00:52:13.917Z,1.10
2017-11-20T00:54:41.598Z,1.27
2017-11-20T00:57:09.251Z,1.23
2017-11-20T00:59:36.939Z,1.60
2017-11-20T01:02:04.567Z,1.40
2017-11-20T01:04:32.253Z,1.53
2017-11-20T01:06:59.900Z,1.37
2017-11-20T01:09:27.593Z,1.60
2017-11-20T01:11:55.227Z,1.67
2017-11-20T01:14:22.929Z,1.77
2017-11-20T01:16:50.576Z,1.70
2017-11-20T01:19:18.292Z,1.67
2017-11-20T01:21:45.956Z,1.90
2017-11-20T01:24:13.612Z,1.87
2017-11-20T01:26:41.328Z,2.00
2017-11-20T01:29:08.983Z,1.73
2017-11-20T01:31:36.661Z,1.70
2017-11-20T01:34:04.370Z,1.90
2017-11-20T01:36:32.060Z,2.53
2017-11-20T01:38:59.721Z,2.50
2017-11-20T01:41:27.616Z,2.17
2017-11-20T01:43:55.270Z,2.10
2017-11-20T01:46:22.958Z,2.00
2017-11-20T01:48:50.607Z,2.10
2017-11-20T01:51:18.352Z,1.93
2017-11-20T01:53:46.013Z,1.97
2017-11-20T01:56:13.695Z,1.90
2017-11-20T01:58:41.369Z,2.10
2017-11-20T02:01:09.063Z,2.10
2017-11-20T02:03:36.732Z,2.23
2017-11-20T02:06:04.421Z,1.47
2017-11-20T02:08:32.064Z,1.20
2017-11-20T02:10:59.745Z,1.37
2017-11-20T02:13:27.415Z,1.57
2017-11-20T02:15:55.123Z,2.77
2017-11-20T02:18:22.783Z,1.67
2017-11-20T02:20:50.481Z,1.87
2017-11-20T02:23:18.149Z,1.37
2017-11-20T02:25:45.828Z,0.90
2017-11-20T02:28:13.505Z,1.20
2017-11-20T02:30:41.153Z,1.30
2017-11-20T02:33:08.834Z,2.30
2017-11-20T02:35:36.479Z,1.10
2017-11-20T02:38:04.181Z,1.10
2017-11-20T02:40:31.815Z,1.03
2017-11-20T02:42:59.497Z,1.07
2017-11-20T02:45:27.147Z,1.10
2017-11-20T02:47:54.835Z,1.47
2017-11-20T02:50:22.479Z,1.10
2017-11-20T02:52:50.196Z,1.17
2017-11-20T02:55:17.865Z,1.30
2017-11-20T02:57:45.572Z,1.20
2017-11-20T03:00:13.235Z,1.33
2017-11-20T03:02:40.927Z,1.20
2017-11-20T03:05:08.563Z,1.10
2017-11-20T03:07:36.249Z,1.20
2017-11-20T03:10:03.906Z,1.10
2017-11-20T03:12:31.579Z,0.93
2017-11-20T03:14:59.903Z,1.20
2017-11-20T03:17:27.574Z,1.63
2017-11-20T03:19:55.224Z,0.93
2017-11-20T03:22:22.909Z,1.00
2017-11-20T03:24:50.579Z,1.50
2017-11-20T03:27:18.239Z,1.20
2017-11-20T03:29:45.937Z,1.23
2017-11-20T03:32:13.593Z,1.60
2017-11-20T03:34:41.273Z,1.40
2017-11-20T03:37:08.948Z,1.20
2017-11-20T03:39:36.657Z,1.10
2017-11-20T03:42:04.304Z,1.47
2017-11-20T03:44:31.988Z,1.30
2017-11-20T03:46:59.632Z,1.30
2017-11-20T03:49:27.330Z,1.00
2017-11-20T03:51:55.009Z,0.80
2017-11-20T03:54:22.718Z,1.20
2017-11-20T03:56:50.373Z,1.13
2017-11-20T03:59:18.048Z,1.10
2017-11-20T04:01:45.705Z,1.10
2017-11-20T04:04:13.393Z,1.40
2017-11-20T04:06:41.033Z,1.00
2017-11-20T04:09:08.711Z,1.07
2017-11-20T04:11:36.365Z,1.00
2017-11-20T04:14:04.057Z,1.30
2017-11-20T04:16:31.697Z,1.20
2017-11-20T04:18:59.380Z,1.57
2017-11-20T04:21:27.021Z,1.20
2017-11-20T04:23:54.713Z,1.10
2017-11-20T04:26:22.367Z,1.40
2017-11-20T04:28:50.014Z,1.03
2017-11-20T04:31:17.733Z,1.40
2017-11-20T04:33:45.420Z,1.67
2017-11-20T04:36:13.167Z,1.30
2017-11-20T04:38:40.798Z,1.23
2017-11-20T04:41:08.496Z,1.50
2017-11-20T04:43:36.160Z,1.53
2017-11-20T04:46:03.838Z,1.70
2017-11-20T04:48:31.488Z,1.60
2017-11-20T04:50:59.243Z,1.90
2017-11-20T04:53:26.981Z,1.50
2017-11-20T04:55:54.774Z,2.70
2017-11-20T04:58:22.416Z,2.00
2017-11-20T05:00:50.143Z,2.03
2017-11-20T05:03:17.796Z,1.77
2017-11-20T05:05:45.495Z,2.37
2017-11-20T05:08:13.144Z,1.80
2017-11-20T05:10:40.825Z,1.73
2017-11-20T05:13:08.463Z,2.10
2017-11-20T05:15:37.087Z,2.20
2017-11-20T05:18:04.734Z,2.40
2017-11-20T05:20:32.420Z,2.37
2017-11-20T05:23:00.027Z,2.60
2017-11-20T05:25:27.688Z,2.30
2017-11-20T05:27:55.376Z,2.50
2017-11-20T05:30:23.016Z,2.20
2017-11-20T05:32:50.703Z,1.80
2017-11-20T05:35:18.344Z,2.00
2017-11-20T05:37:46.074Z,2.60
2017-11-20T05:40:13.722Z,2.30
2017-11-20T05:42:41.426Z,2.60
2017-11-20T05:45:09.074Z,2.23
2017-11-20T05:47:36.758Z,2.80
2017-11-20T05:50:04.428Z,2.57
2017-11-20T05:52:35.222Z,2.30
2017-11-20T05:55:02.893Z,2.60
2017-11-20T05:57:30.597Z,2.60
2017-11-20T05:59:58.262Z,2.10
2017-11-20T06:02:25.961Z,2.80
2017-11-20T06:04:53.619Z,2.40
2017-11-20T06:07:21.322Z,2.30
2017-11-20T06:09:48.972Z,1.90
2017-11-20T06:12:16.658Z,3.07
2017-11-20T06:14:44.353Z,2.47
2017-11-20T06:17:12.010Z,2.37
2017-11-20T06:19:39.721Z,2.00
2017-11-20T06:22:07.398Z,2.43
2017-11-20T06:24:35.110Z,2.20
2017-11-20T06:27:02.747Z,2.07
2017-11-20T06:29:30.436Z,2.20
2017-11-20T06:31:58.113Z,2.03
2017-11-20T06:34:25.803Z,2.50
2017-11-20T06:36:53.451Z,2.80
2017-11-20T06:39:21.194Z,2.90
2017-11-20T06:41:48.791Z,2.00
2017-11-20T06:44:16.510Z,2.50
2017-11-20T06:46:44.157Z,2.00
2017-11-20T06:49:11.865Z,2.20
2017-11-20T06:51:39.577Z,1.40
2017-11-20T06:54:07.280Z,2.40
2017-11-20T06:56:34.949Z,2.10
2017-11-20T06:59:02.638Z,2.10
2017-11-20T07:01:30.322Z,2.27
2017-11-20T07:03:58.021Z,1.90
2017-11-20T07:06:25.698Z,2.40
2017-11-20T07:08:53.351Z,1.90
2017-11-20T07:11:21.037Z,2.47
2017-11-20T07:13:48.697Z,2.17
2017-11-20T07:16:16.405Z,2.40
2017-11-20T07:18:44.068Z,1.90
2017-11-20T07:21:11.762Z,2.33
2017-11-20T07:23:39.441Z,2.33
2017-11-20T07:26:18.938Z,2.50
2017-11-20T07:28:58.384Z,2.47
2017-11-20T07:31:28.935Z,1.97
2017-11-20T07:34:08.138Z,2.00
2017-11-20T07:36:47.553Z,2.23
2017-11-20T07:39:34.778Z,2.40
2017-11-20T07:42:02.500Z,2.07
2017-11-20T07:44:30.154Z,2.07
2017-11-20T07:46:57.854Z,2.10
2017-11-20T07:49:25.497Z,2.63
2017-11-20T07:51:53.248Z,2.27
2017-11-20T07:54:20.903Z,2.73
2017-11-20T07:56:48.585Z,2.10
2017-11-20T07:59:16.236Z,2.13
2017-11-20T08:01:43.944Z,2.57
2017-11-20T08:04:11.593Z,2.30
2017-11-20T08:06:39.271Z,2.13
2017-11-20T08:09:07.805Z,1.93
2017-11-20T08:11:35.487Z,2.00
2017-11-20T08:14:03.078Z,1.90
2017-11-20T08:16:31.790Z,2.13
2017-11-20T08:18:59.456Z,1.60
2017-11-20T08:21:27.104Z,1.80
2017-11-20T08:23:54.790Z,2.00
2017-11-20T08:26:22.456Z,1.80
2017-11-20T08:28:50.154Z,2.30
2017-11-20T08:31:17.797Z,2.10
2017-11-20T08:33:45.485Z,1.83
2017-11-20T08:36:13.152Z,2.20
2017-11-20T08:38:40.865Z,2.20
2017-11-20T08:41:08.507Z,1.67
2017-11-20T08:43:36.206Z,2.37
2017-11-20T08:46:03.856Z,2.50
2017-11-20T08:48:31.543Z,2.50
2017-11-20T08:50:59.208Z,2.70
2017-11-20T08:53:26.930Z,3.20
2017-11-20T08:55:54.544Z,3.27
2017-11-20T08:58:22.240Z,2.90
2017-11-20T09:00:49.908Z,3.10
2017-11-20T09:03:17.609Z,2.87
2017-11-20T09:05:45.282Z,3.60
2017-11-20T09:08:12.891Z,2.43
2017-11-20T09:10:40.589Z,2.50
2017-11-20T09:13:08.273Z,2.80
2017-11-20T09:15:35.969Z,2.63
2017-11-20T09:18:03.650Z,2.07
2017-11-20T09:20:31.370Z,2.30
2017-11-20T09:22:59.047Z,2.27
2017-11-20T09:25:26.730Z,2.60
2017-11-20T09:27:54.390Z,2.20
2017-11-20T09:30:22.137Z,2.70
2017-11-20T09:32:49.799Z,2.33
2017-11-20T09:35:17.572Z,3.10
2017-11-20T09:37:45.224Z,1.97
2017-11-20T09:40:12.905Z,2.37
2017-11-20T09:42:40.556Z,2.43
2017-11-20T09:45:08.248Z,1.97
2017-11-20T09:47:35.871Z,2.37
2017-11-20T09:50:03.541Z,3.50
2017-11-20T09:52:31.175Z,2.17
2017-11-20T09:54:58.836Z,2.57
2017-11-20T09:57:26.508Z,2.60
2017-11-20T09:59:54.154Z,2.53
2017-11-20T10:02:21.863Z,2.47
2017-11-20T10:04:49.524Z,2.73
2017-11-20T10:07:17.230Z,2.90
2017-11-20T10:09:44.885Z,2.87
2017-11-20T10:12:12.625Z,2.73
2017-11-20T10:14:40.276Z,2.80
2017-11-20T10:17:08.009Z,2.87
2017-11-20T10:19:35.664Z,2.87
2017-11-20T10:22:03.360Z,2.93
2017-11-20T10:24:31.028Z,2.70
2017-11-20T10:26:58.752Z,3.00
2017-11-20T10:29:26.426Z,2.47
2017-11-20T10:31:54.148Z,2.97
2017-11-20T10:34:21.799Z,2.50
2017-11-20T10:36:49.536Z,3.20
2017-11-20T10:39:17.136Z,2.43
2017-11-20T10:41:44.876Z,3.30
2017-11-20T10:44:12.573Z,4.23
2017-11-20T10:46:40.236Z,3.40
2017-11-20T10:49:07.955Z,3.23
2017-11-20T10:51:36.479Z,2.83
2017-11-20T10:54:04.236Z,3.53
2017-11-20T10:56:31.916Z,3.07
2017-11-20T10:58:59.607Z,4.00
2017-11-20T11:01:27.253Z,3.30
2017-11-20T11:03:54.946Z,3.80
2017-11-20T11:06:22.634Z,4.20
2017-11-20T11:08:50.355Z,3.77
2017-11-20T11:11:18.030Z,4.00
2017-11-20T11:13:45.760Z,3.57
2017-11-20T11:16:13.416Z,3.30
2017-11-20T11:18:41.127Z,3.80
2017-11-20T11:21:08.795Z,3.57
2017-11-20T11:23:36.631Z,4.10
2017-11-20T11:26:04.338Z,3.20
2017-11-20T11:28:32.076Z,3.80
2017-11-20T11:30:59.738Z,3.23
2017-11-20T11:33:27.460Z,4.10
2017-11-20T11:35:55.155Z,2.80
2017-11-20T11:38:22.869Z,3.00
2017-11-20T11:40:50.534Z,3.60
2017-11-20T11:43:18.307Z,3.53
2017-11-20T11:45:45.990Z,3.63
2017-11-20T11:48:13.672Z,3.40
2017-11-20T11:50:41.370Z,3.77
2017-11-20T11:53:09.902Z,3.30
2017-11-20T11:55:37.604Z,2.93
2017-11-20T11:58:05.276Z,3.30
2017-11-20T12:00:32.966Z,2.90
2017-11-20T12:03:00.585Z,3.50
2017-11-20T12:05:28.287Z,3.70
2017-11-20T12:07:55.951Z,3.43
2017-11-20T12:10:23.674Z,2.10
2017-11-20T12:12:51.335Z,3.07
2017-11-20T12:15:19.042Z,2.50
2017-11-20T12:17:47.406Z,3.20
2017-11-20T12:20:15.122Z,2.97
2017-11-20T12:22:42.799Z,3.53
2017-11-20T12:25:10.510Z,3.40
2017-11-20T12:27:38.184Z,2.87
2017-11-20T12:30:05.967Z,2.97
2017-11-20T12:32:33.638Z,3.20
2017-11-20T12:35:01.338Z,3.20
2017-11-20T12:37:29.036Z,3.23
2017-11-20T12:39:56.699Z,2.77
2017-11-20T12:42:24.381Z,2.90
2017-11-20T12:44:52.037Z,3.30
2017-11-20T12:47:19.738Z,3.47
2017-11-20T12:49:47.451Z,4.40
2017-11-20T12:52:15.178Z,4.50
2017-11-20T12:54:42.843Z,4.23
2017-11-20T12:57:10.544Z,4.00
2017-11-20T12:59:38.220Z,3.93
2017-11-20T13:02:05.941Z,5.23
2017-11-20T13:04:33.613Z,4.70
2017-11-20T13:07:01.344Z,4.30
2017-11-20T13:09:29.007Z,4.87
2017-11-20T13:11:56.743Z,4.60
2017-11-20T13:14:24.424Z,4.47
2017-11-20T13:16:52.130Z,4.70
2017-11-20T13:19:19.850Z,4.87
2017-11-20T13:21:47.562Z,5.07
2017-11-20T13:24:15.258Z,5.33
2017-11-20T13:26:42.980Z,4.83
2017-11-20T13:29:10.647Z,5.50
2017-11-20T13:31:38.304Z,4.00
2017-11-20T13:34:06.004Z,4.20
2017-11-20T13:36:33.719Z,4.20
2017-11-20T13:39:01.407Z,4.10
2017-11-20T13:41:29.073Z,4.10
2017-11-20T13:43:56.778Z,4.07
2017-11-20T13:46:24.519Z,3.60
2017-11-20T13:48:52.304Z,2.80
2017-11-20T13:51:20.060Z,3.10
2017-11-20T13:53:47.765Z,3.57
2017-11-20T13:56:15.438Z,3.70
2017-11-20T13:58:43.147Z,3.30
2017-11-20T14:01:10.828Z,3.50
2017-11-20T14:03:38.598Z,4.07
2017-11-20T14:06:26.764Z,4.20
2017-11-20T14:08:54.515Z,4.00
2017-11-20T14:11:22.202Z,4.03
2017-11-20T14:13:49.899Z,3.90
2017-11-20T14:16:17.603Z,3.83
2017-11-20T14:18:46.123Z,3.70
2017-11-20T14:21:13.782Z,3.30
2017-11-20T14:23:41.475Z,2.97
2017-11-20T14:26:09.186Z,2.70
2017-11-20T14:28:36.858Z,2.83
2017-11-20T14:31:04.580Z,3.30
2017-11-20T14:33:32.286Z,4.10
2017-11-20T14:35:59.981Z,4.00
2017-11-20T14:38:27.672Z,3.20
2017-11-20T14:40:55.422Z,3.63
2017-11-20T14:43:23.118Z,4.40
2017-11-20T14:45:50.857Z,4.73
2017-11-20T14:48:20.123Z,4.20
2017-11-20T14:50:47.851Z,3.40
2017-11-20T14:53:37.408Z,2.20
2017-11-20T14:56:05.110Z,2.33
2017-11-20T14:58:32.784Z,2.00
2017-11-20T15:01:00.488Z,1.63
2017-11-20T15:03:28.165Z,1.73
2017-11-20T15:05:55.927Z,1.30
2017-11-20T15:08:23.651Z,1.60
2017-11-20T15:10:52.295Z,1.63
2017-11-20T15:13:19.988Z,1.67
2017-11-20T15:15:47.636Z,3.13
2017-11-20T15:18:15.333Z,1.90
2017-11-20T15:20:43.077Z,1.83
2017-11-20T15:23:10.883Z,2.67
2017-11-20T15:25:38.601Z,1.83
2017-11-20T15:28:06.320Z,2.20
2017-11-20T15:30:34.032Z,2.00
2017-11-20T15:33:01.739Z,2.40
2017-11-20T15:35:29.432Z,2.20
2017-11-20T15:37:57.144Z,2.60
2017-11-20T15:40:24.831Z,2.50
2017-11-20T15:42:52.513Z,2.90
2017-11-20T15:45:20.159Z,3.13
2017-11-20T15:47:47.863Z,2.90
2017-11-20T15:50:15.529Z,3.20
2017-11-20T15:52:43.274Z,3.07
2017-11-20T15:55:10.979Z,3.47
2017-11-20T15:57:38.661Z,3.80
2017-11-20T16:00:07.199Z,4.10
2017-11-20T16:02:34.897Z,3.93
2017-11-20T16:05:02.576Z,4.50
2017-11-20T16:07:30.302Z,4.20
2017-11-20T16:09:57.974Z,4.80
2017-11-20T16:12:25.639Z,4.57
2017-11-20T16:14:53.327Z,4.90
2017-11-20T16:17:20.999Z,5.10
2017-11-20T16:19:48.695Z,5.17
2017-11-20T16:22:16.358Z,5.50
2017-11-20T16:24:44.064Z,5.90
2017-11-20T16:27:11.733Z,5.37
2017-11-20T16:29:39.436Z,6.07
2017-11-20T16:32:07.031Z,5.93
2017-11-20T16:34:34.756Z,6.27
2017-11-20T16:37:02.461Z,6.37
2017-11-20T16:39:30.167Z,6.80
2017-11-20T16:41:57.859Z,6.27
2017-11-20T16:44:25.602Z,6.80
2017-11-20T16:46:53.264Z,7.00
2017-11-20T16:49:20.963Z,7.17
2017-11-20T16:51:48.693Z,7.23
2017-11-20T16:54:16.418Z,5.73
2017-11-20T16:57:04.804Z,6.17
2017-11-20T16:59:37.282Z,6.80
2017-11-20T17:02:30.456Z,6.30
2017-11-20T17:04:58.179Z,6.17
2017-11-20T17:07:25.865Z,7.77
2017-11-20T17:09:53.554Z,7.10
2017-11-20T17:12:21.227Z,7.43
2017-11-20T17:14:48.938Z,7.27
2017-11-20T17:17:16.617Z,7.43
2017-11-20T17:19:44.312Z,8.17
2017-11-20T17:22:11.989Z,7.20
2017-11-20T17:24:39.687Z,7.20
2017-11-20T17:27:07.358Z,7.47
2017-11-20T17:29:35.015Z,7.80
2017-11-20T17:32:02.718Z,8.00
2017-11-20T17:34:30.388Z,8.00
2017-11-20T17:36:58.092Z,9.20
2017-11-20T17:39:25.754Z,9.00
2017-11-20T17:41:53.481Z,8.80
2017-11-20T17:44:21.145Z,8.93
2017-11-20T17:46:48.788Z,8.30
2017-11-20T17:49:16.448Z,9.80
2017-11-20T17:51:44.172Z,8.93
2017-11-20T17:54:11.794Z,9.10
2017-11-20T17:56:39.499Z,9.23
2017-11-20T17:59:07.186Z,9.30
2017-11-20T18:01:35.164Z,8.93
2017-11-20T18:04:02.759Z,9.47
2017-11-20T18:06:30.402Z,9.30
2017-11-20T18:08:58.053Z,9.97
2017-11-20T18:11:25.675Z,9.50
2017-11-20T18:13:53.308Z,9.10
2017-11-20T18:16:20.987Z,9.20
2017-11-20T18:18:48.739Z,9.17
2017-11-20T18:21:16.409Z,9.80
2017-11-20T18:23:44.143Z,10.27
2017-11-20T18:26:11.754Z,8.40
2017-11-20T18:28:39.454Z,9.50
2017-11-20T18:31:07.152Z,8.63
2017-11-20T18:33:34.884Z,9.20
2017-11-20T18:36:02.584Z,10.20
2017-11-20T18:38:30.237Z,10.80
2017-11-20T18:40:57.896Z,10.40
2017-11-20T18:43:25.586Z,10.50
2017-11-20T18:45:53.210Z,9.90
2017-11-20T18:48:20.865Z,10.40
2017-11-20T18:50:48.516Z,10.30
2017-11-20T18:53:16.234Z,9.20
2017-11-20T18:55:43.950Z,9.50
2017-11-20T18:58:11.633Z,10.77
2017-11-20T19:00:50.998Z,11.50
2017-11-20T19:03:37.079Z,10.83
2017-11-20T19:09:12.546Z,10.80
2017-11-20T19:11:40.182Z,10.80
2017-11-20T19:14:07.854Z,10.23
2017-11-20T19:16:35.542Z,10.33
2017-11-20T19:19:03.224Z,10.47
2017-11-20T19:21:30.953Z,11.53
2017-11-20T19:23:58.694Z,9.80
2017-11-20T19:26:26.402Z,11.07
2017-11-20T19:28:54.109Z,11.93
2017-11-20T19:31:21.818Z,11.93
2017-11-20T19:33:49.509Z,12.70
2017-11-20T19:36:17.219Z,11.83
2017-11-20T19:38:44.821Z,12.97
2017-11-20T19:41:12.525Z,12.57
2017-11-20T19:43:40.203Z,12.87
2017-11-20T19:46:07.911Z,13.33
2017-11-20T19:48:35.595Z,13.60
2017-11-20T19:51:03.252Z,13.40
2017-11-20T19:53:30.954Z,14.10
2017-11-20T19:55:58.594Z,15.50
2017-11-20T19:58:26.292Z,15.60
2017-11-20T20:00:53.976Z,15.20
2017-11-20T20:03:21.626Z,19.13
2017-11-20T20:05:49.330Z,25.40
2017-11-20T20:08:17.013Z,15.97
2017-11-20T20:10:44.730Z,16.00
2017-11-20T20:13:12.395Z,15.77
2017-11-20T20:18:39.306Z,14.90
2017-11-20T20:21:07.009Z,15.73
2017-11-20T20:23:34.672Z,15.10
2017-11-20T20:26:02.348Z,15.13
2017-11-20T20:28:30.060Z,15.70
2017-11-20T20:30:57.723Z,14.93
2017-11-20T20:33:25.437Z,15.93
2017-11-20T20:35:53.111Z,15.20
2017-11-20T20:38:20.819Z,15.17
2017-11-20T20:40:48.475Z,16.27
2017-11-20T20:43:16.170Z,14.63
2017-11-20T20:45:43.862Z,14.93
2017-11-20T20:48:11.564Z,15.33
2017-11-20T20:50:39.233Z,15.50
2017-11-20T20:53:06.989Z,15.77
2017-11-20T20:55:34.652Z,17.07
2017-11-20T20:58:02.376Z,15.60
2017-11-20T21:00:30.049Z,15.40
2017-11-20T21:02:57.760Z,14.30
2017-11-20T21:05:25.419Z,15.43
2017-11-20T21:07:53.127Z,15.30
2017-11-20T21:10:26.335Z,15.30
2017-11-20T21:12:54.034Z,13.57
2017-11-20T21:15:21.723Z,15.33
2017-11-20T21:17:49.410Z,15.90
2017-11-20T21:20:17.103Z,14.83
2017-11-20T21:22:44.785Z,15.60
2017-11-20T21:25:12.479Z,15.57
2017-11-20T21:27:40.137Z,15.77
2017-11-20T21:30:07.843Z,14.90
2017-11-20T21:32:35.507Z,16.37
2017-11-20T21:35:03.231Z,14.30
2017-11-20T21:37:30.887Z,14.77
2017-11-20T21:39:58.522Z,16.30
2017-11-20T21:42:26.164Z,14.97
2017-11-20T21:44:53.844Z,15.23
2017-11-20T21:47:21.513Z,15.70
2017-11-20T21:49:49.165Z,15.07
2017-11-20T21:52:16.799Z,14.30
2017-11-20T21:54:44.462Z,15.07
2017-11-20T21:57:12.070Z,15.13
2017-11-20T21:59:39.738Z,16.07
2017-11-20T22:02:07.457Z,12.50
2017-11-20T22:04:35.130Z,14.93
2017-11-20T22:07:02.838Z,14.50
2017-11-20T22:09:30.529Z,14.30
2017-11-20T22:11:58.227Z,14.97
2017-11-20T22:14:25.892Z,14.40
2017-11-20T22:16:53.590Z,15.07
2017-11-20T22:19:21.257Z,16.27
2017-11-20T22:21:48.954Z,16.70
2017-11-20T22:24:16.612Z,16.33
2017-11-20T22:26:44.320Z,16.47
2017-11-20T22:29:12.000Z,16.97
2017-11-20T22:31:39.656Z,15.77
2017-11-20T22:34:07.323Z,15.50
2017-11-20T22:36:35.029Z,15.73
2017-11-20T22:39:02.687Z,15.07
2017-11-20T22:41:30.876Z,15.30
2017-11-20T22:43:58.539Z,14.33
2017-11-20T22:46:26.196Z,15.53
2017-11-20T22:48:53.834Z,15.33
2017-11-20T22:51:21.516Z,16.10
2017-11-20T22:53:49.255Z,16.00
2017-11-20T22:56:16.868Z,16.23
2017-11-20T22:58:44.581Z,16.47
2017-11-20T23:01:12.262Z,17.53
2017-11-20T23:03:40.048Z,17.60
2017-11-20T23:06:07.735Z,18.17
2017-11-20T23:08:35.368Z,18.50
2017-11-20T23:11:03.042Z,17.17
2017-11-20T23:13:30.755Z,16.03
2017-11-20T23:15:58.423Z,18.10
2017-11-20T23:18:26.157Z,16.53
2017-11-20T23:20:53.828Z,17.73
2017-11-20T23:23:21.485Z,17.03
2017-11-20T23:25:49.178Z,17.07
2017-11-20T23:28:16.851Z,16.80
2017-11-20T23:30:44.564Z,16.77
2017-11-20T23:33:12.217Z,16.57
2017-11-20T23:35:39.933Z,15.90
2017-11-20T23:38:07.609Z,16.87
2017-11-20T23:40:35.244Z,18.00
2017-11-20T23:43:02.908Z,18.17
2017-11-20T23:45:31.121Z,16.13
2017-11-20T23:47:58.771Z,17.87
2017-11-20T23:50:26.468Z,16.57
2017-11-20T23:52:54.169Z,16.70
2017-11-20T23:55:21.868Z,14.73
2017-11-20T23:57:49.541Z,16.07
