createdAt,value
2023-05-10T00:01:47.652Z,100205.88
2023-05-10T00:04:14.513Z,100198.13
2023-05-10T00:06:41.240Z,100203.44
2023-05-10T00:09:07.934Z,100212.06
2023-05-10T00:11:34.727Z,100211.03
2023-05-10T00:14:01.370Z,100214.66
2023-05-10T00:16:28.188Z,100201.75
2023-05-10T00:18:54.882Z,100216.19
2023-05-10T00:21:21.750Z,100199.56
2023-05-10T00:23:48.524Z,100210.81
2023-05-10T00:26:15.245Z,100202.22
2023-05-10T00:28:41.896Z,100189.97
2023-05-10T00:31:08.552Z,100202.06
2023-05-10T00:33:35.250Z,100202.19
2023-05-10T00:36:01.963Z,100210.69
2023-05-10T00:38:28.752Z,100184.94
2023-05-10T00:40:55.725Z,100190.63
2023-05-10T00:43:22.333Z,100207.03
2023-05-10T00:45:49.264Z,100178.66
2023-05-10T00:48:16.009Z,100176.09
2023-05-10T00:50:42.802Z,100215.81
2023-05-10T00:53:09.952Z,100165.69
2023-05-10T00:55:36.804Z,100174.00
2023-05-10T00:58:03.517Z,100168.69
2023-05-10T01:00:30.691Z,100197.00
2023-05-10T01:02:57.502Z,100189.34
2023-05-10T01:05:24.312Z,100183.50
2023-05-10T01:07:51.057Z,100197.84
2023-05-10T01:10:17.948Z,100187.81
2023-05-10T01:12:46.766Z,100189.75
2023-05-10T01:15:14.079Z,100210.31
2023-05-10T01:17:42.078Z,100177.69
2023-05-10T01:20:09.381Z,100191.31
2023-05-10T01:23:00.577Z,100199.91
2023-05-10T01:25:59.697Z,100202.53
2023-05-10T01:28:54.006Z,100195.81
2023-05-10T01:31:32.692Z,100197.53
2023-05-10T01:34:11.121Z,100185.53
2023-05-10T01:36:52.210Z,100197.66
2023-05-10T01:39:23.743Z,100187.00
2023-05-10T01:42:06.155Z,100182.75
2023-05-10T01:44:38.708Z,100183.56
2023-05-10T01:47:21.713Z,100194.84
2023-05-10T01:49:53.638Z,100176.81
2023-05-10T01:52:27.380Z,100170.88
2023-05-10T01:55:02.645Z,100166.75
2023-05-10T01:57:31.407Z,100183.50
2023-05-10T01:59:59.780Z,100162.94
2023-05-10T02:02:27.401Z,100182.97
2023-05-10T02:04:54.694Z,100186.34
2023-05-10T02:07:22.076Z,100152.91
2023-05-10T02:09:49.248Z,100187.56
2023-05-10T02:12:16.770Z,100178.19
2023-05-10T02:14:44.117Z,100190.28
2023-05-10T02:17:11.082Z,100168.81
2023-05-10T02:19:39.764Z,100156.84
2023-05-10T02:22:07.154Z,100171.59
2023-05-10T02:24:35.091Z,100182.94
2023-05-10T02:27:03.735Z,100174.63
2023-05-10T02:29:31.254Z,100188.25
2023-05-10T02:31:58.738Z,100194.38
2023-05-10T02:34:27.928Z,100184.19
2023-05-10T02:36:55.387Z,100179.84
2023-05-10T02:39:22.492Z,100192.06
2023-05-10T02:41:50.448Z,100190.84
2023-05-10T02:44:21.150Z,100179.84
2023-05-10T02:46:48.076Z,100170.25
2023-05-10T02:49:15.126Z,100186.41
2023-05-10T02:51:55.153Z,100178.78
2023-05-10T02:54:28.689Z,100182.88
2023-05-10T02:57:00.618Z,100182.88
2023-05-10T02:59:27.715Z,100168.22
2023-05-10T03:01:54.952Z,100188.03
2023-05-10T03:04:21.839Z,100185.41
2023-05-10T03:06:48.643Z,100190.63
2023-05-10T03:09:16.771Z,100195.03
2023-05-10T03:12:17.241Z,100196.72
2023-05-10T03:14:53.417Z,100181.31
2023-05-10T03:17:27.101Z,100195.19
2023-05-10T03:19:56.612Z,100195.88
2023-05-10T03:22:30.596Z,100190.06
2023-05-10T03:25:01.452Z,100198.44
2023-05-10T03:27:28.960Z,100167.63
2023-05-10T03:29:56.660Z,100198.34
2023-05-10T03:32:24.053Z,100199.22
2023-05-10T03:34:50.774Z,100193.00
2023-05-10T03:37:17.377Z,100200.66
2023-05-10T03:39:43.992Z,100175.81
2023-05-10T03:42:12.996Z,100198.84
2023-05-10T03:44:42.852Z,100193.63
2023-05-10T03:47:09.680Z,100197.81
2023-05-10T03:49:38.908Z,100184.44
2023-05-10T03:52:06.410Z,100196.31
2023-05-10T03:54:33.552Z,100185.78
2023-05-10T03:57:01.334Z,100200.56
2023-05-10T03:59:28.214Z,100199.69
2023-05-10T04:01:54.955Z,100190.16
2023-05-10T04:04:22.553Z,100202.13
2023-05-10T04:06:49.408Z,100217.50
2023-05-10T04:09:16.341Z,100212.13
2023-05-10T04:11:43.065Z,100216.00
2023-05-10T04:14:09.983Z,100213.81
2023-05-10T04:16:36.702Z,100214.53
2023-05-10T04:19:03.583Z,100210.78
2023-05-10T04:21:30.455Z,100191.41
2023-05-10T04:23:57.303Z,100202.09
2023-05-10T04:26:24.561Z,100192.72
2023-05-10T04:28:51.392Z,100165.13
2023-05-10T04:31:18.336Z,100134.91
2023-05-10T04:33:45.085Z,100203.78
2023-05-10T04:36:11.847Z,100184.53
2023-05-10T04:38:38.523Z,100184.34
2023-05-10T04:41:09.801Z,100182.25
2023-05-10T04:43:37.316Z,100186.78
2023-05-10T04:46:04.804Z,100185.00
2023-05-10T04:48:31.720Z,100184.69
2023-05-10T04:50:58.496Z,100177.16
2023-05-10T04:53:25.237Z,100190.81
2023-05-10T04:55:52.091Z,100185.81
2023-05-10T04:58:18.943Z,100189.38
2023-05-10T05:00:45.723Z,100183.75
2023-05-10T05:03:12.523Z,100207.38
2023-05-10T05:05:39.287Z,100212.56
2023-05-10T05:08:06.423Z,100211.84
2023-05-10T05:10:33.142Z,100201.00
2023-05-10T05:12:59.823Z,100205.19
2023-05-10T05:15:26.569Z,100212.16
2023-05-10T05:17:53.326Z,100202.38
2023-05-10T05:20:20.229Z,100203.84
2023-05-10T05:22:50.598Z,100195.25
2023-05-10T05:25:17.570Z,100176.06
2023-05-10T05:27:44.557Z,100187.28
2023-05-10T05:30:11.704Z,100206.09
2023-05-10T05:32:38.480Z,100206.75
2023-05-10T05:35:05.594Z,100207.22
2023-05-10T05:37:32.452Z,100205.00
2023-05-10T05:39:59.156Z,100189.66
2023-05-10T05:42:25.830Z,100199.31
2023-05-10T05:44:52.541Z,100207.00
2023-05-10T05:47:19.152Z,100212.63
2023-05-10T05:49:48.710Z,100204.28
2023-05-10T05:52:15.531Z,100191.66
2023-05-10T05:54:42.229Z,100196.16
2023-05-10T05:57:08.980Z,100198.97
2023-05-10T05:59:35.741Z,100209.56
2023-05-10T06:02:02.494Z,100208.25
2023-05-10T06:04:29.364Z,100208.31
2023-05-10T06:06:56.220Z,100207.69
2023-05-10T06:09:24.801Z,100207.44
2023-05-10T06:11:51.496Z,100189.06
2023-05-10T06:14:18.320Z,100185.97
2023-05-10T06:16:45.014Z,100205.41
2023-05-10T06:19:11.760Z,100190.81
2023-05-10T06:21:38.488Z,100207.38
2023-05-10T06:24:05.868Z,100196.81
2023-05-10T06:26:32.977Z,100205.19
2023-05-10T06:28:59.722Z,100203.19
2023-05-10T06:31:26.409Z,100205.75
2023-05-10T06:33:55.318Z,100207.63
2023-05-10T06:36:24.499Z,100201.63
2023-05-10T06:38:52.311Z,100210.13
2023-05-10T06:41:18.918Z,100205.00
2023-05-10T06:43:45.502Z,100188.44
2023-05-10T06:46:12.372Z,100200.88
2023-05-10T06:48:39.163Z,100188.78
2023-05-10T06:51:05.844Z,100202.53
2023-05-10T06:53:32.512Z,100204.78
2023-05-10T06:55:59.158Z,100184.94
2023-05-10T06:58:25.897Z,100212.50
2023-05-10T07:00:52.759Z,100208.38
2023-05-10T07:03:19.501Z,100198.47
2023-05-10T07:05:46.133Z,100174.16
2023-05-10T07:08:12.855Z,100209.44
2023-05-10T07:10:39.593Z,100201.22
2023-05-10T07:13:06.338Z,100185.00
2023-05-10T07:15:33.161Z,100190.63
2023-05-10T07:17:59.890Z,100211.06
2023-05-10T07:20:26.634Z,100207.09
2023-05-10T07:22:53.337Z,100184.50
2023-05-10T07:25:20.021Z,100197.25
2023-05-10T07:27:49.445Z,100202.88
2023-05-10T07:30:16.375Z,100197.88
2023-05-10T07:32:43.587Z,100199.97
2023-05-10T07:35:10.264Z,100195.72
2023-05-10T07:37:37.124Z,100207.66
2023-05-10T07:40:04.006Z,100206.47
2023-05-10T07:42:30.676Z,100181.94
2023-05-10T07:44:57.359Z,100181.72
2023-05-10T07:47:24.569Z,100172.91
2023-05-10T07:49:51.412Z,100186.00
2023-05-10T07:52:18.115Z,100191.19
2023-05-10T07:54:45.662Z,100162.38
2023-05-10T07:57:12.426Z,100179.28
2023-05-10T07:59:39.089Z,100177.09
2023-05-10T08:02:05.945Z,100177.31
2023-05-10T08:04:32.679Z,100168.34
2023-05-10T08:06:59.328Z,100185.69
2023-05-10T08:09:26.028Z,100177.00
2023-05-10T08:11:52.899Z,100169.47
2023-05-10T08:14:19.644Z,100184.25
2023-05-10T08:16:46.370Z,100194.44
2023-05-10T08:19:13.045Z,100169.50
2023-05-10T08:21:41.571Z,100188.13
2023-05-10T08:24:08.592Z,100183.28
2023-05-10T08:26:35.380Z,100182.38
2023-05-10T08:29:02.124Z,100183.84
2023-05-10T08:31:28.883Z,100178.38
2023-05-10T08:33:55.557Z,100158.47
2023-05-10T08:36:25.144Z,100181.72
2023-05-10T08:38:53.146Z,100181.06
2023-05-10T08:41:23.144Z,100189.41
2023-05-10T08:43:50.875Z,100182.56
2023-05-10T08:46:19.856Z,100187.41
2023-05-10T08:48:47.663Z,100188.63
2023-05-10T08:51:15.454Z,100179.47
2023-05-10T08:53:42.117Z,100180.56
2023-05-10T08:56:09.019Z,100178.44
2023-05-10T08:58:35.686Z,100170.75
2023-05-10T09:01:02.610Z,100177.44
2023-05-10T09:03:29.595Z,100183.28
2023-05-10T09:05:57.019Z,100173.41
2023-05-10T09:08:27.144Z,100175.84
2023-05-10T09:10:55.284Z,100175.16
2023-05-10T09:13:23.409Z,100172.06
2023-05-10T09:15:50.663Z,100155.22
2023-05-10T09:18:17.458Z,100169.81
2023-05-10T09:20:44.332Z,100156.47
2023-05-10T09:23:11.092Z,100158.34
2023-05-10T09:25:39.677Z,100168.56
2023-05-10T09:28:12.270Z,100172.34
2023-05-10T09:30:39.433Z,100149.38
2023-05-10T09:33:09.008Z,100155.53
2023-05-10T09:35:35.785Z,100153.47
2023-05-10T09:38:04.945Z,100141.97
2023-05-10T09:40:31.992Z,100163.72
2023-05-10T09:43:00.471Z,100139.47
2023-05-10T09:45:29.254Z,100138.44
2023-05-10T09:47:56.890Z,100160.66
2023-05-10T09:50:24.275Z,100156.78
2023-05-10T09:53:01.022Z,100138.16
2023-05-10T09:55:39.362Z,100160.13
2023-05-10T09:58:10.509Z,100160.81
2023-05-10T10:00:38.856Z,100143.00
2023-05-10T10:03:07.943Z,100135.34
2023-05-10T10:05:36.088Z,100147.94
2023-05-10T10:08:06.692Z,100161.72
2023-05-10T10:10:34.494Z,100160.53
2023-05-10T10:13:01.413Z,100159.28
2023-05-10T10:15:28.396Z,100133.25
2023-05-10T10:17:55.359Z,100153.72
2023-05-10T10:20:23.677Z,100143.22
2023-05-10T10:22:50.594Z,100136.16
2023-05-10T10:25:19.530Z,100132.38
2023-05-10T10:27:53.539Z,100152.03
2023-05-10T10:30:38.849Z,100154.56
2023-05-10T10:33:27.397Z,100154.06
2023-05-10T10:35:55.874Z,100126.56
2023-05-10T10:38:23.221Z,100145.56
2023-05-10T10:40:50.486Z,100116.38
2023-05-10T10:43:28.270Z,100140.47
2023-05-10T10:46:20.667Z,100140.69
2023-05-10T10:49:09.926Z,100142.81
2023-05-10T10:51:40.364Z,100134.13
2023-05-10T10:54:11.645Z,100129.75
2023-05-10T10:56:38.460Z,100124.03
2023-05-10T10:59:05.308Z,100118.75
2023-05-10T11:01:36.637Z,100126.66
2023-05-10T11:04:06.705Z,100128.34
2023-05-10T11:06:35.384Z,100125.56
2023-05-10T11:09:13.455Z,100101.53
2023-05-10T11:11:56.091Z,100129.50
2023-05-10T11:14:26.340Z,100132.00
2023-05-10T11:16:53.212Z,100134.97
2023-05-10T11:19:20.355Z,100123.75
2023-05-10T11:21:49.522Z,100124.84
2023-05-10T11:24:23.014Z,100126.09
2023-05-10T11:26:53.136Z,100085.66
2023-05-10T11:29:20.243Z,100127.50
2023-05-10T11:31:48.082Z,100098.13
2023-05-10T11:34:28.967Z,100123.19
2023-05-10T11:36:56.652Z,100123.75
2023-05-10T11:39:31.271Z,100115.88
2023-05-10T11:41:58.845Z,100111.13
2023-05-10T11:44:31.269Z,100113.97
2023-05-10T11:47:01.081Z,100117.31
2023-05-10T11:49:27.885Z,100111.38
2023-05-10T11:51:54.597Z,100093.44
2023-05-10T11:54:21.274Z,100108.78
2023-05-10T11:56:48.043Z,100105.44
2023-05-10T11:59:15.865Z,100107.03
2023-05-10T12:01:42.880Z,100110.47
2023-05-10T12:04:09.874Z,100096.53
2023-05-10T12:06:41.533Z,100094.81
2023-05-10T12:09:09.279Z,100129.03
2023-05-10T12:11:43.869Z,100122.47
2023-05-10T12:14:11.862Z,100118.81
2023-05-10T12:16:38.762Z,100109.25
2023-05-10T12:19:06.613Z,100109.59
2023-05-10T12:21:34.472Z,100104.28
2023-05-10T12:24:03.607Z,100105.59
2023-05-10T12:26:30.993Z,100087.25
2023-05-10T12:29:21.590Z,100103.88
2023-05-10T12:31:59.413Z,100097.63
2023-05-10T12:34:26.413Z,100102.13
2023-05-10T12:36:54.045Z,100077.69
2023-05-10T12:39:20.837Z,100057.81
2023-05-10T12:41:47.553Z,100061.84
2023-05-10T12:44:14.134Z,100086.59
2023-05-10T12:46:40.784Z,100088.34
2023-05-10T12:49:09.360Z,100070.38
2023-05-10T12:51:36.538Z,100088.78
2023-05-10T12:54:04.198Z,100076.69
2023-05-10T12:56:30.830Z,100077.91
2023-05-10T12:58:57.414Z,100077.44
2023-05-10T13:01:24.044Z,100073.44
2023-05-10T13:03:50.675Z,100094.91
2023-05-10T13:06:17.294Z,100093.16
2023-05-10T13:08:43.985Z,100082.69
2023-05-10T13:11:14.065Z,100090.97
2023-05-10T13:13:40.718Z,100039.44
2023-05-10T13:16:07.720Z,100061.41
2023-05-10T13:18:34.334Z,100051.13
2023-05-10T13:21:00.928Z,100069.00
2023-05-10T13:23:27.545Z,100038.50
2023-05-10T13:25:54.141Z,100076.88
2023-05-10T13:28:20.959Z,100074.53
2023-05-10T13:30:47.570Z,100064.84
2023-05-10T13:33:14.262Z,100079.72
2023-05-10T13:35:40.867Z,100071.81
2023-05-10T13:38:08.980Z,100069.81
2023-05-10T13:40:36.959Z,100055.25
2023-05-10T13:43:03.537Z,100075.84
2023-05-10T13:45:30.237Z,100067.47
2023-05-10T13:47:56.810Z,100078.50
2023-05-10T13:50:23.645Z,100080.63
2023-05-10T13:52:50.354Z,100069.63
2023-05-10T13:55:17.194Z,100056.69
2023-05-10T13:57:44.267Z,100076.16
2023-05-10T14:00:13.560Z,100076.16
2023-05-10T14:02:40.235Z,100019.13
2023-05-10T14:05:11.013Z,100074.91
2023-05-10T14:07:37.910Z,100046.25
2023-05-10T14:10:04.843Z,100051.66
2023-05-10T14:12:33.787Z,100062.19
2023-05-10T14:15:03.293Z,100058.50
2023-05-10T14:17:29.895Z,100073.84
2023-05-10T14:19:56.471Z,100064.31
2023-05-10T14:22:23.757Z,100066.03
2023-05-10T14:24:50.367Z,100079.56
2023-05-10T14:27:19.521Z,100067.94
2023-05-10T14:29:47.590Z,100070.53
2023-05-10T14:32:14.343Z,100060.97
2023-05-10T14:34:40.953Z,100048.44
2023-05-10T14:37:07.747Z,100057.47
2023-05-10T14:39:34.557Z,100060.44
2023-05-10T14:42:01.179Z,100059.69
2023-05-10T14:44:27.887Z,100042.56
2023-05-10T14:46:54.523Z,100043.00
2023-05-10T14:49:23.734Z,100055.34
2023-05-10T14:51:50.583Z,100059.00
2023-05-10T14:54:17.183Z,100063.66
2023-05-10T14:56:43.961Z,100051.19
2023-05-10T14:59:10.738Z,100048.06
2023-05-10T15:01:38.909Z,100048.44
2023-05-10T15:04:06.042Z,100047.16
2023-05-10T15:06:33.779Z,100051.16
2023-05-10T15:09:00.997Z,100058.22
2023-05-10T15:11:28.067Z,100047.59
2023-05-10T15:13:54.784Z,100061.03
2023-05-10T15:16:21.535Z,100028.13
2023-05-10T15:18:49.424Z,100045.38
2023-05-10T15:21:16.095Z,100045.91
2023-05-10T15:23:42.743Z,100039.75
2023-05-10T15:26:09.306Z,100037.97
2023-05-10T15:28:35.867Z,100042.63
2023-05-10T15:31:02.606Z,100029.56
2023-05-10T15:33:29.710Z,100040.53
2023-05-10T15:35:56.730Z,100036.31
2023-05-10T15:38:23.588Z,100018.75
2023-05-10T15:40:50.323Z,100032.34
2023-05-10T15:43:17.232Z,100033.81
2023-05-10T15:45:43.858Z,100033.19
2023-05-10T15:48:10.510Z,100016.00
2023-05-10T15:50:37.276Z,100031.53
2023-05-10T15:53:04.035Z,100037.78
2023-05-10T15:55:30.710Z,100014.00
2023-05-10T15:57:57.465Z,100033.31
2023-05-10T16:00:24.238Z,100034.13
2023-05-10T16:02:54.207Z,100027.72
2023-05-10T16:05:21.507Z,100021.09
2023-05-10T16:07:49.247Z,100034.59
2023-05-10T16:10:16.376Z,100029.72
2023-05-10T16:12:43.142Z,100031.06
2023-05-10T16:15:10.281Z,100041.53
2023-05-10T16:17:37.549Z,100021.53
2023-05-10T16:20:04.874Z,100036.06
2023-05-10T16:22:31.551Z,100040.34
2023-05-10T16:24:59.051Z,100037.41
2023-05-10T16:27:28.706Z,100013.72
2023-05-10T16:29:55.450Z,100036.25
2023-05-10T16:32:22.297Z,100034.16
2023-05-10T16:34:50.278Z,100035.00
2023-05-10T16:37:17.547Z,100029.94
2023-05-10T16:39:44.363Z,100036.19
2023-05-10T16:42:11.183Z,100032.41
2023-05-10T16:44:37.869Z,100041.63
2023-05-10T16:47:04.634Z,100041.09
2023-05-10T16:49:31.598Z,100032.44
2023-05-10T16:51:58.249Z,100026.28
2023-05-10T16:54:24.857Z,100040.28
2023-05-10T16:56:51.474Z,100041.06
2023-05-10T16:59:18.169Z,100044.84
2023-05-10T17:01:45.904Z,100053.59
2023-05-10T17:04:14.316Z,100044.13
2023-05-10T17:06:41.499Z,100059.47
2023-05-10T17:09:08.156Z,100047.75
2023-05-10T17:11:34.748Z,100071.19
2023-05-10T17:14:01.915Z,100054.13
2023-05-10T17:16:29.935Z,100068.81
2023-05-10T17:18:56.971Z,100072.75
2023-05-10T17:21:23.680Z,100073.50
2023-05-10T17:23:50.419Z,100068.91
2023-05-10T17:26:17.483Z,100082.25
2023-05-10T17:28:44.168Z,100072.63
2023-05-10T17:31:10.786Z,100062.78
2023-05-10T17:33:40.959Z,100091.34
2023-05-10T17:36:08.055Z,100082.00
2023-05-10T17:38:34.765Z,100089.44
2023-05-10T17:41:01.499Z,100087.66
2023-05-10T17:43:28.119Z,100095.78
2023-05-10T17:45:54.796Z,100097.56
2023-05-10T17:48:22.071Z,100089.16
2023-05-10T17:50:50.646Z,100104.25
2023-05-10T17:53:17.391Z,100103.53
2023-05-10T17:55:44.074Z,100105.16
2023-05-10T17:58:12.203Z,100109.78
2023-05-10T18:00:39.092Z,100113.00
2023-05-10T18:03:15.256Z,100115.22
2023-05-10T18:05:41.957Z,100119.75
2023-05-10T18:08:08.754Z,100114.03
2023-05-10T18:10:37.700Z,100121.44
2023-05-10T18:13:07.430Z,100112.44
2023-05-10T18:15:35.503Z,100123.59
2023-05-10T18:18:03.596Z,100115.44
2023-05-10T18:20:31.727Z,100130.44
2023-05-10T18:22:58.742Z,100130.38
2023-05-10T18:25:25.801Z,100111.66
2023-05-10T18:27:52.603Z,100128.25
2023-05-10T18:30:19.624Z,100122.41
2023-05-10T18:32:46.349Z,100131.94
2023-05-10T18:35:23.267Z,100125.34
2023-05-10T18:37:50.058Z,100135.63
2023-05-10T18:40:17.842Z,100140.03
2023-05-10T18:42:46.661Z,100144.47
2023-05-10T18:45:13.637Z,100140.97
2023-05-10T18:47:40.397Z,100133.31
2023-05-10T18:50:07.848Z,100134.84
2023-05-10T18:52:36.005Z,100139.00
2023-05-10T18:55:03.663Z,100141.34
2023-05-10T18:57:30.600Z,100129.53
2023-05-10T18:59:57.260Z,100137.41
2023-05-10T19:02:25.376Z,100138.63
2023-05-10T19:04:52.334Z,100141.13
2023-05-10T19:07:19.034Z,100140.56
2023-05-10T19:09:45.853Z,100134.78
2023-05-10T19:12:12.759Z,100110.81
2023-05-10T19:14:39.440Z,100135.91
2023-05-10T19:17:07.989Z,100136.13
2023-05-10T19:19:36.141Z,100130.75
2023-05-10T19:22:02.942Z,100133.91
2023-05-10T19:24:29.616Z,100139.31
2023-05-10T19:26:58.046Z,100142.03
2023-05-10T19:29:25.788Z,100140.50
2023-05-10T19:31:53.186Z,100113.75
2023-05-10T19:34:20.431Z,100146.28
2023-05-10T19:36:47.237Z,100138.75
2023-05-10T19:39:14.091Z,100147.16
2023-05-10T19:41:41.006Z,100148.38
2023-05-10T19:44:07.982Z,100143.94
2023-05-10T19:46:37.312Z,100141.53
2023-05-10T19:49:04.055Z,100134.97
2023-05-10T19:51:31.062Z,100146.72
2023-05-10T19:53:58.293Z,100145.00
2023-05-10T19:56:26.909Z,100151.09
2023-05-10T19:58:53.616Z,100155.66
2023-05-10T20:01:20.401Z,100151.38
2023-05-10T20:03:47.117Z,100139.53
2023-05-10T20:06:14.168Z,100148.56
2023-05-10T20:08:40.806Z,100140.19
2023-05-10T20:11:07.436Z,100145.25
2023-05-10T20:13:34.073Z,100153.09
2023-05-10T20:16:00.802Z,100137.84
2023-05-10T20:18:27.644Z,100148.66
2023-05-10T20:20:55.534Z,100151.88
2023-05-10T20:23:22.719Z,100148.16
2023-05-10T20:25:49.567Z,100144.84
2023-05-10T20:28:20.797Z,100154.47
2023-05-10T20:30:47.539Z,100140.59
2023-05-10T20:33:15.765Z,100150.53
2023-05-10T20:35:42.562Z,100139.38
2023-05-10T20:38:09.244Z,100143.25
2023-05-10T20:40:36.716Z,100154.63
2023-05-10T20:43:05.358Z,100141.47
2023-05-10T20:45:32.702Z,100152.06
2023-05-10T20:47:59.459Z,100143.06
2023-05-10T20:50:26.247Z,100149.19
2023-05-10T20:52:53.033Z,100144.06
2023-05-10T20:55:20.767Z,100143.91
2023-05-10T20:57:47.602Z,100133.50
2023-05-10T21:00:15.220Z,100127.56
2023-05-10T21:02:44.521Z,100142.03
2023-05-10T21:05:11.684Z,100138.78
2023-05-10T21:07:39.500Z,100150.47
2023-05-10T21:10:08.313Z,100150.78
2023-05-10T21:12:35.058Z,100144.22
2023-05-10T21:15:01.772Z,100127.00
2023-05-10T21:17:28.497Z,100144.56
2023-05-10T21:19:55.275Z,100154.69
2023-05-10T21:22:21.967Z,100133.66
2023-05-10T21:24:48.700Z,100132.66
2023-05-10T21:27:15.413Z,100116.41
2023-05-10T21:29:42.125Z,100141.88
2023-05-10T21:32:09.688Z,100116.22
2023-05-10T21:34:36.626Z,100141.94
2023-05-10T21:37:03.423Z,100143.75
2023-05-10T21:39:30.813Z,100142.63
2023-05-10T21:42:00.047Z,100140.16
2023-05-10T21:44:28.257Z,100145.00
2023-05-10T21:46:56.457Z,100127.91
2023-05-10T21:49:31.578Z,100142.78
2023-05-10T21:52:00.757Z,100136.91
2023-05-10T21:54:34.063Z,100121.66
2023-05-10T21:57:00.967Z,100147.22
2023-05-10T21:59:27.620Z,100146.88
2023-05-10T22:01:54.502Z,100145.19
2023-05-10T22:04:21.138Z,100142.69
2023-05-10T22:06:49.126Z,100148.06
2023-05-10T22:09:15.841Z,100149.44
2023-05-10T22:11:42.619Z,100142.88
2023-05-10T22:14:09.371Z,100152.75
2023-05-10T22:16:36.168Z,100155.53
2023-05-10T22:19:02.995Z,100144.94
2023-05-10T22:21:29.932Z,100154.63
2023-05-10T22:23:56.712Z,100132.97
2023-05-10T22:26:23.418Z,100154.06
2023-05-10T22:28:50.590Z,100149.19
2023-05-10T22:31:17.475Z,100154.16
2023-05-10T22:33:44.736Z,100148.50
2023-05-10T22:36:11.789Z,100158.78
2023-05-10T22:38:38.558Z,100160.03
2023-05-10T22:41:05.310Z,100156.28
2023-05-10T22:43:32.097Z,100157.97
2023-05-10T22:45:58.827Z,100151.59
2023-05-10T22:48:25.431Z,100149.34
2023-05-10T22:50:52.094Z,100157.81
2023-05-10T22:53:18.686Z,100153.28
2023-05-10T22:55:47.146Z,100148.88
2023-05-10T22:58:13.857Z,100154.91
2023-05-10T23:00:41.179Z,100145.28
2023-05-10T23:03:07.977Z,100158.34
2023-05-10T23:05:34.744Z,100158.25
2023-05-10T23:08:01.618Z,100151.97
2023-05-10T23:10:28.326Z,100152.72
2023-05-10T23:12:56.117Z,100156.75
2023-05-10T23:15:22.994Z,100155.88
2023-05-10T23:17:49.797Z,100155.13
2023-05-10T23:20:17.110Z,100149.56
2023-05-10T23:22:43.947Z,100158.63
2023-05-10T23:25:10.928Z,100159.47
2023-05-10T23:27:37.703Z,100156.75
2023-05-10T23:30:04.732Z,100163.22
2023-05-10T23:32:31.400Z,100153.97
2023-05-10T23:34:58.080Z,100169.13
2023-05-10T23:37:25.437Z,100160.38
2023-05-10T23:39:55.338Z,100161.56
2023-05-10T23:42:22.031Z,100169.09
2023-05-10T23:44:48.668Z,100165.50
2023-05-10T23:47:15.710Z,100168.34
2023-05-10T23:49:42.564Z,100163.84
2023-05-10T23:52:09.426Z,100169.03
2023-05-10T23:54:36.076Z,100169.19
2023-05-10T23:57:03.377Z,100162.03
2023-05-10T23:59:30.380Z,100176.94
