createdAt,value
2022-08-08T00:07:13.232Z,73
2022-08-08T00:17:23.134Z,74
2022-08-08T00:27:14.161Z,75
2022-08-08T00:37:16.251Z,76
2022-08-08T00:47:19.809Z,77
2022-08-08T01:07:16.353Z,79
2022-08-08T01:27:21.199Z,80
2022-08-08T01:37:21.586Z,81
2022-08-08T01:48:03.611Z,81
2022-08-08T01:57:18.852Z,82
2022-08-08T02:07:19.677Z,82
2022-08-08T02:17:20.835Z,82
2022-08-08T02:27:21.430Z,83
2022-08-08T02:37:51.607Z,83
2022-08-08T02:47:22.824Z,84
2022-08-08T03:07:23.744Z,85
2022-08-08T03:17:25.719Z,85
2022-08-08T03:27:26.976Z,86
2022-08-08T03:38:00.462Z,86
2022-08-08T03:47:27.866Z,86
2022-08-08T03:58:32.598Z,86
2022-08-08T04:07:27.647Z,87
2022-08-08T04:17:45.628Z,87
2022-08-08T04:27:43.238Z,87
2022-08-08T04:37:31.979Z,87
2022-08-08T04:47:30.089Z,87
2022-08-08T04:57:30.623Z,87
2022-08-08T05:07:33.184Z,87
2022-08-08T05:17:37.266Z,86
2022-08-08T05:27:32.952Z,85
2022-08-08T05:37:39.563Z,85
2022-08-08T05:57:45.851Z,83
2022-08-08T06:07:36.025Z,82
2022-08-08T06:17:50.607Z,81
2022-08-08T06:27:38.772Z,80
2022-08-08T06:37:37.843Z,79
2022-08-08T06:47:52.081Z,76
2022-08-08T07:07:40.218Z,73
2022-08-08T07:18:00.735Z,72
2022-08-08T07:37:42.550Z,70
2022-08-08T07:47:42.478Z,69
2022-08-08T08:27:46.796Z,62
2022-08-08T08:38:05.759Z,61
2022-08-08T08:47:46.613Z,59
2022-08-08T09:37:59.218Z,55
2022-08-08T09:57:55.524Z,53
2022-08-08T10:07:50.913Z,54
2022-08-08T10:57:53.879Z,53
2022-08-08T11:17:59.008Z,52
2022-08-08T11:27:55.202Z,52
2022-08-08T11:38:34.960Z,52
2022-08-08T11:58:00.087Z,51
2022-08-08T12:07:57.554Z,52
2022-08-08T12:17:58.274Z,50
2022-08-08T12:58:00.562Z,48
2022-08-08T13:08:02.536Z,48
2022-08-08T13:18:09.626Z,49
2022-08-08T13:38:05.315Z,48
2022-08-08T14:08:06.382Z,47
2022-08-08T14:18:35.414Z,47
2022-08-08T14:28:06.448Z,48
2022-08-08T14:48:07.184Z,48
2022-08-08T14:58:12.215Z,49
2022-08-08T15:08:12.687Z,50
2022-08-08T15:18:10.643Z,51
2022-08-08T15:28:33.011Z,49
2022-08-08T15:38:13.358Z,50
2022-08-08T15:48:15.760Z,50
2022-08-08T15:58:11.938Z,50
2022-08-08T16:08:13.015Z,50
2022-08-08T16:18:13.568Z,49
2022-08-08T16:28:23.054Z,49
2022-08-08T16:38:16.370Z,50
2022-08-08T16:48:15.480Z,49
2022-08-08T16:58:17.703Z,50
2022-08-08T17:08:16.449Z,50
2022-08-08T17:18:17.109Z,51
2022-08-08T17:28:17.721Z,51
2022-08-08T17:38:18.805Z,52
2022-08-08T17:48:29.472Z,52
2022-08-08T17:58:19.680Z,53
2022-08-08T18:08:25.491Z,53
2022-08-08T18:18:28.588Z,53
2022-08-08T18:28:23.476Z,54
2022-08-08T18:48:22.893Z,54
2022-08-08T18:58:23.820Z,55
2022-08-08T19:08:28.409Z,55
2022-08-08T19:18:31.344Z,56
2022-08-08T19:28:26.314Z,57
2022-08-08T19:38:27.116Z,58
2022-08-08T19:58:28.084Z,61
2022-08-08T20:08:31.745Z,62
2022-08-08T20:18:29.563Z,64
2022-08-08T20:28:32.374Z,65
2022-08-08T20:38:31.998Z,66
2022-08-08T20:48:30.398Z,67
2022-08-08T20:58:31.385Z,68
2022-08-08T21:08:34.173Z,68
2022-08-08T21:18:32.261Z,69
2022-08-08T21:28:33.774Z,70
2022-08-08T21:38:33.018Z,71
2022-08-08T21:48:41.382Z,71
2022-08-08T21:58:37.249Z,72
2022-08-08T22:08:36.919Z,72
2022-08-08T22:18:35.525Z,73
2022-08-08T22:29:05.295Z,73
2022-08-08T22:38:37.024Z,74
2022-08-08T22:48:38.035Z,75
2022-08-08T22:58:38.438Z,75
2022-08-08T23:08:44.720Z,75
2022-08-08T23:18:40.152Z,76
2022-08-08T23:28:40.946Z,77
