createdAt,value
2018-05-08T00:00:34.549Z,1009.76
2018-05-08T00:01:34.539Z,1009.74
2018-05-08T00:02:34.523Z,1009.75
2018-05-08T00:03:34.512Z,1009.73
2018-05-08T00:04:34.497Z,1009.75
2018-05-08T00:05:34.486Z,1009.69
2018-05-08T00:06:34.471Z,1009.72
2018-05-08T00:07:34.462Z,1009.68
2018-05-08T00:08:34.447Z,1009.70
2018-05-08T00:09:34.433Z,1009.69
2018-05-08T00:10:34.419Z,1009.71
2018-05-08T00:11:34.411Z,1009.70
2018-05-08T00:12:34.396Z,1009.68
2018-05-08T00:13:34.382Z,1009.69
2018-05-08T00:14:34.368Z,1009.68
2018-05-08T00:15:34.353Z,1009.65
2018-05-08T00:16:34.348Z,1009.61
2018-05-08T00:17:34.348Z,1009.61
2018-05-08T00:18:34.323Z,1009.59
2018-05-08T00:19:34.306Z,1009.61
2018-05-08T00:20:34.292Z,1009.56
2018-05-08T00:21:34.281Z,1009.56
2018-05-08T00:22:34.268Z,1009.57
2018-05-08T00:23:34.259Z,1009.59
2018-05-08T00:24:34.242Z,1009.54
2018-05-08T00:25:34.231Z,1009.58
2018-05-08T00:26:34.211Z,1009.55
2018-05-08T00:27:34.204Z,1009.54
2018-05-08T00:28:34.189Z,1009.53
2018-05-08T00:29:34.177Z,1009.55
2018-05-08T00:30:34.167Z,1009.51
2018-05-08T00:31:34.157Z,1009.50
2018-05-08T00:32:34.140Z,1009.52
2018-05-08T00:33:34.127Z,1009.50
2018-05-08T00:34:34.111Z,1009.52
2018-05-08T00:35:34.098Z,1009.50
2018-05-08T00:36:34.085Z,1009.46
2018-05-08T00:37:34.072Z,1009.50
2018-05-08T00:38:34.058Z,1009.50
2018-05-08T00:39:34.049Z,1009.45
2018-05-08T00:40:34.033Z,1009.41
2018-05-08T00:41:34.021Z,1009.40
2018-05-08T00:42:34.008Z,1009.38
2018-05-08T00:43:33.995Z,1009.40
2018-05-08T00:44:33.981Z,1009.34
2018-05-08T00:45:33.974Z,1009.33
2018-05-08T00:46:33.957Z,1009.32
2018-05-08T00:47:33.943Z,1009.30
2018-05-08T00:48:33.931Z,1009.31
2018-05-08T00:49:33.914Z,1009.27
2018-05-08T00:50:33.906Z,1009.28
2018-05-08T00:51:33.892Z,1009.25
2018-05-08T00:52:33.894Z,1009.27
2018-05-08T00:53:33.867Z,1009.24
2018-05-08T00:54:33.851Z,1009.25
2018-05-08T00:55:33.839Z,1009.25
2018-05-08T00:56:33.830Z,1009.23
2018-05-08T00:57:33.813Z,1009.20
2018-05-08T00:58:33.804Z,1009.22
2018-05-08T00:59:33.788Z,1009.18
2018-05-08T01:00:33.774Z,1009.19
2018-05-08T01:01:33.763Z,1009.16
2018-05-08T01:02:33.751Z,1009.18
2018-05-08T01:03:33.734Z,1009.16
2018-05-08T01:04:33.720Z,1009.11
2018-05-08T01:05:33.712Z,1009.09
2018-05-08T01:06:33.700Z,1009.05
2018-05-08T01:07:33.684Z,1009.09
2018-05-08T01:08:33.668Z,1009.07
2018-05-08T01:09:33.657Z,1009.10
2018-05-08T01:10:33.643Z,1009.10
2018-05-08T01:11:33.702Z,1009.12
2018-05-08T01:12:33.625Z,1009.12
2018-05-08T01:13:33.609Z,1009.17
2018-05-08T01:14:33.598Z,1009.13
2018-05-08T01:15:33.578Z,1009.15
2018-05-08T01:16:33.576Z,1009.14
2018-05-08T01:17:33.551Z,1009.19
2018-05-08T01:18:33.540Z,1009.15
2018-05-08T01:19:33.531Z,1009.15
2018-05-08T01:20:33.514Z,1009.11
2018-05-08T01:21:33.502Z,1009.16
2018-05-08T01:22:33.492Z,1009.21
2018-05-08T01:23:33.479Z,1009.17
2018-05-08T01:24:33.468Z,1009.16
2018-05-08T01:25:33.451Z,1009.13
2018-05-08T01:26:33.439Z,1009.16
2018-05-08T01:27:33.422Z,1009.15
2018-05-08T01:28:33.437Z,1009.17
2018-05-08T01:29:33.399Z,1009.17
2018-05-08T01:30:33.378Z,1009.17
2018-05-08T01:31:33.417Z,1009.17
2018-05-08T01:32:33.357Z,1009.20
2018-05-08T01:33:33.343Z,1009.18
2018-05-08T01:34:33.332Z,1009.15
2018-05-08T01:35:33.315Z,1009.15
2018-05-08T01:36:33.306Z,1009.16
2018-05-08T01:37:33.305Z,1009.16
2018-05-08T01:38:33.291Z,1009.16
2018-05-08T01:39:33.301Z,1009.15
2018-05-08T01:40:33.282Z,1009.15
2018-05-08T01:41:33.230Z,1009.12
2018-05-08T01:42:33.233Z,1009.10
2018-05-08T01:43:33.226Z,1009.11
2018-05-08T01:44:33.233Z,1009.08
2018-05-08T01:45:33.223Z,1009.09
2018-05-08T01:46:33.172Z,1009.04
2018-05-08T01:47:33.160Z,1009.01
2018-05-08T01:48:33.146Z,1009.05
2018-05-08T01:49:33.134Z,1009.00
2018-05-08T01:50:33.122Z,1009.03
2018-05-08T01:51:33.108Z,1009.03
2018-05-08T01:52:33.098Z,1009.00
2018-05-08T01:53:33.083Z,1009.01
2018-05-08T01:54:33.070Z,1008.99
2018-05-08T01:55:33.063Z,1009.03
2018-05-08T01:56:33.048Z,1009.02
2018-05-08T01:57:33.031Z,1009.07
2018-05-08T01:58:33.018Z,1009.05
2018-05-08T01:59:32.998Z,1009.03
2018-05-08T02:00:32.993Z,1009.03
2018-05-08T02:01:32.979Z,1009.03
2018-05-08T02:02:32.965Z,1009.03
2018-05-08T02:03:32.950Z,1008.99
2018-05-08T02:04:32.941Z,1008.99
2018-05-08T02:05:32.930Z,1008.96
2018-05-08T02:06:32.912Z,1008.93
2018-05-08T02:07:32.898Z,1008.89
2018-05-08T02:08:32.887Z,1008.88
2018-05-08T02:09:32.874Z,1008.86
2018-05-08T02:10:32.861Z,1008.86
2018-05-08T02:11:32.847Z,1008.88
2018-05-08T02:12:32.839Z,1008.87
2018-05-08T02:13:32.823Z,1008.82
2018-05-08T02:14:32.818Z,1008.83
2018-05-08T02:15:32.795Z,1008.82
2018-05-08T02:16:32.784Z,1008.83
2018-05-08T02:17:32.767Z,1008.79
2018-05-08T02:18:32.761Z,1008.84
2018-05-08T02:19:32.743Z,1008.80
2018-05-08T02:20:32.733Z,1008.81
2018-05-08T02:21:32.715Z,1008.80
2018-05-08T02:22:32.697Z,1008.80
2018-05-08T02:23:32.688Z,1008.74
2018-05-08T02:24:32.681Z,1008.77
2018-05-08T02:25:32.663Z,1008.77
2018-05-08T02:26:32.651Z,1008.77
2018-05-08T02:27:32.635Z,1008.74
2018-05-08T02:28:32.623Z,1008.71
2018-05-08T02:29:32.617Z,1008.71
2018-05-08T02:30:32.602Z,1008.69
2018-05-08T02:31:32.588Z,1008.70
2018-05-08T02:32:32.573Z,1008.68
2018-05-08T02:33:32.560Z,1008.60
2018-05-08T02:34:32.555Z,1008.64
2018-05-08T02:35:32.530Z,1008.63
2018-05-08T02:36:32.523Z,1008.62
2018-05-08T02:37:32.511Z,1008.62
2018-05-08T02:38:32.491Z,1008.58
2018-05-08T02:39:32.477Z,1008.60
2018-05-08T02:40:32.468Z,1008.56
2018-05-08T02:41:32.462Z,1008.55
2018-05-08T02:42:32.439Z,1008.53
2018-05-08T02:43:32.443Z,1008.55
2018-05-08T02:44:32.416Z,1008.60
2018-05-08T02:45:32.403Z,1008.54
2018-05-08T02:46:32.388Z,1008.54
2018-05-08T02:47:32.379Z,1008.59
2018-05-08T02:48:32.364Z,1008.59
2018-05-08T02:49:32.347Z,1008.57
2018-05-08T02:50:32.342Z,1008.55
2018-05-08T02:51:32.321Z,1008.57
2018-05-08T02:52:32.317Z,1008.57
2018-05-08T02:53:32.302Z,1008.57
2018-05-08T02:54:32.288Z,1008.59
2018-05-08T02:55:32.272Z,1008.59
2018-05-08T02:56:32.267Z,1008.62
2018-05-08T02:57:32.248Z,1008.65
2018-05-08T02:58:32.226Z,1008.61
2018-05-08T02:59:32.216Z,1008.61
2018-05-08T03:00:32.201Z,1008.59
2018-05-08T03:01:32.192Z,1008.55
2018-05-08T03:02:32.177Z,1008.57
2018-05-08T03:03:32.166Z,1008.55
2018-05-08T03:04:32.152Z,1008.54
2018-05-08T03:05:32.139Z,1008.56
2018-05-08T03:06:32.131Z,1008.52
2018-05-08T03:07:32.116Z,1008.52
2018-05-08T03:08:32.100Z,1008.52
2018-05-08T03:09:32.089Z,1008.53
2018-05-08T03:10:32.074Z,1008.52
2018-05-08T03:11:32.064Z,1008.54
2018-05-08T03:12:32.046Z,1008.53
2018-05-08T03:13:32.037Z,1008.56
2018-05-08T03:14:32.018Z,1008.54
2018-05-08T03:15:32.004Z,1008.58
2018-05-08T03:16:31.992Z,1008.58
2018-05-08T03:17:31.987Z,1008.55
2018-05-08T03:18:40.502Z,1008.58
2018-05-08T03:20:24.856Z,1008.63
2018-05-08T03:21:24.829Z,1008.60
2018-05-08T03:23:17.683Z,1008.61
2018-05-08T03:24:17.667Z,1008.60
2018-05-08T03:26:17.674Z,1008.61
2018-05-08T03:27:10.531Z,1008.59
2018-05-08T03:29:03.390Z,1008.62
2018-05-08T03:30:03.372Z,1008.58
2018-05-08T03:31:56.240Z,1008.62
2018-05-08T03:32:56.213Z,1008.58
2018-05-08T03:34:49.074Z,1008.56
2018-05-08T03:35:49.057Z,1008.58
2018-05-08T03:37:41.927Z,1008.54
2018-05-08T03:38:41.915Z,1008.55
2018-05-08T03:40:34.770Z,1008.53
2018-05-08T03:41:34.745Z,1008.50
2018-05-08T03:43:27.622Z,1008.50
2018-05-08T03:44:27.590Z,1008.47
2018-05-08T03:46:20.450Z,1008.45
2018-05-08T03:47:20.432Z,1008.46
2018-05-08T03:49:20.430Z,1008.43
2018-05-08T03:50:13.276Z,1008.42
2018-05-08T03:52:13.269Z,1008.43
2018-05-08T03:53:06.122Z,1008.43
2018-05-08T03:55:06.481Z,1008.38
2018-05-08T03:55:58.954Z,1008.36
2018-05-08T03:56:58.944Z,1008.40
2018-05-08T03:57:58.930Z,1008.36
2018-05-08T03:58:58.915Z,1008.36
2018-05-08T03:59:58.901Z,1008.32
2018-05-08T04:00:58.896Z,1008.32
2018-05-08T04:01:58.879Z,1008.31
2018-05-08T04:02:58.863Z,1008.35
2018-05-08T04:03:58.849Z,1008.31
2018-05-08T04:04:58.837Z,1008.30
2018-05-08T04:05:58.825Z,1008.33
2018-05-08T04:06:58.816Z,1008.30
2018-05-08T04:07:58.803Z,1008.28
2018-05-08T04:08:58.781Z,1008.28
2018-05-08T04:09:58.769Z,1008.35
2018-05-08T04:10:58.763Z,1008.35
2018-05-08T04:11:58.741Z,1008.33
2018-05-08T04:12:58.729Z,1008.28
2018-05-08T04:13:58.715Z,1008.28
2018-05-08T04:14:58.787Z,1008.28
2018-05-08T04:15:58.690Z,1008.25
2018-05-08T04:16:58.674Z,1008.30
2018-05-08T04:17:58.660Z,1008.26
2018-05-08T04:18:58.648Z,1008.27
2018-05-08T04:19:58.791Z,1008.26
2018-05-08T04:20:58.649Z,1008.21
2018-05-08T04:21:58.610Z,1008.25
2018-05-08T04:22:58.597Z,1008.18
2018-05-08T04:23:58.587Z,1008.18
2018-05-08T04:24:58.572Z,1008.16
2018-05-08T04:25:58.557Z,1008.18
2018-05-08T04:26:58.552Z,1008.17
2018-05-08T04:27:58.529Z,1008.15
2018-05-08T04:28:58.517Z,1008.16
2018-05-08T04:29:58.503Z,1008.15
2018-05-08T04:30:58.488Z,1008.16
2018-05-08T04:31:58.477Z,1008.18
2018-05-08T04:32:58.462Z,1008.16
2018-05-08T04:33:58.452Z,1008.14
2018-05-08T04:34:58.435Z,1008.16
2018-05-08T04:35:58.426Z,1008.16
2018-05-08T04:36:58.418Z,1008.14
2018-05-08T04:37:58.401Z,1008.15
2018-05-08T04:38:58.383Z,1008.15
2018-05-08T04:39:58.367Z,1008.14
2018-05-08T04:40:58.360Z,1008.14
2018-05-08T04:41:58.345Z,1008.12
2018-05-08T04:42:58.328Z,1008.14
2018-05-08T04:43:58.315Z,1008.17
2018-05-08T04:44:58.303Z,1008.17
2018-05-08T04:45:58.293Z,1008.17
2018-05-08T04:46:58.279Z,1008.17
2018-05-08T04:47:58.268Z,1008.14
2018-05-08T04:48:58.254Z,1008.15
2018-05-08T04:49:58.245Z,1008.14
2018-05-08T04:50:58.226Z,1008.12
2018-05-08T04:51:58.214Z,1008.11
2018-05-08T04:52:58.196Z,1008.10
2018-05-08T04:53:58.184Z,1008.10
2018-05-08T04:54:58.172Z,1008.09
2018-05-08T04:55:58.260Z,1008.08
2018-05-08T04:56:58.152Z,1008.07
2018-05-08T04:57:58.131Z,1008.06
2018-05-08T04:58:58.117Z,1008.04
2018-05-08T04:59:58.105Z,1008.04
2018-05-08T05:00:58.097Z,1008.01
2018-05-08T05:01:58.076Z,1007.99
2018-05-08T05:02:58.065Z,1008.02
2018-05-08T05:03:58.049Z,1008.05
2018-05-08T05:06:36.766Z,1008.06
2018-05-08T05:07:29.606Z,1008.03
2018-05-08T05:09:22.475Z,1008.01
2018-05-08T05:10:22.445Z,1008.02
2018-05-08T05:12:22.438Z,1008.03
2018-05-08T05:13:15.288Z,1008.00
2018-05-08T05:15:15.535Z,1008.02
2018-05-08T05:16:08.130Z,1008.02
2018-05-08T05:18:08.128Z,1008.02
2018-05-08T05:19:00.971Z,1007.99
2018-05-08T05:21:00.982Z,1007.96
2018-05-08T05:21:53.819Z,1007.97
2018-05-08T05:23:46.691Z,1007.95
2018-05-08T05:24:46.677Z,1007.98
2018-05-08T05:26:46.662Z,1007.98
2018-05-08T05:27:39.515Z,1007.92
2018-05-08T05:29:39.513Z,1007.94
2018-05-08T05:30:32.362Z,1007.95
2018-05-08T05:32:32.383Z,1007.93
2018-05-08T05:33:25.205Z,1007.91
2018-05-08T05:35:18.079Z,1007.90
2018-05-08T05:36:18.059Z,1007.93
2018-05-08T05:38:18.073Z,1007.93
2018-05-08T05:39:10.907Z,1007.90
2018-05-08T05:41:10.919Z,1007.91
2018-05-08T05:42:03.756Z,1007.90
2018-05-08T05:44:03.751Z,1007.89
2018-05-08T05:44:56.596Z,1007.90
2018-05-08T05:46:49.465Z,1007.90
2018-05-08T05:47:49.446Z,1007.87
2018-05-08T05:49:49.690Z,1007.90
2018-05-08T05:50:42.286Z,1007.90
2018-05-08T05:52:42.296Z,1007.90
2018-05-08T05:53:35.137Z,1007.87
2018-05-08T05:55:35.154Z,1007.89
2018-05-08T05:56:27.985Z,1007.91
2018-05-08T05:58:20.846Z,1007.90
2018-05-08T05:59:20.828Z,1007.87
2018-05-08T06:01:20.830Z,1007.81
2018-05-08T06:02:13.676Z,1007.83
2018-05-08T06:04:13.677Z,1007.84
2018-05-08T06:05:06.527Z,1007.77
2018-05-08T06:07:06.542Z,1007.77
2018-05-08T06:07:59.380Z,1007.78
2018-05-08T06:09:52.241Z,1007.78
2018-05-08T06:10:52.223Z,1007.76
2018-05-08T06:12:52.245Z,1007.74
2018-05-08T06:13:45.080Z,1007.71
2018-05-08T06:15:45.093Z,1007.72
2018-05-08T06:16:37.928Z,1007.70
2018-05-08T06:18:37.942Z,1007.71
2018-05-08T06:19:30.772Z,1007.74
2018-05-08T06:21:30.760Z,1007.71
2018-05-08T06:22:23.609Z,1007.72
2018-05-08T06:24:16.492Z,1007.75
2018-05-08T06:25:16.465Z,1007.73
2018-05-08T06:27:16.444Z,1007.74
2018-05-08T06:28:09.300Z,1007.76
2018-05-08T06:30:09.312Z,1007.74
2018-05-08T06:31:02.147Z,1007.74
2018-05-08T06:33:02.144Z,1007.73
2018-05-08T06:33:54.990Z,1007.75
2018-05-08T06:35:47.863Z,1007.71
2018-05-08T06:36:47.835Z,1007.70
2018-05-08T06:38:47.827Z,1007.72
2018-05-08T06:39:40.685Z,1007.69
2018-05-08T06:41:40.715Z,1007.68
2018-05-08T06:42:33.540Z,1007.67
2018-05-08T06:44:33.545Z,1007.68
2018-05-08T06:45:26.379Z,1007.70
2018-05-08T06:47:19.252Z,1007.69
2018-05-08T06:48:19.230Z,1007.63
2018-05-08T06:50:19.237Z,1007.62
2018-05-08T06:51:12.072Z,1007.62
2018-05-08T06:53:12.080Z,1007.61
2018-05-08T06:54:04.927Z,1007.62
2018-05-08T06:56:04.923Z,1007.60
2018-05-08T06:56:57.771Z,1007.60
2018-05-08T06:58:50.648Z,1007.63
2018-05-08T06:59:50.618Z,1007.63
2018-05-08T07:01:50.621Z,1007.62
2018-05-08T07:02:43.464Z,1007.62
2018-05-08T07:04:43.478Z,1007.66
2018-05-08T07:05:36.313Z,1007.68
2018-05-08T07:07:36.303Z,1007.62
2018-05-08T07:08:29.155Z,1007.64
2018-05-08T07:10:22.024Z,1007.61
2018-05-08T07:11:21.999Z,1007.64
2018-05-08T07:13:21.997Z,1007.63
2018-05-08T07:14:14.848Z,1007.57
2018-05-08T07:16:14.994Z,1007.56
2018-05-08T07:17:07.691Z,1007.56
2018-05-08T07:18:07.673Z,1007.61
2018-05-08T07:19:07.660Z,1007.56
2018-05-08T07:20:07.646Z,1007.60
2018-05-08T07:21:07.632Z,1007.57
2018-05-08T07:22:07.618Z,1007.58
2018-05-08T07:23:07.603Z,1007.59
2018-05-08T07:24:07.689Z,1007.53
2018-05-08T07:25:07.581Z,1007.52
2018-05-08T07:26:07.569Z,1007.54
2018-05-08T07:27:07.551Z,1007.50
2018-05-08T07:28:07.537Z,1007.55
2018-05-08T07:29:07.526Z,1007.53
2018-05-08T07:30:07.571Z,1007.49
2018-05-08T07:31:07.497Z,1007.51
2018-05-08T07:32:07.491Z,1007.52
2018-05-08T07:33:07.473Z,1007.51
2018-05-08T07:34:07.457Z,1007.51
2018-05-08T07:35:07.442Z,1007.48
2018-05-08T07:36:07.432Z,1007.51
2018-05-08T07:37:07.421Z,1007.50
2018-05-08T07:38:07.431Z,1007.49
2018-05-08T07:39:07.393Z,1007.48
2018-05-08T07:40:07.377Z,1007.51
2018-05-08T07:41:07.364Z,1007.50
2018-05-08T07:42:07.350Z,1007.49
2018-05-08T07:43:07.336Z,1007.50
2018-05-08T07:44:07.324Z,1007.48
2018-05-08T07:45:07.311Z,1007.46
2018-05-08T07:46:07.296Z,1007.44
2018-05-08T07:47:07.284Z,1007.45
2018-05-08T07:48:07.269Z,1007.48
2018-05-08T07:49:07.261Z,1007.47
2018-05-08T07:50:07.243Z,1007.47
2018-05-08T07:51:07.229Z,1007.48
2018-05-08T07:52:07.215Z,1007.54
2018-05-08T07:53:07.205Z,1007.47
2018-05-08T07:54:07.191Z,1007.47
2018-05-08T07:55:07.177Z,1007.45
2018-05-08T07:56:07.162Z,1007.46
2018-05-08T07:57:07.151Z,1007.50
2018-05-08T07:58:07.137Z,1007.52
2018-05-08T07:59:07.123Z,1007.47
2018-05-08T08:00:07.109Z,1007.48
2018-05-08T08:01:07.106Z,1007.43
2018-05-08T08:02:07.084Z,1007.43
2018-05-08T08:03:07.068Z,1007.43
2018-05-08T08:04:07.095Z,1007.44
2018-05-08T08:05:07.043Z,1007.43
2018-05-08T08:06:07.034Z,1007.39
2018-05-08T08:07:07.016Z,1007.43
2018-05-08T08:08:07.004Z,1007.41
2018-05-08T08:09:06.991Z,1007.44
2018-05-08T08:10:06.981Z,1007.41
2018-05-08T08:11:06.963Z,1007.44
2018-05-08T08:12:06.952Z,1007.41
2018-05-08T08:13:06.936Z,1007.45
2018-05-08T08:14:06.924Z,1007.43
2018-05-08T08:15:06.908Z,1007.43
2018-05-08T08:16:06.901Z,1007.45
2018-05-08T08:17:06.883Z,1007.41
2018-05-08T08:18:06.869Z,1007.43
2018-05-08T08:19:06.857Z,1007.39
2018-05-08T08:20:06.844Z,1007.39
2018-05-08T08:21:06.834Z,1007.41
2018-05-08T08:22:06.818Z,1007.39
2018-05-08T08:23:06.808Z,1007.36
2018-05-08T08:24:06.789Z,1007.36
2018-05-08T08:25:06.784Z,1007.30
2018-05-08T08:26:06.766Z,1007.34
2018-05-08T08:27:06.751Z,1007.29
2018-05-08T08:28:06.740Z,1007.28
2018-05-08T08:29:06.724Z,1007.27
2018-05-08T08:30:06.714Z,1007.25
2018-05-08T08:31:06.698Z,1007.20
2018-05-08T08:32:06.686Z,1007.24
2018-05-08T08:33:06.673Z,1007.23
2018-05-08T08:34:06.660Z,1007.26
2018-05-08T08:35:06.645Z,1007.19
2018-05-08T08:36:06.634Z,1007.20
2018-05-08T08:37:06.620Z,1007.18
2018-05-08T08:38:06.606Z,1007.16
2018-05-08T08:39:06.594Z,1007.15
2018-05-08T08:40:06.579Z,1007.14
2018-05-08T08:41:06.569Z,1007.16
2018-05-08T08:42:06.554Z,1007.13
2018-05-08T08:43:06.538Z,1007.07
2018-05-08T08:44:06.531Z,1007.08
2018-05-08T08:45:06.514Z,1007.07
2018-05-08T08:46:06.501Z,1007.05
2018-05-08T08:47:06.490Z,1007.07
2018-05-08T08:48:06.477Z,1007.07
2018-05-08T08:49:06.463Z,1007.08
2018-05-08T08:50:06.452Z,1007.06
2018-05-08T08:51:06.435Z,1007.06
2018-05-08T08:52:06.421Z,1007.03
2018-05-08T08:53:06.409Z,1007.04
2018-05-08T08:54:06.398Z,1007.02
2018-05-08T08:55:06.384Z,1007.01
2018-05-08T08:56:06.422Z,1006.98
2018-05-08T08:57:06.362Z,1007.01
2018-05-08T08:58:06.343Z,1006.99
2018-05-08T08:59:06.332Z,1006.97
2018-05-08T09:00:06.316Z,1006.97
2018-05-08T09:01:06.303Z,1006.96
2018-05-08T09:02:06.292Z,1006.99
2018-05-08T09:03:06.278Z,1006.98
2018-05-08T09:04:06.335Z,1006.99
2018-05-08T09:05:06.254Z,1006.96
2018-05-08T09:06:06.243Z,1006.96
2018-05-08T09:07:06.229Z,1007.02
2018-05-08T09:08:06.213Z,1006.98
2018-05-08T09:09:06.200Z,1006.96
2018-05-08T09:10:06.191Z,1006.93
2018-05-08T09:11:06.178Z,1006.95
2018-05-08T09:12:06.177Z,1006.92
2018-05-08T09:13:06.150Z,1006.92
2018-05-08T09:14:06.137Z,1006.95
2018-05-08T09:15:06.126Z,1006.94
2018-05-08T09:16:06.111Z,1006.92
2018-05-08T09:17:06.097Z,1006.91
2018-05-08T09:18:06.084Z,1006.93
2018-05-08T09:19:06.072Z,1006.89
2018-05-08T09:20:06.062Z,1006.90
2018-05-08T09:21:06.051Z,1006.88
2018-05-08T09:22:06.033Z,1006.87
2018-05-08T09:23:06.019Z,1006.87
2018-05-08T09:24:06.007Z,1006.86
2018-05-08T09:25:05.995Z,1006.81
2018-05-08T09:26:05.982Z,1006.83
2018-05-08T09:27:05.967Z,1006.78
2018-05-08T09:28:05.954Z,1006.74
2018-05-08T09:29:05.946Z,1006.75
2018-05-08T09:30:05.929Z,1006.76
2018-05-08T09:31:05.916Z,1006.74
2018-05-08T09:32:05.902Z,1006.72
2018-05-08T09:33:05.890Z,1006.69
2018-05-08T09:34:05.878Z,1006.70
2018-05-08T09:35:05.865Z,1006.68
2018-05-08T09:36:05.853Z,1006.67
2018-05-08T09:37:05.843Z,1006.64
2018-05-08T09:38:05.831Z,1006.63
2018-05-08T09:42:16.100Z,1006.57
2018-05-08T09:43:16.086Z,1006.57
2018-05-08T09:45:16.087Z,1006.50
2018-05-08T09:46:08.931Z,1006.51
2018-05-08T09:48:08.961Z,1006.47
2018-05-08T09:49:01.807Z,1006.47
2018-05-08T09:51:01.788Z,1006.48
2018-05-08T09:51:54.689Z,1006.44
2018-05-08T09:53:47.502Z,1006.41
2018-05-08T09:54:47.478Z,1006.38
2018-05-08T09:56:47.479Z,1006.35
2018-05-08T09:57:40.321Z,1006.30
2018-05-08T09:59:40.328Z,1006.27
2018-05-08T10:00:33.167Z,1006.21
2018-05-08T10:02:33.176Z,1006.19
2018-05-08T10:03:26.032Z,1006.16
2018-05-08T10:05:18.900Z,1006.12
2018-05-08T10:06:18.874Z,1006.15
2018-05-08T10:08:18.870Z,1006.13
2018-05-08T10:09:11.719Z,1006.11
2018-05-08T10:11:11.730Z,1006.12
2018-05-08T10:12:04.569Z,1006.13
2018-05-08T10:14:04.560Z,1006.11
2018-05-08T10:14:57.421Z,1006.11
2018-05-08T10:16:50.292Z,1006.08
2018-05-08T10:17:50.265Z,1006.10
2018-05-08T10:19:50.274Z,1006.06
2018-05-08T10:20:43.195Z,1006.02
2018-05-08T10:22:43.103Z,1006.03
2018-05-08T10:23:35.966Z,1006.04
2018-05-08T10:25:35.989Z,1005.96
2018-05-08T10:26:28.821Z,1005.98
2018-05-08T10:27:28.807Z,1005.94
2018-05-08T10:28:28.794Z,1005.92
2018-05-08T10:29:28.784Z,1005.94
2018-05-08T10:30:28.767Z,1005.91
2018-05-08T10:31:28.756Z,1005.87
2018-05-08T10:32:28.742Z,1005.88
2018-05-08T10:33:28.731Z,1005.88
2018-05-08T10:34:28.716Z,1005.80
2018-05-08T10:35:28.702Z,1005.79
2018-05-08T10:36:28.689Z,1005.86
2018-05-08T10:37:28.681Z,1005.78
2018-05-08T10:38:28.665Z,1005.77
2018-05-08T10:39:28.652Z,1005.77
2018-05-08T10:40:28.639Z,1005.75
2018-05-08T10:41:28.627Z,1005.76
2018-05-08T10:42:28.614Z,1005.75
2018-05-08T10:43:28.600Z,1005.77
2018-05-08T10:44:28.588Z,1005.73
2018-05-08T10:45:28.576Z,1005.75
2018-05-08T10:46:28.565Z,1005.75
2018-05-08T10:47:28.549Z,1005.74
2018-05-08T10:48:28.538Z,1005.74
2018-05-08T10:49:28.526Z,1005.70
2018-05-08T10:50:28.515Z,1005.73
2018-05-08T10:51:28.498Z,1005.66
2018-05-08T10:52:28.485Z,1005.67
2018-05-08T10:53:28.474Z,1005.63
2018-05-08T10:54:28.461Z,1005.64
2018-05-08T10:55:28.447Z,1005.61
2018-05-08T10:56:28.438Z,1005.60
2018-05-08T10:57:28.423Z,1005.62
2018-05-08T10:58:28.414Z,1005.57
2018-05-08T10:59:28.399Z,1005.56
2018-05-08T11:00:28.384Z,1005.53
2018-05-08T11:01:28.370Z,1005.54
2018-05-08T11:02:28.361Z,1005.52
2018-05-08T11:03:28.345Z,1005.48
2018-05-08T11:04:28.335Z,1005.50
2018-05-08T11:05:28.320Z,1005.47
2018-05-08T11:06:28.308Z,1005.49
2018-05-08T11:07:28.297Z,1005.43
2018-05-08T11:08:28.283Z,1005.44
2018-05-08T11:09:28.273Z,1005.47
2018-05-08T11:10:28.257Z,1005.42
2018-05-08T11:11:28.246Z,1005.42
2018-05-08T11:12:28.297Z,1005.41
2018-05-08T11:13:28.297Z,1005.38
2018-05-08T11:14:28.205Z,1005.38
2018-05-08T11:15:28.192Z,1005.31
2018-05-08T11:16:28.184Z,1005.34
2018-05-08T11:17:28.168Z,1005.35
2018-05-08T11:18:28.250Z,1005.29
2018-05-08T11:19:28.144Z,1005.30
2018-05-08T11:20:28.129Z,1005.30
2018-05-08T11:21:28.120Z,1005.31
2018-05-08T11:22:28.104Z,1005.31
2018-05-08T11:23:28.093Z,1005.32
2018-05-08T11:24:28.080Z,1005.29
2018-05-08T11:25:28.066Z,1005.25
2018-05-08T11:26:28.111Z,1005.29
2018-05-08T11:27:28.040Z,1005.27
2018-05-08T11:28:28.032Z,1005.29
2018-05-08T11:29:28.016Z,1005.23
2018-05-08T11:30:28.002Z,1005.25
2018-05-08T11:31:27.992Z,1005.21
2018-05-08T11:32:27.978Z,1005.17
2018-05-08T11:33:27.967Z,1005.18
2018-05-08T11:34:27.954Z,1005.16
2018-05-08T11:35:27.943Z,1005.13
2018-05-08T11:36:27.928Z,1005.13
2018-05-08T11:37:27.914Z,1005.08
2018-05-08T11:38:27.904Z,1005.12
2018-05-08T11:39:27.889Z,1005.08
2018-05-08T11:40:27.875Z,1005.08
2018-05-08T11:41:27.863Z,1005.12
2018-05-08T11:42:27.852Z,1005.07
2018-05-08T11:43:27.838Z,1005.05
2018-05-08T11:44:27.827Z,1005.00
2018-05-08T11:45:27.811Z,1004.99
2018-05-08T11:46:27.802Z,1004.97
2018-05-08T11:47:27.787Z,1005.00
2018-05-08T11:48:27.782Z,1004.97
2018-05-08T11:49:27.766Z,1004.90
2018-05-08T11:50:27.748Z,1004.99
2018-05-08T11:51:27.736Z,1004.96
2018-05-08T11:52:27.727Z,1004.97
2018-05-08T11:53:27.711Z,1005.00
2018-05-08T11:54:27.699Z,1005.02
2018-05-08T11:55:27.685Z,1004.96
2018-05-08T11:56:27.673Z,1005.00
2018-05-08T11:57:27.662Z,1004.96
2018-05-08T11:58:27.651Z,1004.95
2018-05-08T11:59:27.634Z,1004.92
2018-05-08T12:00:27.624Z,1004.95
2018-05-08T12:01:27.609Z,1004.88
2018-05-08T12:02:27.598Z,1004.83
2018-05-08T12:03:27.583Z,1004.83
2018-05-08T12:04:27.643Z,1004.81
2018-05-08T12:05:27.557Z,1004.79
2018-05-08T12:06:27.552Z,1004.78
2018-05-08T12:07:27.532Z,1004.75
2018-05-08T12:08:27.518Z,1004.80
2018-05-08T12:09:27.509Z,1004.78
2018-05-08T12:10:27.495Z,1004.72
2018-05-08T12:11:27.485Z,1004.75
2018-05-08T12:12:27.471Z,1004.74
2018-05-08T12:13:27.458Z,1004.76
2018-05-08T12:14:27.447Z,1004.76
2018-05-08T12:15:27.430Z,1004.76
2018-05-08T12:16:27.417Z,1004.70
2018-05-08T12:17:27.406Z,1004.77
2018-05-08T12:18:27.398Z,1004.72
2018-05-08T12:19:27.383Z,1004.69
2018-05-08T12:20:27.370Z,1004.75
2018-05-08T12:21:27.356Z,1004.70
2018-05-08T12:22:27.343Z,1004.71
2018-05-08T12:23:27.331Z,1004.66
2018-05-08T12:24:27.316Z,1004.65
2018-05-08T12:25:27.307Z,1004.63
2018-05-08T12:26:27.293Z,1004.60
2018-05-08T12:27:27.276Z,1004.63
2018-05-08T12:28:27.267Z,1004.63
2018-05-08T12:29:27.253Z,1004.60
2018-05-08T12:30:27.239Z,1004.61
2018-05-08T12:31:27.230Z,1004.59
2018-05-08T12:32:27.218Z,1004.56
2018-05-08T12:33:27.202Z,1004.55
2018-05-08T12:34:27.192Z,1004.50
2018-05-08T12:35:27.180Z,1004.49
2018-05-08T12:36:27.164Z,1004.49
2018-05-08T12:37:27.154Z,1004.55
2018-05-08T12:38:27.139Z,1004.50
2018-05-08T12:39:27.126Z,1004.45
2018-05-08T12:40:27.113Z,1004.40
2018-05-08T12:41:27.099Z,1004.40
2018-05-08T12:42:27.089Z,1004.37
2018-05-08T12:43:27.074Z,1004.37
2018-05-08T12:44:27.061Z,1004.38
2018-05-08T12:45:27.050Z,1004.38
2018-05-08T12:46:27.036Z,1004.41
2018-05-08T12:47:27.021Z,1004.40
2018-05-08T12:48:27.011Z,1004.38
2018-05-08T12:49:26.996Z,1004.45
2018-05-08T12:50:27.008Z,1004.45
2018-05-08T12:51:26.972Z,1004.42
2018-05-08T12:52:26.959Z,1004.41
2018-05-08T12:53:26.948Z,1004.40
2018-05-08T12:54:26.933Z,1004.41
2018-05-08T12:55:26.925Z,1004.43
2018-05-08T12:56:26.913Z,1004.33
2018-05-08T12:57:26.894Z,1004.32
2018-05-08T12:58:26.887Z,1004.35
2018-05-08T12:59:26.872Z,1004.31
2018-05-08T13:00:26.853Z,1004.28
2018-05-08T13:01:26.850Z,1004.26
2018-05-08T13:02:26.833Z,1004.27
2018-05-08T13:03:26.820Z,1004.26
2018-05-08T13:04:26.804Z,1004.25
2018-05-08T13:05:26.824Z,1004.28
2018-05-08T13:06:26.807Z,1004.28
2018-05-08T13:07:26.766Z,1004.22
2018-05-08T13:08:26.763Z,1004.23
2018-05-08T13:09:26.740Z,1004.23
2018-05-08T13:10:26.730Z,1004.24
2018-05-08T13:11:26.715Z,1004.18
2018-05-08T13:12:26.711Z,1004.19
2018-05-08T13:13:26.692Z,1004.15
2018-05-08T13:14:26.678Z,1004.15