createdAt,value
2019-03-06T00:00:36.663Z,0.66
2019-03-06T00:03:05.772Z,0.80
2019-03-06T00:05:34.328Z,0.89
2019-03-06T00:08:02.848Z,0.98
2019-03-06T00:10:31.796Z,1.00
2019-03-06T00:13:00.300Z,1.02
2019-03-06T00:15:28.714Z,1.02
2019-03-06T00:17:57.153Z,1.01
2019-03-06T00:20:25.629Z,0.99
2019-03-06T00:22:54.151Z,0.92
2019-03-06T00:25:22.626Z,0.82
2019-03-06T00:27:51.133Z,0.75
2019-03-06T00:30:20.293Z,0.70
2019-03-06T00:32:48.850Z,0.72
2019-03-06T00:35:24.776Z,0.71
2019-03-06T00:37:53.196Z,0.64
2019-03-06T00:40:25.967Z,0.57
2019-03-06T00:42:54.725Z,0.57
2019-03-06T00:45:23.161Z,0.56
2019-03-06T00:47:51.575Z,0.55
2019-03-06T00:50:20.016Z,0.55
2019-03-06T00:52:48.427Z,0.57
2019-03-06T00:55:17.056Z,0.51
2019-03-06T00:57:45.489Z,0.48
2019-03-06T01:00:20.092Z,0.47
2019-03-06T01:02:48.494Z,0.48
2019-03-06T01:05:18.171Z,0.48
2019-03-06T01:07:46.650Z,0.48
2019-03-06T01:10:16.231Z,0.43
2019-03-06T01:12:44.716Z,0.38
2019-03-06T01:15:16.059Z,0.31
2019-03-06T01:17:44.471Z,0.29
2019-03-06T01:20:15.013Z,0.27
2019-03-06T01:22:43.428Z,0.27
2019-03-06T01:25:18.844Z,0.30
2019-03-06T01:27:47.254Z,0.34
2019-03-06T01:30:23.734Z,0.37
2019-03-06T01:32:53.852Z,0.33
2019-03-06T01:35:26.604Z,0.34
2019-03-06T01:37:59.693Z,0.28
2019-03-06T01:40:41.546Z,0.27
2019-03-06T01:43:11.599Z,0.30
2019-03-06T01:45:40.110Z,0.36
2019-03-06T01:48:08.527Z,0.34
2019-03-06T01:50:36.970Z,0.32
2019-03-06T01:53:05.449Z,0.27
2019-03-06T01:55:33.895Z,0.23
2019-03-06T01:58:02.307Z,0.17
2019-03-06T02:00:30.762Z,0.23
2019-03-06T02:02:59.177Z,0.26
2019-03-06T02:05:27.691Z,0.20
2019-03-06T02:07:56.169Z,0.16
2019-03-06T02:10:24.588Z,0.11
2019-03-06T02:12:53.101Z,0.09
2019-03-06T02:15:21.667Z,0.10
2019-03-06T02:17:50.250Z,0.11
2019-03-06T02:20:19.126Z,0.13
2019-03-06T02:22:47.644Z,0.12
2019-03-06T02:25:16.132Z,0.09
2019-03-06T02:27:44.747Z,0.04
2019-03-06T02:30:21.870Z,0.03
2019-03-06T02:32:50.395Z,0.09
2019-03-06T02:35:18.872Z,0.09
2019-03-06T02:37:47.325Z,0.13
2019-03-06T02:40:15.803Z,0.10
2019-03-06T02:42:44.236Z,0.09
2019-03-06T02:45:18.351Z,0.08
2019-03-06T02:47:46.874Z,0.03
2019-03-06T02:50:18.973Z,-0.02
2019-03-06T02:52:47.482Z,-0.09
2019-03-06T02:55:17.247Z,-0.12
2019-03-06T02:57:59.404Z,-0.17
2019-03-06T03:00:35.668Z,-0.21
2019-03-06T03:03:24.913Z,-0.25
2019-03-06T03:05:54.959Z,-0.27
2019-03-06T03:08:23.398Z,-0.28
2019-03-06T03:10:51.884Z,-0.26
2019-03-06T03:13:20.405Z,-0.23
2019-03-06T03:15:48.823Z,-0.19
2019-03-06T03:18:17.275Z,-0.18
2019-03-06T03:20:45.765Z,-0.20
2019-03-06T03:23:14.388Z,-0.19
2019-03-06T03:25:42.808Z,-0.22
2019-03-06T03:28:11.252Z,-0.28
2019-03-06T03:30:39.741Z,-0.33
2019-03-06T03:33:08.186Z,-0.31
2019-03-06T03:35:36.679Z,-0.25
2019-03-06T03:38:05.193Z,-0.27
2019-03-06T03:40:33.610Z,-0.31
2019-03-06T03:43:02.057Z,-0.24
2019-03-06T03:45:30.546Z,-0.12
2019-03-06T03:47:58.991Z,-0.06
2019-03-06T03:50:27.593Z,-0.03
2019-03-06T03:52:56.033Z,-0.08
2019-03-06T03:55:24.524Z,-0.08
2019-03-06T03:57:52.970Z,-0.03
2019-03-06T04:00:24.257Z,0.02
2019-03-06T04:02:53.041Z,0.03
2019-03-06T04:05:21.462Z,0.07
2019-03-06T04:07:49.901Z,0.19
2019-03-06T04:10:18.381Z,0.32
2019-03-06T04:12:46.894Z,0.39
2019-03-06T04:15:18.914Z,0.39
2019-03-06T04:17:47.358Z,0.37
2019-03-06T04:20:16.811Z,0.36
2019-03-06T04:22:45.229Z,0.36
2019-03-06T04:25:13.911Z,0.35
2019-03-06T04:27:42.322Z,0.31
2019-03-06T04:30:15.848Z,0.30
2019-03-06T04:32:44.273Z,0.31
2019-03-06T04:35:12.859Z,0.37
2019-03-06T04:37:41.343Z,0.42
2019-03-06T04:40:14.488Z,0.47
2019-03-06T04:42:43.039Z,0.52
2019-03-06T04:45:13.787Z,0.45
2019-03-06T04:47:42.216Z,0.48
2019-03-06T04:50:14.437Z,0.50
2019-03-06T04:52:43.201Z,0.51
2019-03-06T04:55:15.445Z,0.54
2019-03-06T04:57:43.945Z,0.48
2019-03-06T05:00:20.461Z,0.48
2019-03-06T05:02:48.945Z,0.47
2019-03-06T05:05:17.463Z,0.40
2019-03-06T05:07:45.882Z,0.40
2019-03-06T05:10:14.769Z,0.45
2019-03-06T05:12:43.182Z,0.52
2019-03-06T05:15:16.579Z,0.59
2019-03-06T05:18:01.539Z,0.59
2019-03-06T05:20:30.217Z,0.51
2019-03-06T05:22:58.705Z,0.43
2019-03-06T05:25:27.527Z,0.41
2019-03-06T05:27:55.950Z,0.31
2019-03-06T05:30:26.108Z,0.18
2019-03-06T05:32:57.699Z,0.07
2019-03-06T05:35:38.305Z,0.03
2019-03-06T05:38:24.860Z,-0.01
2019-03-06T05:40:53.297Z,0.03
2019-03-06T05:43:21.730Z,0.01
2019-03-06T05:45:50.234Z,0.02
2019-03-06T05:48:18.661Z,0.07
2019-03-06T05:50:47.108Z,0.14
2019-03-06T05:53:15.521Z,0.22
2019-03-06T05:55:43.968Z,0.26
2019-03-06T05:58:12.464Z,0.26
2019-03-06T06:00:40.915Z,0.28
2019-03-06T06:03:09.324Z,0.31
2019-03-06T06:05:37.766Z,0.30
2019-03-06T06:08:06.251Z,0.30
2019-03-06T06:10:34.869Z,0.39
2019-03-06T06:13:03.364Z,0.48
2019-03-06T06:15:31.811Z,0.59
2019-03-06T06:18:00.219Z,0.62
2019-03-06T06:20:28.661Z,0.72
2019-03-06T06:22:59.063Z,0.77
2019-03-06T06:25:28.380Z,0.86
2019-03-06T06:27:56.796Z,0.92
2019-03-06T06:30:25.305Z,0.99
2019-03-06T06:32:53.722Z,1.04
2019-03-06T06:35:22.521Z,1.09
2019-03-06T06:37:50.927Z,1.11
2019-03-06T06:40:19.445Z,1.17
2019-03-06T06:42:47.857Z,1.20
2019-03-06T06:45:19.239Z,1.27
2019-03-06T06:48:16.797Z,1.31
2019-03-06T06:50:50.850Z,1.37
2019-03-06T06:53:34.463Z,1.45
2019-03-06T06:56:26.540Z,1.49
2019-03-06T06:59:07.122Z,1.52
2019-03-06T07:01:56.691Z,1.56
2019-03-06T07:04:58.026Z,1.65
2019-03-06T07:07:28.116Z,1.75
2019-03-06T07:10:10.497Z,1.84
2019-03-06T07:12:43.369Z,1.92
2019-03-06T07:15:16.742Z,1.98
2019-03-06T07:18:02.170Z,2.02
2019-03-06T07:20:32.262Z,2.07
2019-03-06T07:23:08.561Z,2.14
2019-03-06T07:25:38.651Z,2.14
2019-03-06T07:28:11.172Z,2.18
2019-03-06T07:30:43.912Z,2.20
2019-03-06T07:33:14.042Z,2.24
2019-03-06T07:36:00.376Z,2.26
2019-03-06T07:38:29.358Z,2.29
2019-03-06T07:41:15.930Z,2.35
2019-03-06T07:44:02.364Z,2.43
2019-03-06T07:46:34.892Z,2.57
2019-03-06T07:49:04.941Z,2.69
2019-03-06T07:51:40.749Z,2.74
2019-03-06T07:54:29.075Z,2.82
2019-03-06T07:57:05.210Z,2.86
2019-03-06T07:59:33.689Z,2.90
2019-03-06T08:02:08.250Z,2.91
2019-03-06T08:04:36.672Z,3.02
2019-03-06T08:07:12.806Z,3.13
2019-03-06T08:09:41.220Z,3.24
2019-03-06T08:12:26.116Z,3.31
2019-03-06T08:15:12.676Z,3.33
2019-03-06T08:17:43.032Z,3.33
2019-03-06T08:20:13.229Z,3.33
2019-03-06T08:22:59.681Z,3.31
2019-03-06T08:25:29.802Z,3.31
2019-03-06T08:27:58.314Z,3.32
2019-03-06T08:30:28.372Z,3.34
2019-03-06T08:32:56.823Z,3.41
2019-03-06T08:35:25.318Z,3.44
2019-03-06T08:37:53.935Z,3.44
2019-03-06T08:40:22.421Z,3.52
2019-03-06T08:42:50.933Z,3.62
2019-03-06T08:45:21.049Z,3.68
2019-03-06T08:48:07.000Z,3.75
2019-03-06T08:50:43.054Z,3.81
2019-03-06T08:53:28.147Z,3.89
2019-03-06T08:56:10.783Z,3.96
2019-03-06T08:58:40.942Z,3.99
2019-03-06T09:01:20.239Z,4.09
2019-03-06T09:04:06.823Z,4.18
2019-03-06T09:06:39.297Z,4.24
2019-03-06T09:09:25.904Z,4.32
2019-03-06T09:12:04.835Z,4.53
2019-03-06T09:14:34.921Z,4.53
2019-03-06T09:17:21.158Z,4.68
2019-03-06T09:19:54.211Z,4.68
2019-03-06T09:22:24.275Z,4.82
2019-03-06T09:25:03.368Z,4.82
2019-03-06T09:27:36.089Z,4.97
2019-03-06T09:30:16.049Z,5.10
2019-03-06T09:32:55.850Z,5.31
2019-03-06T09:35:41.976Z,5.31
2019-03-06T09:38:14.630Z,5.56
2019-03-06T09:40:44.788Z,5.56
2019-03-06T09:43:18.062Z,5.63
2019-03-06T09:45:48.145Z,5.64
2019-03-06T09:48:33.205Z,5.89
2019-03-06T09:51:03.282Z,5.98
2019-03-06T09:53:33.344Z,6.01
2019-03-06T09:56:03.425Z,6.01
2019-03-06T09:58:35.912Z,5.92
2019-03-06T10:01:09.108Z,5.86
2019-03-06T10:03:41.824Z,5.88
2019-03-06T10:06:28.057Z,5.78
2019-03-06T10:09:13.339Z,5.85
2019-03-06T10:11:59.754Z,5.93
2019-03-06T10:14:35.249Z,6.04
2019-03-06T10:17:15.020Z,6.20
2019-03-06T10:19:53.989Z,6.31
2019-03-06T10:22:22.501Z,6.34
2019-03-06T10:24:50.920Z,6.42
2019-03-06T10:27:19.359Z,6.60
2019-03-06T10:29:47.772Z,6.69
2019-03-06T10:32:16.209Z,6.73
2019-03-06T10:34:44.695Z,6.75
2019-03-06T10:37:13.211Z,6.82
2019-03-06T10:39:42.002Z,6.89
2019-03-06T10:42:10.453Z,6.99
2019-03-06T10:44:39.145Z,7.06
2019-03-06T10:47:07.667Z,7.29
2019-03-06T10:49:36.552Z,7.43
2019-03-06T10:52:05.368Z,7.38
2019-03-06T10:54:34.234Z,7.56
2019-03-06T10:57:02.684Z,7.66
2019-03-06T10:59:31.487Z,7.64
2019-03-06T11:02:00.070Z,7.78
2019-03-06T11:04:32.796Z,7.79
2019-03-06T11:07:01.303Z,7.84
2019-03-06T11:09:29.963Z,7.83
2019-03-06T11:11:58.651Z,7.82
2019-03-06T11:14:27.237Z,7.86
2019-03-06T11:16:55.688Z,8.00
2019-03-06T11:19:24.379Z,8.05
2019-03-06T11:21:52.898Z,8.13
2019-03-06T11:24:21.395Z,8.25
2019-03-06T11:26:49.994Z,8.37
2019-03-06T11:29:19.457Z,8.50
2019-03-06T11:31:48.136Z,8.44
2019-03-06T11:34:16.802Z,8.49
2019-03-06T11:36:45.316Z,8.59
2019-03-06T11:39:13.835Z,8.58
2019-03-06T11:41:42.310Z,8.59
2019-03-06T11:44:10.921Z,8.49
2019-03-06T11:46:39.331Z,8.50
2019-03-06T11:49:07.769Z,8.55
2019-03-06T11:51:36.181Z,8.64
2019-03-06T11:54:04.955Z,8.84
2019-03-06T11:56:33.831Z,8.83
2019-03-06T11:59:02.275Z,8.87
2019-03-06T12:01:31.432Z,8.85
2019-03-06T12:03:59.943Z,9.01
2019-03-06T12:06:28.420Z,9.11
2019-03-06T12:08:56.872Z,9.15
2019-03-06T12:11:25.670Z,9.19
2019-03-06T12:13:54.111Z,9.12
2019-03-06T12:16:22.592Z,9.17
2019-03-06T12:18:51.103Z,9.20
2019-03-06T12:21:19.522Z,9.21
2019-03-06T12:23:48.035Z,9.31
2019-03-06T12:26:16.520Z,9.30
2019-03-06T12:28:45.224Z,9.49
2019-03-06T12:31:13.714Z,9.53
2019-03-06T12:33:42.230Z,9.47
2019-03-06T12:36:10.638Z,9.45
2019-03-06T12:38:40.230Z,9.50
2019-03-06T12:41:08.749Z,9.54
2019-03-06T12:43:37.404Z,9.58
2019-03-06T12:46:23.268Z,9.57
2019-03-06T12:48:54.175Z,9.66
2019-03-06T12:51:22.585Z,9.69
2019-03-06T12:53:51.028Z,9.78
2019-03-06T12:56:19.521Z,9.79
2019-03-06T12:58:47.999Z,9.81
2019-03-06T13:01:16.436Z,9.94
2019-03-06T13:03:44.931Z,9.98
2019-03-06T13:06:23.740Z,10.02
2019-03-06T13:11:13.694Z,10.23
2019-03-06T13:13:42.119Z,10.15
2019-03-06T13:16:10.564Z,10.09
2019-03-06T13:18:38.962Z,10.04
2019-03-06T13:21:08.341Z,9.97
2019-03-06T13:23:37.167Z,9.91
2019-03-06T13:26:10.261Z,9.88
2019-03-06T13:28:35.810Z,9.88
2019-03-06T13:31:04.313Z,9.93
2019-03-06T13:33:34.364Z,9.92
2019-03-06T13:36:02.806Z,9.94
2019-03-06T13:38:31.223Z,10.00
2019-03-06T13:40:59.659Z,9.92
2019-03-06T13:43:28.070Z,9.93
2019-03-06T13:45:56.513Z,9.92
2019-03-06T13:48:24.925Z,9.91
2019-03-06T13:50:53.380Z,9.95
2019-03-06T13:53:21.947Z,9.95
2019-03-06T13:55:50.382Z,9.97
2019-03-06T13:58:18.955Z,9.98
2019-03-06T14:00:47.465Z,9.97
2019-03-06T14:03:15.879Z,9.98
2019-03-06T14:05:44.324Z,10.00
2019-03-06T14:08:12.734Z,10.00
2019-03-06T14:10:41.169Z,10.04
2019-03-06T14:13:09.576Z,10.07
2019-03-06T14:15:38.083Z,10.07
2019-03-06T14:18:08.552Z,10.07
2019-03-06T14:20:36.987Z,10.05
2019-03-06T14:23:05.406Z,10.05
2019-03-06T14:25:34.499Z,10.05
2019-03-06T14:28:02.912Z,10.06
2019-03-06T14:30:36.571Z,10.06
2019-03-06T14:33:05.516Z,10.05
2019-03-06T14:35:34.148Z,10.04
2019-03-06T14:38:02.978Z,10.06
2019-03-06T14:40:35.029Z,10.07
2019-03-06T14:43:09.962Z,10.09
2019-03-06T14:45:38.538Z,10.10
2019-03-06T14:48:07.424Z,10.10
2019-03-06T14:50:35.902Z,10.10
2019-03-06T14:53:06.184Z,10.08
2019-03-06T14:55:35.334Z,10.10
2019-03-06T14:58:03.765Z,10.10
2019-03-06T15:00:32.244Z,10.09
2019-03-06T15:03:00.676Z,10.08
2019-03-06T15:05:29.092Z,10.08
2019-03-06T15:07:57.599Z,10.06
2019-03-06T15:10:26.099Z,10.06
2019-03-06T15:12:54.532Z,10.03
2019-03-06T15:15:22.944Z,10.01
2019-03-06T15:17:51.441Z,9.98
2019-03-06T15:20:21.092Z,9.96
2019-03-06T15:22:54.008Z,9.95
2019-03-06T15:25:24.167Z,9.96
2019-03-06T15:27:52.679Z,10.01
2019-03-06T15:30:21.253Z,10.04
2019-03-06T15:32:49.951Z,10.06
2019-03-06T15:35:18.713Z,10.07
2019-03-06T15:37:47.314Z,10.03
2019-03-06T15:40:28.287Z,10.01
2019-03-06T15:42:56.921Z,10.05
2019-03-06T15:45:27.146Z,10.07
2019-03-06T15:47:55.953Z,10.09
2019-03-06T15:50:24.592Z,10.05
2019-03-06T15:52:53.037Z,10.04
2019-03-06T15:55:24.619Z,10.02
2019-03-06T15:57:53.122Z,10.00
2019-03-06T16:00:29.917Z,9.99
