createdAt,value
2023-08-14T07:41:43.435Z,2.57
2023-08-14T07:44:12.185Z,2.63
2023-08-14T07:46:40.568Z,2.47
2023-08-14T07:49:09.399Z,2.70
2023-08-14T07:51:37.874Z,3.03
2023-08-14T07:54:12.243Z,2.90
2023-08-14T07:56:46.523Z,2.47
2023-08-14T07:59:16.756Z,3.03
2023-08-14T08:01:46.799Z,3.10
2023-08-14T08:06:48.991Z,3.10
2023-08-14T08:09:26.861Z,3.27
2023-08-14T08:12:06.638Z,2.97
2023-08-14T08:14:40.230Z,2.73
2023-08-14T08:17:10.598Z,3.00
2023-08-14T08:19:47.781Z,2.73
2023-08-14T08:22:34.142Z,2.47
2023-08-14T12:02:59.233Z,1.70
2023-08-14T12:05:27.417Z,1.60
2023-08-14T12:07:55.401Z,1.50
2023-08-14T12:10:23.695Z,1.37
2023-08-14T12:12:55.895Z,2.00
2023-08-14T12:15:25.129Z,1.80
2023-08-14T12:17:54.114Z,1.40
2023-08-14T12:20:24.458Z,1.50
2023-08-14T12:22:59.505Z,1.83
2023-08-14T12:25:30.392Z,1.40
2023-08-14T12:27:59.627Z,1.60
2023-08-14T12:30:27.608Z,1.53
2023-08-14T12:32:55.857Z,1.40
2023-08-14T12:35:25.280Z,1.43
2023-08-14T12:37:53.364Z,1.67
2023-08-14T12:40:22.178Z,1.50
2023-08-14T12:42:50.528Z,1.50
2023-08-14T12:45:19.305Z,1.27
2023-08-14T12:47:47.468Z,1.90
2023-08-14T12:50:15.523Z,1.50
2023-08-14T12:52:44.870Z,1.30
2023-08-14T12:55:18.922Z,1.50
2023-08-14T12:57:48.811Z,1.27
2023-08-14T13:00:17.820Z,6.00
2023-08-14T13:02:45.922Z,8.73
2023-08-14T13:05:14.085Z,7.27
2023-08-14T13:07:42.479Z,6.30
2023-08-14T13:10:12.018Z,6.40
2023-08-14T13:12:40.059Z,5.33
2023-08-14T13:15:09.089Z,4.87
2023-08-14T13:17:37.210Z,4.23
2023-08-14T13:20:05.975Z,3.60
2023-08-14T13:22:34.281Z,4.40
2023-08-14T13:25:02.384Z,3.73
2023-08-14T13:27:31.808Z,3.20
2023-08-14T13:29:59.827Z,2.97
2023-08-14T13:32:27.928Z,5.40
2023-08-14T13:34:55.941Z,11.57
2023-08-14T13:37:23.983Z,10.60
2023-08-14T13:39:52.032Z,13.73
2023-08-14T13:42:20.137Z,16.20
2023-08-14T13:44:49.968Z,13.13
2023-08-14T13:47:18.709Z,12.00
2023-08-14T13:49:47.311Z,10.43
2023-08-14T13:52:15.652Z,9.37
2023-08-14T13:54:44.673Z,8.83
2023-08-14T13:57:13.485Z,7.30
2023-08-14T13:59:41.532Z,7.13
2023-08-14T14:02:13.463Z,5.80
2023-08-14T14:04:41.844Z,5.90
2023-08-14T14:07:09.910Z,5.47
2023-08-14T14:09:39.865Z,4.20
2023-08-14T14:12:09.895Z,3.40
2023-08-14T14:14:38.152Z,3.60
2023-08-14T14:17:06.334Z,2.57
2023-08-14T14:19:35.778Z,2.90
2023-08-14T14:22:04.218Z,2.23
2023-08-14T14:24:33.043Z,2.57
2023-08-14T14:27:01.628Z,1.90
2023-08-14T14:29:30.915Z,2.40
2023-08-14T14:31:59.210Z,2.37
2023-08-14T14:34:29.849Z,1.83
2023-08-14T14:36:59.498Z,2.20
2023-08-14T14:39:27.549Z,1.93
2023-08-14T14:41:55.607Z,9.47
2023-08-14T14:44:23.688Z,13.40
2023-08-14T14:46:51.703Z,11.67
2023-08-14T14:49:19.874Z,11.00
2023-08-14T14:51:48.786Z,12.57
2023-08-14T14:54:18.305Z,13.10
2023-08-14T14:56:46.371Z,10.47
2023-08-14T14:59:14.343Z,10.90
2023-08-14T15:01:42.421Z,9.60
2023-08-14T15:04:10.617Z,7.83
2023-08-14T15:06:38.677Z,6.93
2023-08-14T15:09:08.134Z,5.30
2023-08-14T15:11:37.511Z,4.20
2023-08-14T15:14:05.921Z,4.30
2023-08-14T15:16:34.384Z,4.07
2023-08-14T15:19:02.528Z,3.10
2023-08-14T15:21:30.997Z,2.70
2023-08-14T15:23:59.078Z,2.90
2023-08-14T15:26:27.234Z,2.47
2023-08-14T15:28:56.839Z,2.57
2023-08-14T15:31:24.876Z,2.40
2023-08-14T15:33:53.189Z,2.77
2023-08-14T15:36:22.341Z,2.53
2023-08-14T15:38:50.592Z,3.10
2023-08-14T15:41:18.709Z,2.30
2023-08-14T15:43:46.812Z,7.27
2023-08-14T15:46:16.629Z,9.80
2023-08-14T15:48:45.823Z,10.57
2023-08-14T15:51:14.126Z,8.40
2023-08-14T15:53:42.149Z,7.40
2023-08-14T15:56:10.318Z,6.80
2023-08-14T15:58:38.385Z,5.17
2023-08-14T16:01:06.452Z,5.53
2023-08-14T16:03:36.734Z,5.37
2023-08-14T16:06:06.311Z,4.90
2023-08-14T16:08:34.462Z,5.13
2023-08-14T16:11:02.638Z,4.20
2023-08-14T16:13:30.700Z,4.10
2023-08-14T16:15:58.808Z,4.17
2023-08-14T16:18:27.095Z,3.30
2023-08-14T16:20:58.183Z,3.60
2023-08-14T16:23:28.296Z,3.63
2023-08-14T16:25:56.478Z,3.20
2023-08-14T16:28:24.488Z,3.13
2023-08-14T16:30:54.172Z,3.77
2023-08-14T16:33:22.409Z,3.87
2023-08-14T16:35:50.629Z,2.90
2023-08-14T16:38:20.159Z,4.93
2023-08-14T16:40:48.425Z,6.97
2023-08-14T16:43:16.691Z,7.60
2023-08-14T16:45:49.133Z,5.43
2023-08-14T16:48:17.547Z,5.30
2023-08-14T16:50:45.592Z,4.23
2023-08-14T16:53:13.612Z,3.43
2023-08-14T16:55:43.030Z,3.80
2023-08-14T16:58:11.127Z,3.50
2023-08-14T17:00:40.001Z,2.90
2023-08-14T17:03:08.664Z,3.10
2023-08-14T17:05:36.861Z,2.50
2023-08-14T17:08:05.635Z,2.40
2023-08-14T17:10:34.680Z,2.30
2023-08-14T17:13:04.134Z,3.00
2023-08-14T17:15:41.322Z,2.47
2023-08-14T17:18:10.147Z,2.70
2023-08-14T17:20:39.034Z,2.20
2023-08-14T17:23:07.169Z,2.87
2023-08-14T17:25:35.330Z,2.53
2023-08-14T17:28:05.035Z,2.23
2023-08-14T17:30:33.323Z,2.90
2023-08-14T17:33:01.382Z,8.37
2023-08-14T17:35:29.773Z,6.67
2023-08-14T17:37:57.920Z,6.03
2023-08-14T17:40:26.060Z,4.27
2023-08-14T17:42:54.389Z,7.83
2023-08-14T17:45:23.786Z,10.30
2023-08-14T17:47:53.447Z,8.43
2023-08-14T17:50:21.866Z,7.00
2023-08-14T17:52:50.035Z,6.50
2023-08-14T17:55:18.412Z,5.40
2023-08-14T17:57:46.753Z,5.90
2023-08-14T18:00:16.032Z,6.77
2023-08-14T18:02:45.919Z,6.40
2023-08-14T18:05:14.314Z,6.60
2023-08-14T18:07:43.262Z,5.63
2023-08-14T18:10:12.374Z,6.30
2023-08-14T18:12:40.613Z,6.43
2023-08-14T18:15:10.176Z,7.70
2023-08-14T18:17:38.968Z,6.90
2023-08-14T18:20:10.037Z,7.80
2023-08-14T18:22:38.543Z,6.67
2023-08-14T18:25:07.340Z,7.70
2023-08-14T18:27:35.860Z,9.03
2023-08-14T18:30:04.412Z,9.47
2023-08-14T18:32:32.655Z,8.67
2023-08-14T18:35:00.797Z,8.53
2023-08-14T18:37:30.293Z,7.50
2023-08-14T18:39:58.541Z,6.03
2023-08-14T18:42:26.871Z,5.53
2023-08-14T18:44:54.976Z,5.40
2023-08-14T18:47:23.175Z,4.30
2023-08-14T18:49:51.729Z,4.53
2023-08-14T18:52:20.077Z,3.40
2023-08-14T18:54:49.625Z,3.77
2023-08-14T18:57:18.052Z,3.57
2023-08-14T18:59:47.455Z,2.97
2023-08-14T19:02:15.724Z,3.13
2023-08-14T19:04:44.407Z,2.70
2023-08-14T19:07:12.820Z,3.10
2023-08-14T19:09:41.211Z,2.70
2023-08-14T19:12:11.089Z,2.43
2023-08-14T19:14:39.366Z,2.43
2023-08-14T19:17:07.521Z,2.80
2023-08-14T19:19:36.380Z,2.77
2023-08-14T19:22:04.725Z,2.90
2023-08-14T19:24:32.938Z,3.07
2023-08-14T19:27:01.043Z,3.07
2023-08-14T19:29:31.585Z,3.13
2023-08-14T19:32:01.489Z,2.90
2023-08-14T19:34:29.893Z,3.20
2023-08-14T19:36:57.932Z,3.00
2023-08-14T19:39:26.185Z,3.00
2023-08-14T19:41:54.270Z,3.00
2023-08-14T19:44:22.448Z,2.70
2023-08-14T19:46:51.944Z,2.90
2023-08-14T19:49:21.770Z,2.80
2023-08-14T19:51:49.795Z,3.10
2023-08-14T19:54:17.813Z,2.70
2023-08-14T19:56:45.840Z,3.00
2023-08-14T19:59:13.841Z,2.90
2023-08-14T20:01:41.865Z,2.73
2023-08-14T20:04:11.353Z,2.70
2023-08-14T20:06:41.518Z,3.00
2023-08-14T20:09:12.028Z,2.30
2023-08-14T20:11:40.196Z,2.70
2023-08-14T20:14:08.319Z,2.60
2023-08-14T20:16:36.394Z,2.70
2023-08-14T20:19:04.714Z,2.33
2023-08-14T20:21:34.546Z,2.60
2023-08-14T20:24:03.808Z,2.80
2023-08-14T20:26:32.159Z,2.40
2023-08-14T20:29:00.273Z,2.40
2023-08-14T20:31:28.473Z,2.90
2023-08-14T20:33:56.760Z,2.83
2023-08-14T20:36:25.897Z,3.40
2023-08-14T20:38:55.351Z,2.80
2023-08-14T20:41:23.409Z,2.63
2023-08-14T20:43:51.466Z,2.63
2023-08-14T20:46:19.603Z,2.80
2023-08-14T20:48:47.741Z,2.93
2023-08-14T20:51:16.338Z,3.00
2023-08-14T20:53:44.454Z,2.73
2023-08-14T20:56:16.128Z,3.40
2023-08-14T20:58:44.381Z,3.17
2023-08-14T21:01:12.674Z,2.70
2023-08-14T21:03:40.872Z,2.90
2023-08-14T21:06:09.325Z,2.90
2023-08-14T21:08:38.311Z,3.00
2023-08-14T21:11:06.416Z,2.90
2023-08-14T21:13:35.970Z,3.63
2023-08-14T21:16:04.318Z,3.00
2023-08-14T21:18:32.461Z,2.90
2023-08-14T21:21:00.664Z,3.23
2023-08-14T21:23:28.659Z,2.93
2023-08-14T21:25:57.525Z,3.60
2023-08-14T21:28:25.559Z,3.00
2023-08-14T21:31:00.556Z,3.23
2023-08-14T21:33:28.869Z,3.20
2023-08-14T21:35:57.262Z,2.90
2023-08-14T21:38:25.412Z,2.73
2023-08-14T21:40:53.527Z,3.00
2023-08-14T21:43:21.788Z,2.97
2023-08-14T21:45:49.886Z,2.70
2023-08-14T21:48:19.278Z,3.00
2023-08-14T21:50:48.871Z,3.27
2023-08-14T21:53:16.920Z,2.83
2023-08-14T21:55:44.900Z,2.80
2023-08-14T21:58:12.964Z,3.33
2023-08-14T22:00:41.195Z,2.40
2023-08-14T22:03:09.662Z,2.50
2023-08-14T22:05:39.216Z,3.10
2023-08-14T22:08:07.662Z,3.30
2023-08-14T22:10:35.855Z,2.90
2023-08-14T22:13:04.136Z,3.27
2023-08-14T22:15:44.715Z,3.67
2023-08-14T22:18:14.229Z,2.80
2023-08-14T22:20:43.666Z,3.03
2023-08-14T22:23:13.603Z,2.83
2023-08-14T22:25:43.892Z,3.47
2023-08-14T22:28:11.951Z,3.30
2023-08-14T22:30:42.870Z,3.30
2023-08-14T22:33:12.456Z,3.47
2023-08-14T22:35:40.696Z,3.10
2023-08-14T22:38:10.152Z,2.50
2023-08-14T22:40:38.468Z,3.00
2023-08-14T22:43:06.763Z,2.50
2023-08-14T22:48:08.195Z,2.93
2023-08-14T22:50:36.840Z,3.13
2023-08-14T22:53:05.245Z,2.57
2023-08-14T22:55:34.608Z,2.80
2023-08-14T22:58:02.806Z,3.10
2023-08-14T23:00:31.247Z,2.73
2023-08-14T23:02:59.558Z,3.10
2023-08-14T23:05:27.693Z,3.53
2023-08-14T23:07:55.664Z,3.50
2023-08-14T23:10:24.045Z,2.83
2023-08-14T23:12:53.593Z,2.83
2023-08-14T23:15:21.703Z,3.00
2023-08-14T23:17:49.971Z,3.03
2023-08-14T23:20:18.151Z,2.83
2023-08-14T23:22:46.362Z,3.57
2023-08-14T23:25:14.508Z,2.80
2023-08-14T23:27:42.749Z,2.70
2023-08-14T23:30:13.160Z,2.60
2023-08-14T23:32:42.095Z,3.80
2023-08-14T23:35:10.759Z,3.47
2023-08-14T23:37:38.857Z,3.23
2023-08-14T23:40:09.069Z,2.77
2023-08-14T23:42:37.127Z,2.73
2023-08-14T23:45:05.621Z,2.90
2023-08-14T23:47:35.186Z,2.67
2023-08-14T23:50:03.345Z,2.60
2023-08-14T23:52:31.593Z,3.10
2023-08-14T23:54:59.848Z,3.20
2023-08-14T23:57:27.915Z,2.77
2023-08-14T23:59:55.881Z,2.90
