createdAt,value
2023-03-01T00:00:10.672Z,99.90
2023-03-01T00:02:37.548Z,99.90
2023-03-01T00:05:05.303Z,99.90
2023-03-01T00:07:32.045Z,99.90
2023-03-01T00:09:58.845Z,99.90
2023-03-01T00:12:25.532Z,99.90
2023-03-01T00:14:52.240Z,99.90
2023-03-01T00:17:18.978Z,99.90
2023-03-01T00:19:45.680Z,99.90
2023-03-01T00:22:12.354Z,99.90
2023-03-01T00:24:39.070Z,99.90
2023-03-01T00:27:05.721Z,99.90
2023-03-01T00:29:32.446Z,99.90
2023-03-01T00:31:59.281Z,99.90
2023-03-01T00:34:26.008Z,99.90
2023-03-01T00:36:52.713Z,99.90
2023-03-01T00:39:19.429Z,99.90
2023-03-01T00:41:46.177Z,99.90
2023-03-01T00:44:12.928Z,99.90
2023-03-01T00:46:40.087Z,99.90
2023-03-01T00:49:06.900Z,99.90
2023-03-01T00:51:34.222Z,99.90
2023-03-01T00:54:03.235Z,99.90
2023-03-01T00:56:31.418Z,99.90
2023-03-01T00:58:58.424Z,99.90
2023-03-01T01:01:31.491Z,99.90
2023-03-01T01:04:04.708Z,99.90
2023-03-01T01:06:37.519Z,99.90
2023-03-01T01:09:06.611Z,99.90
2023-03-01T01:11:34.381Z,99.90
2023-03-01T01:14:01.084Z,99.90
2023-03-01T01:16:29.520Z,99.90
2023-03-01T01:18:56.898Z,99.90
2023-03-01T01:21:25.083Z,99.90
2023-03-01T01:23:52.776Z,99.90
2023-03-01T01:26:25.135Z,99.90
2023-03-01T01:28:52.818Z,99.90
2023-03-01T01:31:20.553Z,99.90
2023-03-01T01:33:47.725Z,99.90
2023-03-01T01:36:14.455Z,99.90
2023-03-01T01:38:43.368Z,99.90
2023-03-01T01:41:14.492Z,99.90
2023-03-01T01:43:44.060Z,99.90
2023-03-01T01:46:22.583Z,99.90
2023-03-01T01:49:02.035Z,99.90
2023-03-01T01:51:39.228Z,99.90
2023-03-01T01:54:16.974Z,99.90
2023-03-01T01:56:48.922Z,99.90
2023-03-01T01:59:16.347Z,99.90
2023-03-01T02:01:44.384Z,99.90
2023-03-01T02:04:11.181Z,99.90
2023-03-01T02:06:42.901Z,99.90
2023-03-01T02:09:16.010Z,99.90
2023-03-01T02:11:44.428Z,99.90
2023-03-01T02:14:11.686Z,99.90
2023-03-01T02:16:38.590Z,99.90
2023-03-01T02:19:06.508Z,99.90
2023-03-01T02:33:03.759Z,99.90
2023-03-01T02:35:34.847Z,99.90
2023-03-01T02:38:02.723Z,99.90
2023-03-01T02:40:35.204Z,99.90
2023-03-01T02:43:02.107Z,99.90
2023-03-01T02:45:28.847Z,99.90
2023-03-01T02:47:56.849Z,99.90
2023-03-01T02:50:58.300Z,99.90
2023-03-01T02:53:34.245Z,99.90
2023-03-01T02:56:01.517Z,99.90
2023-03-01T02:58:28.214Z,99.90
2023-03-01T03:00:55.112Z,99.90
2023-03-01T03:03:23.033Z,99.90
2023-03-01T03:05:49.767Z,99.90
2023-03-01T03:08:25.132Z,99.90
2023-03-01T03:10:52.341Z,99.90
2023-03-01T03:13:20.094Z,99.90
2023-03-01T03:15:47.059Z,99.90
2023-03-01T03:18:16.914Z,99.90
2023-03-01T03:20:45.508Z,99.90
2023-03-01T03:23:12.668Z,99.90
2023-03-01T03:25:39.575Z,99.90
2023-03-01T03:28:10.536Z,99.90
2023-03-01T03:30:40.167Z,99.90
2023-03-01T03:33:07.805Z,99.90
2023-03-01T03:35:41.068Z,99.90
2023-03-01T03:38:16.484Z,99.90
2023-03-01T03:40:52.301Z,99.90
2023-03-01T03:43:21.750Z,99.90
2023-03-01T03:45:50.616Z,99.90
2023-03-01T03:48:18.131Z,99.90
2023-03-01T03:50:58.331Z,99.90
2023-03-01T03:53:27.216Z,99.90
2023-03-01T03:55:54.171Z,99.90
2023-03-01T03:58:23.707Z,99.90
2023-03-01T04:00:54.097Z,99.90
2023-03-01T04:03:21.501Z,99.90
2023-03-01T04:05:48.965Z,99.90
2023-03-01T04:08:15.727Z,99.90
2023-03-01T04:10:46.063Z,99.90
2023-03-01T04:13:16.282Z,99.90
2023-03-01T04:15:46.452Z,99.90
2023-03-01T04:18:17.733Z,99.90
2023-03-01T04:20:45.999Z,99.90
2023-03-01T04:23:20.991Z,99.90
2023-03-01T04:25:57.746Z,99.90
2023-03-01T04:28:47.142Z,99.90
2023-03-01T04:31:19.468Z,99.90
2023-03-01T04:33:54.729Z,99.90
2023-03-01T04:36:24.846Z,99.90
2023-03-01T04:38:52.969Z,99.90
2023-03-01T04:41:22.034Z,99.90
2023-03-01T04:43:49.652Z,99.90
2023-03-01T04:46:18.750Z,99.90
2023-03-01T04:48:48.187Z,99.90
2023-03-01T04:51:15.523Z,99.90
2023-03-01T04:53:43.605Z,99.90
2023-03-01T04:56:10.719Z,99.90
2023-03-01T04:58:37.595Z,99.90
2023-03-01T05:01:16.167Z,99.90
2023-03-01T05:03:44.986Z,99.90
2023-03-01T05:06:12.645Z,99.90
2023-03-01T05:08:41.034Z,99.90
2023-03-01T05:11:09.894Z,99.90
2023-03-01T05:13:38.054Z,99.90
2023-03-01T05:16:06.372Z,99.90
2023-03-01T05:18:34.473Z,99.90
2023-03-01T05:21:13.207Z,99.90
2023-03-01T05:23:40.241Z,99.90
2023-03-01T05:26:22.460Z,99.90
2023-03-01T05:28:59.548Z,99.90
2023-03-01T05:31:26.658Z,99.90
2023-03-01T05:33:53.894Z,99.90
2023-03-01T05:36:20.661Z,99.90
2023-03-01T05:38:47.355Z,99.90
2023-03-01T05:41:17.821Z,99.90
2023-03-01T05:43:45.951Z,99.90
2023-03-01T05:46:14.406Z,99.90
2023-03-01T05:48:41.462Z,99.90
2023-03-01T05:51:08.268Z,99.90
2023-03-01T05:53:34.948Z,99.90
2023-03-01T05:56:04.962Z,99.90
2023-03-01T05:58:31.846Z,99.90
2023-03-01T06:00:58.793Z,99.90
2023-03-01T06:03:25.522Z,99.90
2023-03-01T06:05:57.652Z,99.90
2023-03-01T06:08:25.319Z,99.90
2023-03-01T06:10:52.056Z,99.90
2023-03-01T06:13:18.798Z,99.90
2023-03-01T06:15:45.511Z,99.90
2023-03-01T06:18:12.270Z,99.90
2023-03-01T06:20:38.994Z,99.90
2023-03-01T06:23:05.693Z,99.90
2023-03-01T06:25:33.731Z,99.90
2023-03-01T06:28:00.891Z,99.90
2023-03-01T06:30:27.791Z,99.90
2023-03-01T06:33:01.691Z,99.90
2023-03-01T06:35:31.003Z,99.90
2023-03-01T06:37:59.411Z,99.90
2023-03-01T06:40:26.642Z,99.90
2023-03-01T06:42:53.456Z,99.90
2023-03-01T06:45:21.437Z,99.90
2023-03-01T06:47:48.802Z,99.90
2023-03-01T06:50:17.118Z,99.90
2023-03-01T06:52:45.674Z,99.90
2023-03-01T06:55:14.963Z,99.90
2023-03-01T06:57:41.824Z,99.90
2023-03-01T07:00:09.847Z,99.90
2023-03-01T07:02:36.580Z,99.90
2023-03-01T07:05:03.483Z,99.90
2023-03-01T07:07:30.192Z,99.90
2023-03-01T07:09:56.908Z,99.90
2023-03-01T07:12:23.644Z,99.90
2023-03-01T07:14:50.417Z,99.90
2023-03-01T07:17:17.210Z,99.90
2023-03-01T07:19:43.893Z,99.90
2023-03-01T07:22:10.566Z,99.90
2023-03-01T07:24:37.342Z,99.90
2023-03-01T07:27:04.302Z,99.90
2023-03-01T07:29:31.490Z,99.90
2023-03-01T07:31:58.261Z,99.90
2023-03-01T07:34:25.182Z,99.90
2023-03-01T07:36:51.936Z,99.90
2023-03-01T07:39:19.722Z,99.90
2023-03-01T07:41:46.701Z,99.90
2023-03-01T07:44:13.408Z,99.90
2023-03-01T07:46:40.094Z,99.90
2023-03-01T07:49:08.731Z,99.90
2023-03-01T07:51:35.414Z,99.90
2023-03-01T07:54:02.128Z,99.90
2023-03-01T07:56:29.326Z,99.90
2023-03-01T07:58:56.211Z,99.90
2023-03-01T08:01:23.234Z,99.90
2023-03-01T08:03:50.240Z,99.90
2023-03-01T08:06:18.293Z,99.90
2023-03-01T08:08:45.947Z,99.90
2023-03-01T08:11:14.320Z,99.90
2023-03-01T08:13:41.393Z,99.90
2023-03-01T08:16:14.059Z,99.90
2023-03-01T08:18:41.344Z,99.90
2023-03-01T08:21:13.615Z,99.90
2023-03-01T08:23:41.251Z,99.90
2023-03-01T08:26:17.950Z,99.30
2023-03-01T08:28:45.258Z,99.80
2023-03-01T08:31:25.866Z,98.90
2023-03-01T08:33:56.756Z,99.50
2023-03-01T08:36:25.609Z,99.30
2023-03-01T08:38:53.437Z,98.10
2023-03-01T08:41:20.301Z,98.60
2023-03-01T08:43:47.191Z,99.50
2023-03-01T08:46:14.562Z,98.60
2023-03-01T08:48:44.042Z,99.60
2023-03-01T08:51:12.021Z,99.80
2023-03-01T08:53:38.767Z,99.80
2023-03-01T08:56:05.810Z,99.40
2023-03-01T08:58:32.996Z,97.00
2023-03-01T09:00:59.784Z,97.20
2023-03-01T09:03:27.002Z,97.80
2023-03-01T09:05:54.459Z,97.40
2023-03-01T09:08:21.498Z,97.40
2023-03-01T09:10:48.308Z,95.60
2023-03-01T09:13:15.010Z,95.90
2023-03-01T09:15:41.733Z,96.80
2023-03-01T09:18:08.397Z,96.50
2023-03-01T09:20:35.282Z,95.80
2023-03-01T09:23:02.191Z,96.30
2023-03-01T09:25:29.308Z,97.00
2023-03-01T09:27:56.444Z,96.60
2023-03-01T09:30:23.289Z,96.00
2023-03-01T09:32:50.014Z,96.40
2023-03-01T09:35:16.836Z,95.60
2023-03-01T09:37:46.407Z,96.80
2023-03-01T09:40:19.288Z,96.00
2023-03-01T09:43:13.879Z,96.00
2023-03-01T09:45:45.056Z,94.20
2023-03-01T09:48:19.260Z,94.20
2023-03-01T09:50:49.944Z,95.70
2023-03-01T09:53:19.892Z,95.20
2023-03-01T09:55:52.921Z,96.10
2023-03-01T09:58:41.299Z,95.30
2023-03-01T10:01:32.730Z,96.00
2023-03-01T10:04:37.751Z,95.60
2023-03-01T10:07:10.568Z,96.10
2023-03-01T10:09:44.228Z,96.10
2023-03-01T10:12:18.972Z,96.00
2023-03-01T10:15:19.174Z,95.30
2023-03-01T10:18:04.200Z,96.00
2023-03-01T10:21:02.326Z,95.20
2023-03-01T10:23:32.975Z,94.30
2023-03-01T10:26:34.188Z,94.10
2023-03-01T10:29:10.135Z,94.60
2023-03-01T10:31:39.873Z,94.60
2023-03-01T10:34:17.549Z,94.60
2023-03-01T10:36:48.203Z,94.70
2023-03-01T10:39:19.840Z,95.90
2023-03-01T10:42:05.074Z,95.60
2023-03-01T10:44:47.273Z,94.60
2023-03-01T10:47:26.437Z,95.10
2023-03-01T10:49:54.435Z,94.60
2023-03-01T10:52:24.332Z,93.30
2023-03-01T10:54:59.993Z,94.00
2023-03-01T10:57:34.023Z,93.80
2023-03-01T11:00:23.463Z,93.90
2023-03-01T11:03:12.647Z,93.50
2023-03-01T11:05:55.646Z,94.30
2023-03-01T11:08:34.862Z,92.80
2023-03-01T11:11:06.792Z,93.60
2023-03-01T11:13:33.515Z,93.50
2023-03-01T11:16:07.493Z,93.90
2023-03-01T11:18:46.862Z,94.10
2023-03-01T11:21:16.146Z,93.00
2023-03-01T11:23:46.799Z,92.50
2023-03-01T11:26:16.067Z,93.70
2023-03-01T11:28:45.638Z,93.50
2023-03-01T11:31:13.749Z,92.40
2023-03-01T11:34:18.823Z,93.10
2023-03-01T11:36:54.963Z,92.60
2023-03-01T11:39:54.563Z,92.30
2023-03-01T11:42:28.760Z,92.30
2023-03-01T11:45:00.530Z,91.40
2023-03-01T11:47:53.021Z,92.50
2023-03-01T11:50:36.362Z,91.80
2023-03-01T11:53:32.032Z,91.50
2023-03-01T11:56:17.613Z,90.80
2023-03-01T11:58:52.639Z,91.60
2023-03-01T12:01:48.303Z,91.70
2023-03-01T12:04:48.701Z,91.20
2023-03-01T12:07:37.915Z,91.50
2023-03-01T12:10:32.928Z,92.30
2023-03-01T12:13:24.108Z,92.00
2023-03-01T12:16:08.417Z,90.90
2023-03-01T12:18:52.476Z,90.00
2023-03-01T12:22:00.144Z,90.40
2023-03-01T12:24:55.505Z,90.20
2023-03-01T12:27:50.970Z,90.40
2023-03-01T12:30:20.917Z,89.60
2023-03-01T12:33:18.948Z,86.00
2023-03-01T12:35:59.316Z,86.80
2023-03-01T12:38:58.773Z,87.50
2023-03-01T12:41:53.542Z,87.60
2023-03-01T12:44:23.242Z,88.70
2023-03-01T12:46:58.469Z,86.80
2023-03-01T12:49:32.235Z,84.00
2023-03-01T12:52:17.719Z,87.60
2023-03-01T12:54:46.095Z,87.00
2023-03-01T12:57:27.304Z,86.80
2023-03-01T13:00:19.427Z,86.10
2023-03-01T13:03:15.451Z,83.30
2023-03-01T13:05:57.592Z,85.80
2023-03-01T13:08:44.828Z,85.40
2023-03-01T13:11:31.873Z,84.10
2023-03-01T13:14:24.128Z,83.80
2023-03-01T13:16:54.784Z,84.20
2023-03-01T13:19:24.648Z,83.80
2023-03-01T13:21:55.242Z,83.60
2023-03-01T13:24:39.721Z,82.10
2023-03-01T13:27:09.649Z,82.30
2023-03-01T13:29:46.661Z,80.20
2023-03-01T13:32:34.624Z,78.20
2023-03-01T13:35:20.674Z,76.40
2023-03-01T13:37:47.949Z,78.40
2023-03-01T13:40:19.603Z,75.50
2023-03-01T13:42:59.261Z,75.30
2023-03-01T13:45:44.060Z,76.90
2023-03-01T13:48:24.142Z,72.40
2023-03-01T13:50:56.925Z,71.60
2023-03-01T13:53:27.385Z,68.80
2023-03-01T13:55:59.830Z,69.10
2023-03-01T13:58:53.996Z,68.20
2023-03-01T14:01:28.583Z,63.50
2023-03-01T14:03:56.543Z,61.70
2023-03-01T14:06:29.412Z,55.70
2023-03-01T14:09:32.498Z,54.70
2023-03-01T14:12:46.657Z,49.60
2023-03-01T14:15:37.462Z,52.10
2023-03-01T14:18:21.498Z,52.20
2023-03-01T14:20:52.303Z,50.10
2023-03-01T14:23:24.455Z,48.70
2023-03-01T14:25:59.060Z,49.40
2023-03-01T14:28:27.914Z,54.10
2023-03-01T14:30:57.396Z,57.60
2023-03-01T14:33:25.621Z,57.40
2023-03-01T14:36:04.595Z,57.50
2023-03-01T14:38:39.436Z,59.40
2023-03-01T14:41:16.083Z,59.60
2023-03-01T14:43:45.868Z,60.10
2023-03-01T14:46:25.484Z,61.10
2023-03-01T14:49:02.157Z,61.70
2023-03-01T14:51:29.291Z,60.60
2023-03-01T14:53:56.971Z,59.20
2023-03-01T14:56:23.641Z,57.50
2023-03-01T14:58:58.752Z,57.20
2023-03-01T15:01:26.011Z,55.30
2023-03-01T15:03:53.181Z,55.30
2023-03-01T15:06:23.149Z,55.80
2023-03-01T15:08:53.189Z,53.60
2023-03-01T15:11:31.768Z,56.50
2023-03-01T15:13:59.898Z,56.90
2023-03-01T15:16:33.988Z,57.90
2023-03-01T15:19:06.963Z,59.10
2023-03-01T15:21:35.395Z,58.90
2023-03-01T15:24:12.709Z,59.10
2023-03-01T15:26:43.363Z,59.90
2023-03-01T15:29:22.229Z,60.40
2023-03-01T15:32:01.578Z,63.80
2023-03-01T15:34:40.526Z,63.20
2023-03-01T15:37:39.005Z,64.40
2023-03-01T15:40:50.052Z,64.60
2023-03-01T15:43:39.296Z,65.90
2023-03-01T15:46:06.187Z,65.90
2023-03-01T15:48:33.018Z,66.70
2023-03-01T15:51:00.609Z,67.10
2023-03-01T15:53:28.715Z,68.40
2023-03-01T15:55:55.450Z,69.00
2023-03-01T15:58:26.906Z,69.60
2023-03-01T16:01:01.206Z,71.10
2023-03-01T16:03:29.142Z,71.50
2023-03-01T16:05:55.931Z,72.10
2023-03-01T16:08:22.674Z,72.00
2023-03-01T16:10:52.025Z,72.70
2023-03-01T16:13:18.880Z,72.60
2023-03-01T16:15:45.656Z,73.90
2023-03-01T16:18:12.794Z,74.60
2023-03-01T16:20:41.090Z,74.50
2023-03-01T16:23:11.405Z,75.40
2023-03-01T16:25:38.866Z,76.40
2023-03-01T16:28:10.218Z,77.30
2023-03-01T16:30:38.198Z,77.70
2023-03-01T16:33:19.216Z,78.70
2023-03-01T16:35:53.012Z,80.20
2023-03-01T16:38:19.884Z,80.50
2023-03-01T16:40:52.494Z,81.70
2023-03-01T16:43:19.469Z,81.60
2023-03-01T16:45:47.381Z,81.10
2023-03-01T16:48:14.464Z,81.60
2023-03-01T16:50:41.394Z,83.10
2023-03-01T16:53:08.271Z,83.00
2023-03-01T16:55:35.152Z,82.80
2023-03-01T16:58:02.261Z,84.40
2023-03-01T17:00:29.142Z,84.50
2023-03-01T17:02:55.954Z,85.20
2023-03-01T17:05:24.840Z,85.10
2023-03-01T17:07:52.003Z,85.90
2023-03-01T17:10:18.796Z,85.70
2023-03-01T17:12:45.559Z,86.90
2023-03-01T17:15:13.001Z,86.80
2023-03-01T17:17:39.940Z,86.40
2023-03-01T17:20:07.067Z,86.80
2023-03-01T17:22:33.819Z,87.40
2023-03-01T17:25:00.963Z,88.10
2023-03-01T17:27:27.757Z,88.40
2023-03-01T17:29:54.506Z,89.00
2023-03-01T17:32:21.509Z,89.60
2023-03-01T17:34:48.283Z,89.70
2023-03-01T17:37:15.083Z,90.00
2023-03-01T17:39:42.011Z,90.40
2023-03-01T17:42:08.880Z,91.10
2023-03-01T17:44:35.859Z,91.70
2023-03-01T17:47:04.108Z,92.40
2023-03-01T17:49:31.867Z,93.70
2023-03-01T17:51:59.077Z,94.40
2023-03-01T17:54:25.818Z,95.00
2023-03-01T17:56:52.769Z,95.30
2023-03-01T17:59:19.553Z,95.00
2023-03-01T18:01:47.027Z,95.10
2023-03-01T18:04:14.225Z,95.10
2023-03-01T18:06:40.999Z,94.80
2023-03-01T18:09:08.503Z,95.30
2023-03-01T18:11:36.280Z,95.30
2023-03-01T18:14:03.910Z,95.90
2023-03-01T18:16:32.064Z,96.20
2023-03-01T18:19:00.553Z,96.70
2023-03-01T18:21:28.493Z,97.90
2023-03-01T18:23:55.542Z,99.00
2023-03-01T18:26:24.933Z,99.00
2023-03-01T18:28:52.704Z,98.90
2023-03-01T18:31:22.336Z,98.90
2023-03-01T18:33:51.483Z,98.40
2023-03-01T18:36:24.646Z,97.80
2023-03-01T18:38:53.856Z,97.80
2023-03-01T18:41:20.534Z,98.30
2023-03-01T18:43:47.269Z,97.90
2023-03-01T18:46:14.260Z,98.80
2023-03-01T18:48:41.011Z,99.00
2023-03-01T18:51:14.200Z,99.90
2023-03-01T18:53:41.345Z,99.90
2023-03-01T18:56:09.434Z,99.90
2023-03-01T18:58:37.205Z,99.90
2023-03-01T19:01:06.425Z,99.90
2023-03-01T19:03:33.648Z,99.90
2023-03-01T19:06:05.146Z,99.90
2023-03-01T19:08:31.950Z,99.90
2023-03-01T19:11:00.431Z,99.90
2023-03-01T19:13:27.250Z,99.90
2023-03-01T19:16:06.665Z,99.90
2023-03-01T19:18:34.118Z,99.80
2023-03-01T19:21:04.184Z,99.60
2023-03-01T19:23:34.979Z,99.30
2023-03-01T19:26:10.133Z,99.10
2023-03-01T19:28:39.584Z,98.40
2023-03-01T19:31:10.369Z,98.60
2023-03-01T19:33:37.687Z,98.30
2023-03-01T19:36:05.806Z,98.80
2023-03-01T19:38:32.533Z,98.70
2023-03-01T19:40:59.355Z,98.70
2023-03-01T19:43:26.054Z,98.20
2023-03-01T19:45:54.272Z,99.20
2023-03-01T19:48:22.002Z,99.90
2023-03-01T19:50:49.156Z,99.90
2023-03-01T19:53:16.117Z,99.90
2023-03-01T19:55:43.008Z,99.90
2023-03-01T19:58:10.728Z,99.90
2023-03-01T20:00:39.378Z,99.90
2023-03-01T20:03:06.727Z,99.90
2023-03-01T20:05:35.231Z,99.90
2023-03-01T20:08:02.325Z,99.90
2023-03-01T20:10:31.390Z,99.90
2023-03-01T20:12:58.347Z,99.90
2023-03-01T20:15:25.320Z,99.90
2023-03-01T20:17:52.025Z,99.90
2023-03-01T20:20:18.818Z,99.90
2023-03-01T20:22:45.568Z,99.90
2023-03-01T20:25:12.501Z,99.90
2023-03-01T20:27:39.596Z,99.90
2023-03-01T20:30:07.138Z,99.90
2023-03-01T20:32:34.367Z,99.90
2023-03-01T20:35:01.093Z,99.90
2023-03-01T20:37:27.787Z,99.90
2023-03-01T20:39:55.590Z,99.90
2023-03-01T20:42:22.281Z,99.90
2023-03-01T20:44:49.019Z,99.90
2023-03-01T20:47:16.083Z,99.90
2023-03-01T20:49:42.787Z,99.90
2023-03-01T20:52:09.495Z,99.90
2023-03-01T20:54:36.323Z,99.90
2023-03-01T20:57:03.159Z,99.90
2023-03-01T20:59:29.827Z,99.90
2023-03-01T21:01:56.537Z,99.90
2023-03-01T21:04:23.234Z,99.90
2023-03-01T21:06:49.942Z,99.90
2023-03-01T21:09:17.221Z,99.90
2023-03-01T21:11:44.163Z,99.90
2023-03-01T21:14:12.479Z,99.90
2023-03-01T21:16:39.218Z,99.90
2023-03-01T21:19:06.026Z,99.90
2023-03-01T21:21:32.812Z,99.90
2023-03-01T21:23:59.670Z,99.90
2023-03-01T21:26:27.619Z,99.90
2023-03-01T21:29:02.860Z,99.90
2023-03-01T21:31:33.908Z,99.90
2023-03-01T21:34:04.299Z,99.90
2023-03-01T21:36:31.968Z,99.90
2023-03-01T21:39:01.742Z,99.90
2023-03-01T21:41:31.740Z,99.90
2023-03-01T21:44:00.848Z,99.90
2023-03-01T21:46:30.902Z,99.90
2023-03-01T21:48:58.732Z,99.90
2023-03-01T21:51:27.877Z,99.90
2023-03-01T21:53:55.847Z,99.90
2023-03-01T21:56:25.755Z,99.90
2023-03-01T21:58:53.287Z,99.90
2023-03-01T22:01:25.723Z,99.90
2023-03-01T22:03:52.932Z,99.90
2023-03-01T22:06:22.899Z,99.90
2023-03-01T22:08:56.871Z,99.90
2023-03-01T22:11:26.079Z,99.90
2023-03-01T22:13:55.476Z,99.90
2023-03-01T22:16:25.194Z,99.90
2023-03-01T22:18:52.451Z,99.90
2023-03-01T22:21:19.639Z,99.90
2023-03-01T22:23:46.409Z,99.90
2023-03-01T22:26:32.326Z,99.90
2023-03-01T22:29:01.048Z,99.90
2023-03-01T22:31:28.426Z,99.90
2023-03-01T22:33:56.051Z,99.90
2023-03-01T22:36:23.022Z,99.90
2023-03-01T22:38:49.813Z,99.90
2023-03-01T22:41:16.650Z,99.90
2023-03-01T22:43:43.460Z,99.90
2023-03-01T22:46:16.117Z,99.90
2023-03-01T22:48:42.901Z,99.90
2023-03-01T22:51:17.858Z,99.90
2023-03-01T22:53:44.804Z,99.90
2023-03-01T22:56:16.315Z,99.90
2023-03-01T22:58:43.379Z,99.90
2023-03-01T23:01:12.003Z,99.90
2023-03-01T23:03:39.456Z,99.90
2023-03-01T23:06:06.836Z,99.90
2023-03-01T23:08:34.019Z,99.90
2023-03-01T23:11:00.987Z,99.90
2023-03-01T23:13:27.831Z,99.90
2023-03-01T23:15:58.617Z,99.90
2023-03-01T23:18:25.453Z,99.90
2023-03-01T23:20:52.185Z,99.90
2023-03-01T23:23:18.862Z,99.90
2023-03-01T23:25:56.513Z,99.90
2023-03-01T23:28:24.332Z,99.90
2023-03-01T23:31:03.707Z,99.90
2023-03-01T23:33:37.844Z,99.90
2023-03-01T23:36:06.190Z,99.90
2023-03-01T23:38:33.074Z,99.90
2023-03-01T23:41:00.117Z,99.90
2023-03-01T23:43:26.824Z,99.90
2023-03-01T23:45:54.281Z,99.90
2023-03-01T23:48:21.119Z,99.90
2023-03-01T23:50:48.856Z,99.90
2023-03-01T23:53:18.087Z,99.90
2023-03-01T23:55:51.728Z,99.90
2023-03-01T23:58:19.961Z,99.90
