createdAt,value
2018-09-18T00:00:03.624Z,100628.69
2018-09-18T00:02:33.645Z,100622.12
2018-09-18T00:05:03.789Z,100618.37
2018-09-18T00:07:33.716Z,100613.59
2018-09-18T00:10:03.849Z,100606.77
2018-09-18T00:12:33.685Z,100608.56
2018-09-18T00:15:03.635Z,100606.31
2018-09-18T00:17:33.472Z,100601.81
2018-09-18T00:20:03.428Z,100609.09
2018-09-18T00:22:33.407Z,100606.98
2018-09-18T00:25:03.226Z,100605.00
2018-09-18T00:27:33.180Z,100598.48
2018-09-18T00:30:03.025Z,100592.95
2018-09-18T00:32:33.132Z,100595.46
2018-09-18T00:35:03.042Z,100597.34
2018-09-18T00:37:32.867Z,100595.93
2018-09-18T00:40:02.968Z,100589.58
2018-09-18T00:42:32.784Z,100591.32
2018-09-18T00:45:02.751Z,100593.58
2018-09-18T00:47:32.862Z,100584.02
2018-09-18T00:50:04.089Z,100588.15
2018-09-18T00:52:35.311Z,100581.41
2018-09-18T00:55:05.349Z,100585.52
2018-09-18T00:57:35.371Z,100580.84
2018-09-18T01:00:05.589Z,100584.48
2018-09-18T01:02:35.553Z,100582.70
2018-09-18T01:05:05.486Z,100578.59
2018-09-18T01:07:35.672Z,100583.93
2018-09-18T01:10:05.809Z,100575.97
2018-09-18T01:12:35.759Z,100575.34
2018-09-18T01:15:05.870Z,100575.87
2018-09-18T01:17:35.763Z,100574.27
2018-09-18T01:20:05.699Z,100570.44
2018-09-18T01:22:35.849Z,100576.06
2018-09-18T01:25:05.863Z,100571.12
2018-09-18T01:27:36.011Z,100572.83
2018-09-18T01:30:06.031Z,100564.05
2018-09-18T01:32:36.134Z,100561.31
2018-09-18T01:35:05.983Z,100565.41
2018-09-18T01:37:35.848Z,100567.28
2018-09-18T01:40:06.235Z,100557.80
2018-09-18T01:42:36.406Z,100555.70
2018-09-18T01:45:06.368Z,100556.44
2018-09-18T01:47:36.494Z,100552.88
2018-09-18T01:50:06.496Z,100551.25
2018-09-18T01:52:36.411Z,100557.34
2018-09-18T01:55:06.407Z,100548.77
2018-09-18T01:57:36.465Z,100550.14
2018-09-18T02:00:06.442Z,100547.52
2018-09-18T02:02:36.858Z,100547.73
2018-09-18T02:05:06.832Z,100554.39
2018-09-18T02:07:36.652Z,100553.39
2018-09-18T02:10:07.006Z,100546.09
2018-09-18T02:12:37.197Z,100543.54
2018-09-18T02:15:07.180Z,100547.06
2018-09-18T02:17:37.229Z,100542.50
2018-09-18T02:20:07.922Z,100544.52
2018-09-18T02:22:38.061Z,100541.48
2018-09-18T02:25:07.903Z,100539.00
2018-09-18T02:27:37.739Z,100536.64
2018-09-18T02:30:07.643Z,100530.20
2018-09-18T02:32:37.421Z,100535.45
2018-09-18T02:35:07.572Z,100528.70
2018-09-18T02:37:37.753Z,100532.69
2018-09-18T02:40:08.103Z,100532.52
2018-09-18T02:42:37.996Z,100531.25
2018-09-18T02:45:07.815Z,100526.59
2018-09-18T02:47:37.692Z,100523.33
2018-09-18T02:50:07.452Z,100522.52
2018-09-18T02:52:37.573Z,100518.92
2018-09-18T02:55:07.454Z,100517.70
2018-09-18T02:57:37.563Z,100513.86
2018-09-18T03:00:07.650Z,100512.77
2018-09-18T03:02:37.495Z,100510.27
2018-09-18T03:05:07.627Z,100514.77
2018-09-18T03:07:37.570Z,100521.32
2018-09-18T03:10:07.608Z,100508.25
2018-09-18T03:12:37.443Z,100506.59
2018-09-18T03:15:07.328Z,100510.06
2018-09-18T03:17:37.305Z,100503.62
2018-09-18T03:20:07.496Z,100506.79
2018-09-18T03:22:37.392Z,100497.14
2018-09-18T03:25:07.240Z,100499.30
2018-09-18T03:27:37.340Z,100503.07
2018-09-18T03:30:07.281Z,100499.56
2018-09-18T03:32:37.416Z,100494.72
2018-09-18T03:35:07.410Z,100497.05
2018-09-18T03:37:37.275Z,100498.50
2018-09-18T03:40:07.135Z,100495.64
2018-09-18T03:42:37.147Z,100490.02
2018-09-18T03:45:07.102Z,100484.31
2018-09-18T03:47:37.039Z,100490.16
2018-09-18T03:50:07.214Z,100486.95
2018-09-18T03:52:37.044Z,100488.95
2018-09-18T03:55:07.076Z,100481.89
2018-09-18T03:57:37.385Z,100490.23
2018-09-18T04:00:07.629Z,100491.15
2018-09-18T04:02:37.511Z,100478.06
2018-09-18T04:05:07.654Z,100479.50
2018-09-18T04:07:37.577Z,100474.41
2018-09-18T04:10:07.797Z,100468.80
2018-09-18T04:12:37.608Z,100470.13
2018-09-18T04:15:07.493Z,100468.27
2018-09-18T04:17:37.361Z,100465.97
2018-09-18T04:20:07.224Z,100466.11
2018-09-18T04:22:37.073Z,100457.12
2018-09-18T04:25:07.028Z,100458.02
2018-09-18T04:27:37.218Z,100458.22
2018-09-18T04:30:07.066Z,100459.62
2018-09-18T04:32:37.200Z,100457.88
2018-09-18T04:35:07.364Z,100467.28
2018-09-18T04:37:37.463Z,100455.48
2018-09-18T04:40:08.399Z,100456.80
2018-09-18T04:42:38.336Z,100453.08
2018-09-18T04:45:08.486Z,100455.66
2018-09-18T04:47:38.295Z,100451.37
2018-09-18T04:50:08.115Z,100453.05
2018-09-18T04:52:37.907Z,100450.27
2018-09-18T04:55:07.896Z,100455.66
2018-09-18T04:57:37.795Z,100454.06
2018-09-18T05:00:08.711Z,100452.71
2018-09-18T05:02:38.808Z,100452.92
2018-09-18T05:05:10.079Z,100449.47
2018-09-18T05:07:40.164Z,100449.36
2018-09-18T05:10:10.120Z,100443.20
2018-09-18T05:12:40.010Z,100444.88
2018-09-18T05:15:09.979Z,100435.75
2018-09-18T05:17:40.240Z,100444.88
2018-09-18T05:20:10.248Z,100434.60
2018-09-18T05:22:40.258Z,100441.00
2018-09-18T05:25:10.142Z,100435.70
2018-09-18T05:27:39.957Z,100433.47
2018-09-18T05:30:09.830Z,100438.55
2018-09-18T05:32:39.868Z,100438.83
2018-09-18T05:35:17.012Z,100436.83
2018-09-18T05:37:47.180Z,100439.45
2018-09-18T05:40:17.426Z,100442.88
2018-09-18T05:42:47.746Z,100447.44
2018-09-18T05:45:17.945Z,100444.14
2018-09-18T05:50:47.208Z,100430.02
2018-09-18T05:53:17.291Z,100437.92
2018-09-18T05:55:47.683Z,100437.27
2018-09-18T05:58:17.602Z,100434.31
2018-09-18T06:00:47.523Z,100439.38
2018-09-18T06:03:17.437Z,100433.59
2018-09-18T06:05:47.536Z,100435.22
2018-09-18T06:08:17.425Z,100435.77
2018-09-18T06:10:47.357Z,100432.86
2018-09-18T06:13:17.379Z,100435.94
2018-09-18T06:15:47.438Z,100433.69
2018-09-18T06:18:17.360Z,100433.46
2018-09-18T06:20:47.273Z,100432.09
2018-09-18T06:23:17.411Z,100430.89
2018-09-18T06:25:47.348Z,100433.13
2018-09-18T06:28:17.466Z,100435.93
2018-09-18T06:30:47.456Z,100434.98
2018-09-18T06:33:17.546Z,100435.06
2018-09-18T06:35:47.877Z,100437.37
2018-09-18T06:38:17.930Z,100431.70
2018-09-18T06:40:47.815Z,100432.75
2018-09-18T06:43:18.494Z,100432.89
2018-09-18T06:45:48.467Z,100436.36
2018-09-18T06:48:18.538Z,100429.56
2018-09-18T06:50:48.527Z,100430.92
2018-09-18T06:53:18.890Z,100439.99
2018-09-18T06:55:48.700Z,100436.45
2018-09-18T06:58:18.621Z,100432.23
2018-09-18T07:00:48.739Z,100429.33
2018-09-18T07:03:18.813Z,100428.50
2018-09-18T07:05:48.568Z,100434.53
2018-09-18T07:08:18.640Z,100432.73
2018-09-18T07:10:48.813Z,100430.19
2018-09-18T07:13:18.720Z,100427.66
2018-09-18T07:15:48.687Z,100425.66
2018-09-18T07:18:18.628Z,100424.81
2018-09-18T07:20:48.616Z,100425.66
2018-09-18T07:23:18.572Z,100421.21
2018-09-18T07:25:48.696Z,100428.42
2018-09-18T07:28:18.683Z,100428.47
2018-09-18T07:30:48.467Z,100430.08
2018-09-18T07:33:18.442Z,100425.58
2018-09-18T07:35:48.290Z,100430.63
2018-09-18T07:38:18.409Z,100428.27
2018-09-18T07:40:48.169Z,100422.55
2018-09-18T07:43:18.064Z,100419.89
2018-09-18T07:45:48.011Z,100419.86
2018-09-18T07:48:18.191Z,100417.20
2018-09-18T07:50:48.190Z,100422.48
2018-09-18T07:53:18.273Z,100421.97
2018-09-18T07:55:48.295Z,100419.92
2018-09-18T07:58:18.122Z,100419.73
2018-09-18T08:00:48.439Z,100415.72
2018-09-18T08:03:18.361Z,100412.60
2018-09-18T08:05:48.238Z,100414.56
2018-09-18T08:08:18.453Z,100413.44
2018-09-18T08:10:48.305Z,100416.84
2018-09-18T08:13:18.405Z,100416.41
2018-09-18T08:15:48.569Z,100409.95
2018-09-18T08:18:18.547Z,100415.05
2018-09-18T08:20:48.445Z,100404.01
2018-09-18T08:23:18.361Z,100406.86
2018-09-18T08:25:48.561Z,100405.25
2018-09-18T08:28:18.364Z,100405.52
2018-09-18T08:30:48.209Z,100408.12
2018-09-18T08:33:18.059Z,100406.78
2018-09-18T08:35:48.184Z,100400.47
2018-09-18T08:38:18.083Z,100402.88
2018-09-18T08:40:48.094Z,100404.94
2018-09-18T08:43:17.920Z,100401.28
2018-09-18T08:45:47.786Z,100397.40
2018-09-18T08:48:17.739Z,100394.64
2018-09-18T08:50:47.709Z,100396.48
2018-09-18T08:53:17.688Z,100399.41
2018-09-18T08:55:47.700Z,100397.42
2018-09-18T08:58:17.617Z,100393.54
2018-09-18T09:00:47.683Z,100388.41
2018-09-18T09:03:17.483Z,100392.89
2018-09-18T09:05:47.362Z,100401.00
2018-09-18T09:08:17.474Z,100403.05
2018-09-18T09:10:47.184Z,100407.85
2018-09-18T09:13:16.996Z,100408.57
2018-09-18T09:15:46.754Z,100403.47
2018-09-18T09:18:17.115Z,100407.75
2018-09-18T09:20:47.047Z,100411.91
2018-09-18T09:23:16.835Z,100404.75
2018-09-18T09:25:46.653Z,100410.61
2018-09-18T09:28:16.476Z,100409.43
2018-09-18T09:30:46.455Z,100405.56
2018-09-18T09:33:16.274Z,100403.25
2018-09-18T09:35:46.232Z,100396.40
2018-09-18T09:38:16.334Z,100395.47
2018-09-18T09:40:46.200Z,100403.77
2018-09-18T09:43:16.590Z,100407.36
2018-09-18T09:45:46.322Z,100403.22
2018-09-18T09:48:16.288Z,100395.20
2018-09-18T09:50:46.408Z,100399.42
2018-09-18T09:53:16.211Z,100396.70
2018-09-18T09:55:45.996Z,100396.58
2018-09-18T09:58:15.987Z,100391.41
2018-09-18T10:00:50.750Z,100387.42
2018-09-18T10:03:20.754Z,100387.03
2018-09-18T10:05:50.788Z,100392.31
2018-09-18T10:08:20.548Z,100383.25
2018-09-18T10:10:50.929Z,100391.52
2018-09-18T10:13:20.682Z,100398.55
2018-09-18T10:15:50.830Z,100395.94
2018-09-18T10:18:20.714Z,100387.41
2018-09-18T10:20:50.467Z,100396.36
2018-09-18T10:23:20.571Z,100386.59
2018-09-18T10:25:50.929Z,100388.23
2018-09-18T10:28:20.875Z,100387.58
2018-09-18T10:30:50.770Z,100394.73
2018-09-18T10:33:21.537Z,100385.92
2018-09-18T10:35:51.515Z,100382.72
2018-09-18T10:38:21.745Z,100379.72
2018-09-18T10:40:51.810Z,100396.14
2018-09-18T10:43:21.854Z,100390.84
2018-09-18T10:45:51.911Z,100384.88
2018-09-18T10:48:21.923Z,100381.70
2018-09-18T10:50:51.719Z,100396.81
2018-09-18T10:53:21.608Z,100390.52
2018-09-18T10:55:51.678Z,100390.85
2018-09-18T10:58:21.542Z,100388.25
2018-09-18T11:00:51.302Z,100381.11
2018-09-18T11:03:21.664Z,100378.25
2018-09-18T11:05:51.660Z,100383.80
2018-09-18T11:08:21.737Z,100381.96
2018-09-18T11:10:51.463Z,100376.81
2018-09-18T11:13:22.167Z,100371.14
2018-09-18T11:15:52.179Z,100379.02
2018-09-18T11:18:22.359Z,100375.30
2018-09-18T11:20:51.965Z,100363.97
2018-09-18T11:23:21.722Z,100364.11
2018-09-18T11:25:51.889Z,100373.23
2018-09-18T11:28:21.867Z,100363.38
2018-09-18T11:30:51.785Z,100354.34
2018-09-18T11:33:22.387Z,100347.05
2018-09-18T11:35:52.225Z,100347.80
2018-09-18T11:38:21.992Z,100354.58
2018-09-18T11:40:51.756Z,100354.14
2018-09-18T11:43:21.560Z,100357.06
2018-09-18T11:45:51.463Z,100363.69
2018-09-18T11:48:21.545Z,100353.34
2018-09-18T11:50:51.500Z,100348.66
2018-09-18T11:53:21.736Z,100351.29
2018-09-18T11:55:51.774Z,100352.73
2018-09-18T11:58:21.536Z,100348.05
2018-09-18T12:00:51.339Z,100341.84
2018-09-18T12:03:20.971Z,100345.42
2018-09-18T12:05:50.686Z,100342.47
2018-09-18T12:08:20.755Z,100342.67
2018-09-18T12:10:50.743Z,100341.52
2018-09-18T12:13:20.488Z,100332.30
2018-09-18T12:15:50.995Z,100339.78
2018-09-18T12:18:20.830Z,100333.82
2018-09-18T12:20:50.603Z,100333.78
2018-09-18T12:23:20.326Z,100330.14
2018-09-18T12:25:50.328Z,100333.28
2018-09-18T12:28:20.073Z,100325.25
2018-09-18T12:30:50.031Z,100320.09
2018-09-18T12:33:19.852Z,100320.86
2018-09-18T12:35:49.780Z,100317.77
2018-09-18T12:38:19.748Z,100310.62
2018-09-18T12:40:49.540Z,100305.52
2018-09-18T12:43:19.492Z,100308.20
2018-09-18T12:45:49.816Z,100306.36
2018-09-18T12:48:21.475Z,100303.02
2018-09-18T12:50:51.640Z,100295.29
2018-09-18T12:53:22.100Z,100291.92
2018-09-18T12:55:52.463Z,100294.48
2018-09-18T12:58:22.146Z,100290.72
2018-09-18T13:00:52.538Z,100290.73
2018-09-18T13:03:24.221Z,100300.89
2018-09-18T13:05:54.355Z,100297.97
2018-09-18T13:08:24.228Z,100299.87
2018-09-18T13:10:54.042Z,100295.16
2018-09-18T13:13:23.707Z,100293.09
2018-09-18T13:15:53.452Z,100292.48
2018-09-18T13:18:23.681Z,100283.36
2018-09-18T13:20:53.714Z,100284.60
2018-09-18T13:23:23.433Z,100289.34
2018-09-18T13:25:53.718Z,100285.47
2018-09-18T13:28:23.727Z,100289.01
2018-09-18T13:30:53.751Z,100282.95
2018-09-18T13:33:23.675Z,100286.84
2018-09-18T13:35:53.375Z,100280.09
2018-09-18T13:38:23.070Z,100289.98
2018-09-18T13:40:53.223Z,100284.84
2018-09-18T13:43:23.176Z,100290.69
2018-09-18T13:45:52.955Z,100290.53
2018-09-18T13:48:22.746Z,100286.02
2018-09-18T13:50:52.756Z,100299.02
2018-09-18T13:53:22.775Z,100288.08
2018-09-18T13:55:52.814Z,100291.68
2018-09-18T13:58:22.853Z,100291.14
2018-09-18T14:00:53.083Z,100288.53
2018-09-18T14:03:32.796Z,100289.88
2018-09-18T14:06:02.942Z,100298.01
2018-09-18T14:08:32.826Z,100292.72
2018-09-18T14:11:03.020Z,100288.69
2018-09-18T14:13:32.920Z,100287.27
2018-09-18T14:16:05.638Z,100296.92
2018-09-18T14:18:36.601Z,100297.69
2018-09-18T14:21:06.424Z,100300.73
2018-09-18T14:23:36.574Z,100297.20
2018-09-18T14:26:06.388Z,100296.56
2018-09-18T14:28:36.505Z,100293.27
2018-09-18T14:31:06.618Z,100304.80
2018-09-18T14:33:37.181Z,100302.77
2018-09-18T14:36:07.007Z,100297.47
2018-09-18T14:38:37.610Z,100304.87
2018-09-18T14:41:08.996Z,100303.58
2018-09-18T14:43:39.219Z,100302.33
2018-09-18T14:46:09.398Z,100301.97
2018-09-18T14:48:40.168Z,100306.35
2018-09-18T14:51:09.946Z,100306.06
2018-09-18T14:53:40.000Z,100307.77
2018-09-18T14:56:09.784Z,100304.11
2018-09-18T14:58:39.799Z,100309.94
2018-09-18T15:01:09.611Z,100313.86
2018-09-18T15:03:39.829Z,100314.38
2018-09-18T15:06:09.900Z,100307.12
2018-09-18T15:08:39.599Z,100318.95
2018-09-18T15:11:09.549Z,100320.42
2018-09-18T15:13:39.552Z,100326.03
2018-09-18T15:16:09.588Z,100328.03
2018-09-18T15:18:39.475Z,100328.76
2018-09-18T15:21:09.272Z,100330.41
2018-09-18T15:23:38.980Z,100331.91
2018-09-18T15:26:09.094Z,100336.34
2018-09-18T15:28:38.804Z,100334.81
2018-09-18T15:31:08.585Z,100332.41
2018-09-18T15:33:38.464Z,100335.30
2018-09-18T15:36:08.273Z,100330.77
2018-09-18T15:38:38.058Z,100337.41
2018-09-18T15:41:08.112Z,100334.20
2018-09-18T15:43:38.262Z,100339.34
2018-09-18T15:46:08.552Z,100352.00
2018-09-18T15:48:38.438Z,100346.77
2018-09-18T15:51:08.699Z,100348.63
2018-09-18T15:53:40.101Z,100355.33
2018-09-18T15:56:10.092Z,100357.97
2018-09-18T15:58:39.857Z,100357.47
2018-09-18T16:01:09.995Z,100357.36
2018-09-18T16:03:39.871Z,100360.47
2018-09-18T16:06:09.644Z,100354.95
2018-09-18T16:08:40.508Z,100368.20
2018-09-18T16:11:10.525Z,100368.67
2018-09-18T16:13:42.896Z,100366.92
2018-09-18T16:16:13.682Z,100373.47
2018-09-18T16:18:47.263Z,100368.05
2018-09-18T16:21:17.254Z,100369.30
2018-09-18T16:23:47.268Z,100367.62
2018-09-18T16:26:17.919Z,100375.86
2018-09-18T16:28:47.853Z,100374.44
2018-09-18T16:31:21.322Z,100375.20
2018-09-18T16:33:51.735Z,100376.49
2018-09-18T16:36:21.976Z,100385.49
2018-09-18T16:38:53.048Z,100382.96
2018-09-18T16:41:22.924Z,100376.80
2018-09-18T16:43:52.813Z,100385.94
2018-09-18T16:46:22.869Z,100384.16
2018-09-18T16:49:03.592Z,100385.09
2018-09-18T16:51:33.993Z,100387.34
2018-09-18T16:54:04.178Z,100393.92
2018-09-18T16:56:34.159Z,100385.22
2018-09-18T16:59:05.392Z,100390.77
2018-09-18T17:01:40.591Z,100394.35
2018-09-18T17:04:10.465Z,100396.72
2018-09-18T17:06:40.356Z,100390.86
2018-09-18T17:09:10.948Z,100404.56
2018-09-18T17:11:40.828Z,100404.61
2018-09-18T17:14:10.598Z,100410.56
2018-09-18T17:16:40.761Z,100405.17
2018-09-18T17:19:10.642Z,100408.77
2018-09-18T17:21:41.151Z,100408.88
2018-09-18T17:24:10.952Z,100413.98
2018-09-18T17:26:40.931Z,100419.97
2018-09-18T17:29:10.985Z,100420.06
2018-09-18T17:31:41.672Z,100425.62
2018-09-18T17:34:11.418Z,100429.38
2018-09-18T17:36:41.482Z,100436.33
2018-09-18T17:39:12.316Z,100442.53
2018-09-18T17:41:42.409Z,100446.33
2018-09-18T17:44:13.997Z,100463.98
2018-09-18T17:46:44.059Z,100453.87
2018-09-18T17:49:13.805Z,100463.70
2018-09-18T17:51:43.842Z,100469.05
2018-09-18T17:54:16.097Z,100482.41
2018-09-18T17:56:46.053Z,100480.23
2018-09-18T17:59:15.927Z,100492.33
2018-09-18T18:01:49.927Z,100494.55
2018-09-18T18:04:19.944Z,100503.69
2018-09-18T18:06:51.945Z,100511.03
2018-09-18T18:09:21.759Z,100511.98
2018-09-18T18:11:52.960Z,100527.38
2018-09-18T18:14:22.836Z,100520.97
2018-09-18T18:16:53.103Z,100527.75
2018-09-18T18:19:23.332Z,100539.39
2018-09-18T18:21:53.162Z,100548.23
2018-09-18T18:24:23.017Z,100554.75
2018-09-18T18:26:53.031Z,100554.42
2018-09-18T18:29:23.198Z,100570.47
2018-09-18T18:31:53.290Z,100570.81
2018-09-18T18:34:23.146Z,100574.95
2018-09-18T18:36:53.204Z,100582.47
2018-09-18T18:39:23.176Z,100590.49
2018-09-18T18:41:53.852Z,100594.78
2018-09-18T18:44:23.698Z,100596.91
2018-09-18T18:46:53.589Z,100612.17
2018-09-18T18:51:58.882Z,100613.59
2018-09-18T18:54:28.889Z,100617.97
2018-09-18T18:57:02.223Z,100620.20
2018-09-18T18:59:32.466Z,100620.94
2018-09-18T19:02:03.658Z,100628.50
2018-09-18T19:04:35.379Z,100635.70
2018-09-18T19:07:06.335Z,100635.68
2018-09-18T19:09:40.478Z,100642.02
2018-09-18T19:12:10.608Z,100638.29
2018-09-18T19:14:40.772Z,100646.02
2018-09-18T19:17:12.189Z,100649.81
2018-09-18T19:19:42.705Z,100653.20
2018-09-18T19:25:00.512Z,100659.97
2018-09-18T19:27:31.091Z,100651.80
2018-09-18T19:30:01.738Z,100665.03
2018-09-18T19:32:33.021Z,100666.20
2018-09-18T19:35:04.399Z,100673.66
2018-09-18T19:37:46.691Z,100674.56
2018-09-18T19:40:18.593Z,100680.19
2018-09-18T19:42:49.659Z,100685.02
2018-09-18T19:45:19.710Z,100682.77
2018-09-18T19:47:51.008Z,100683.53
2018-09-18T19:50:21.911Z,100686.66
2018-09-18T19:52:55.460Z,100686.83
2018-09-18T19:55:28.659Z,100688.30
2018-09-18T19:58:00.101Z,100690.05
2018-09-18T20:00:35.775Z,100690.23
2018-09-18T20:03:05.875Z,100697.83
2018-09-18T20:05:39.120Z,100694.53
2018-09-18T20:08:14.020Z,100698.87
2018-09-18T20:10:44.339Z,100699.14
2018-09-18T20:13:27.771Z,100704.30
2018-09-18T20:16:09.600Z,100708.78
2018-09-18T20:18:42.340Z,100716.45
2018-09-18T20:21:12.167Z,100719.98
2018-09-18T20:23:42.292Z,100723.87
2018-09-18T20:26:13.188Z,100728.26
2018-09-18T20:28:43.408Z,100733.34
2018-09-18T20:31:13.128Z,100734.41
2018-09-18T20:33:44.290Z,100736.19
2018-09-18T20:36:14.501Z,100736.45
2018-09-18T20:38:44.461Z,100738.13
2018-09-18T20:47:09.318Z,100743.52
2018-09-18T20:49:40.298Z,100745.05
2018-09-18T20:52:22.713Z,100738.48
2018-09-18T20:54:52.657Z,100744.95
2018-09-18T20:57:22.772Z,100740.48
2018-09-18T21:00:04.884Z,100745.31
2018-09-18T21:02:37.811Z,100742.53
2018-09-18T21:29:14.616Z,100753.62
2018-09-18T21:31:47.422Z,100752.63
2018-09-18T21:34:19.010Z,100756.44
2018-09-18T21:36:50.801Z,100754.16
2018-09-18T21:39:41.239Z,100759.17
2018-09-18T21:42:13.038Z,100758.84
2018-09-18T21:44:43.729Z,100763.83
2018-09-18T21:47:14.272Z,100764.43
2018-09-18T21:49:54.476Z,100759.92
2018-09-18T21:55:06.255Z,100772.14
2018-09-18T21:57:36.551Z,100768.14
2018-09-18T22:00:22.620Z,100766.90
2018-09-18T22:02:52.822Z,100768.80
2018-09-18T22:05:22.924Z,100771.41
2018-09-18T22:07:53.071Z,100772.03
2018-09-18T22:10:23.080Z,100782.63
2018-09-18T22:12:54.989Z,100785.93
2018-09-18T22:15:24.913Z,100783.42
2018-09-18T22:17:55.569Z,100787.59
2018-09-18T22:20:25.563Z,100787.59
2018-09-18T22:23:00.589Z,100794.38
2018-09-18T22:39:19.079Z,100820.95
2018-09-18T22:41:49.157Z,100826.93
2018-09-18T22:44:19.016Z,100832.24
2018-09-18T22:47:01.511Z,100840.98
2018-09-18T22:49:31.344Z,100834.05
2018-09-18T22:52:01.719Z,100825.64
2018-09-18T22:54:31.485Z,100838.23
2018-09-18T22:57:02.852Z,100834.44
2018-09-18T22:59:32.635Z,100840.87
2018-09-18T23:02:02.343Z,100837.95
2018-09-18T23:04:32.159Z,100844.48
2018-09-18T23:07:02.101Z,100846.14
2018-09-18T23:09:32.047Z,100845.42
2018-09-18T23:12:02.378Z,100836.89
2018-09-18T23:14:32.230Z,100846.56
2018-09-18T23:17:02.508Z,100842.55
2018-09-18T23:19:32.221Z,100846.11
2018-09-18T23:22:02.433Z,100849.63
2018-09-18T23:24:32.755Z,100855.98
2018-09-18T23:27:03.191Z,100862.59
2018-09-18T23:29:32.949Z,100855.14
2018-09-18T23:32:02.900Z,100856.06
2018-09-18T23:34:32.691Z,100854.41
2018-09-18T23:37:02.595Z,100855.95
2018-09-18T23:39:32.545Z,100855.53
2018-09-18T23:42:02.360Z,100856.97
2018-09-18T23:44:32.067Z,100858.09
2018-09-18T23:47:02.055Z,100856.27
2018-09-18T23:49:32.037Z,100861.30
2018-09-18T23:52:02.198Z,100857.56
2018-09-18T23:54:32.511Z,100860.21
2018-09-18T23:57:02.330Z,100860.19
2018-09-18T23:59:32.390Z,100857.68
