createdAt,value
2018-05-06T00:00:18.127Z,18.90
2018-05-06T00:01:18.110Z,17.60
2018-05-06T00:02:18.089Z,18.60
2018-05-06T00:03:18.070Z,18.80
2018-05-06T00:04:18.055Z,18.40
2018-05-06T00:05:18.039Z,18.40
2018-05-06T00:06:18.014Z,18.40
2018-05-06T00:07:17.996Z,18.20
2018-05-06T00:08:17.977Z,19.00
2018-05-06T00:09:17.959Z,18.90
2018-05-06T00:10:17.939Z,19.20
2018-05-06T00:11:17.920Z,19.10
2018-05-06T00:12:17.901Z,18.80
2018-05-06T00:13:17.887Z,20.40
2018-05-06T00:14:17.868Z,19.50
2018-05-06T00:15:17.922Z,20.80
2018-05-06T00:16:17.827Z,20.00
2018-05-06T00:17:17.808Z,20.30
2018-05-06T00:18:17.787Z,21.30
2018-05-06T00:19:17.770Z,22.00
2018-05-06T00:20:17.752Z,22.20
2018-05-06T00:21:17.733Z,23.30
2018-05-06T00:22:17.712Z,23.10
2018-05-06T00:23:17.693Z,24.40
2018-05-06T00:24:17.676Z,23.50
2018-05-06T00:25:17.655Z,24.20
2018-05-06T00:26:17.639Z,23.30
2018-05-06T00:27:17.617Z,24.60
2018-05-06T00:28:17.598Z,24.40
2018-05-06T00:29:17.582Z,24.10
2018-05-06T00:30:17.561Z,23.80
2018-05-06T00:31:17.542Z,24.70
2018-05-06T00:32:17.525Z,25.10
2018-05-06T00:33:17.505Z,24.30
2018-05-06T00:34:17.483Z,23.90
2018-05-06T00:35:17.466Z,24.20
2018-05-06T00:36:17.447Z,23.40
2018-05-06T00:37:17.429Z,23.60
2018-05-06T00:38:17.420Z,24.70
2018-05-06T00:39:17.392Z,23.90
2018-05-06T00:40:17.371Z,24.10
2018-05-06T00:41:17.352Z,23.80
2018-05-06T00:42:17.332Z,22.90
2018-05-06T00:43:17.315Z,21.90
2018-05-06T00:44:17.293Z,22.70
2018-05-06T00:45:17.275Z,22.70
2018-05-06T00:46:17.291Z,22.80
2018-05-06T00:47:17.236Z,22.20
2018-05-06T00:48:17.216Z,22.70
2018-05-06T00:49:17.199Z,22.00
2018-05-06T00:50:17.179Z,21.60
2018-05-06T00:51:17.160Z,21.70
2018-05-06T00:52:17.141Z,21.30
2018-05-06T00:53:17.129Z,21.10
2018-05-06T00:54:17.102Z,21.10
2018-05-06T00:55:17.082Z,20.90
2018-05-06T00:56:17.064Z,20.80
2018-05-06T00:57:17.050Z,20.90
2018-05-06T00:58:17.025Z,20.30
2018-05-06T00:59:17.006Z,21.00
2018-05-06T01:00:16.987Z,20.70
2018-05-06T01:01:16.972Z,20.40
2018-05-06T01:02:16.947Z,20.60
2018-05-06T01:03:17.678Z,19.90
2018-05-06T01:04:16.910Z,20.30
2018-05-06T01:05:16.890Z,19.80
2018-05-06T01:06:16.871Z,20.70
2018-05-06T01:07:16.852Z,20.00
2018-05-06T01:08:16.832Z,19.30
2018-05-06T01:09:16.813Z,19.60
2018-05-06T01:10:16.792Z,19.60
2018-05-06T01:11:16.785Z,19.30
2018-05-06T01:12:16.758Z,19.70
2018-05-06T01:13:16.734Z,19.20
2018-05-06T01:14:16.718Z,20.20
2018-05-06T01:15:16.697Z,19.70
2018-05-06T01:16:16.677Z,19.90
2018-05-06T01:17:16.662Z,20.00
2018-05-06T01:18:16.643Z,19.30
2018-05-06T01:19:16.617Z,19.90
2018-05-06T01:20:16.599Z,20.70
2018-05-06T01:21:16.580Z,19.40
2018-05-06T01:22:16.561Z,19.90
2018-05-06T01:23:16.540Z,19.20
2018-05-06T01:24:16.521Z,20.80
2018-05-06T01:25:16.501Z,19.80
2018-05-06T01:26:16.481Z,21.00
2018-05-06T01:27:16.461Z,20.90
2018-05-06T01:28:16.443Z,20.10
2018-05-06T01:29:16.427Z,20.80
2018-05-06T01:30:16.402Z,21.10
2018-05-06T01:31:16.395Z,20.50
2018-05-06T01:32:16.363Z,20.30
2018-05-06T01:33:16.346Z,20.30
2018-05-06T01:34:16.324Z,20.40
2018-05-06T01:35:16.306Z,20.30
2018-05-06T01:36:16.287Z,20.20
2018-05-06T01:37:16.270Z,20.10
2018-05-06T01:38:16.245Z,20.70
2018-05-06T01:39:16.227Z,20.80
2018-05-06T01:40:16.208Z,20.70
2018-05-06T01:41:16.192Z,21.00
2018-05-06T01:42:16.174Z,20.60
2018-05-06T01:43:16.147Z,20.80
2018-05-06T01:44:16.128Z,21.10
2018-05-06T01:45:16.107Z,21.30
2018-05-06T01:46:16.088Z,20.80
2018-05-06T01:47:16.069Z,20.70
2018-05-06T01:48:16.048Z,21.10
2018-05-06T01:49:16.030Z,20.40
2018-05-06T01:50:16.012Z,21.60
2018-05-06T01:51:15.990Z,20.90
2018-05-06T01:52:15.973Z,21.80
2018-05-06T01:53:15.952Z,20.30
2018-05-06T01:54:16.681Z,21.70
2018-05-06T01:55:15.913Z,21.90
2018-05-06T01:56:15.894Z,20.90
2018-05-06T01:57:15.870Z,21.70
2018-05-06T01:58:15.850Z,21.20
2018-05-06T01:59:15.830Z,21.20
2018-05-06T02:00:15.811Z,21.70
2018-05-06T02:01:15.795Z,21.40
2018-05-06T02:02:15.772Z,22.40
2018-05-06T02:03:15.751Z,22.50
2018-05-06T02:04:15.736Z,22.00
2018-05-06T02:05:16.462Z,21.10
2018-05-06T02:06:15.691Z,21.20
2018-05-06T02:07:15.672Z,21.40
2018-05-06T02:08:15.654Z,21.80
2018-05-06T02:09:15.693Z,21.50
2018-05-06T02:10:15.612Z,21.40
2018-05-06T02:11:15.595Z,21.50
2018-05-06T02:12:15.572Z,22.40
2018-05-06T02:13:15.553Z,22.20
2018-05-06T02:14:15.531Z,22.20
2018-05-06T02:15:15.512Z,21.80
2018-05-06T02:16:15.500Z,22.40
2018-05-06T02:17:15.473Z,22.00
2018-05-06T02:18:15.455Z,21.10
2018-05-06T02:19:15.431Z,21.30
2018-05-06T02:20:15.412Z,21.80
2018-05-06T02:21:15.394Z,22.00
2018-05-06T02:22:15.374Z,22.10
2018-05-06T02:23:15.353Z,22.50
2018-05-06T02:24:15.333Z,22.10
2018-05-06T02:25:15.313Z,22.40
2018-05-06T02:26:15.293Z,22.60
2018-05-06T02:27:15.272Z,21.90
2018-05-06T02:28:15.253Z,22.70
2018-05-06T02:29:15.234Z,23.30
2018-05-06T02:30:15.268Z,22.20
2018-05-06T02:31:15.201Z,22.60
2018-05-06T02:32:15.173Z,21.90
2018-05-06T02:33:15.154Z,23.20
2018-05-06T02:34:15.134Z,22.40
2018-05-06T02:35:15.113Z,22.30
2018-05-06T02:36:15.096Z,22.20
2018-05-06T02:37:15.073Z,22.30
2018-05-06T02:38:15.052Z,21.80
2018-05-06T02:39:15.032Z,22.60
2018-05-06T02:40:15.014Z,22.30
2018-05-06T02:41:14.992Z,22.80
2018-05-06T02:42:15.723Z,22.70
2018-05-06T02:43:14.953Z,23.20
2018-05-06T02:44:14.932Z,22.60
2018-05-06T02:45:14.912Z,23.30
2018-05-06T02:46:14.893Z,22.70
2018-05-06T02:47:14.872Z,23.20
2018-05-06T02:48:14.852Z,22.30
2018-05-06T02:49:14.833Z,23.00
2018-05-06T02:50:14.812Z,23.90
2018-05-06T02:51:14.792Z,22.60
2018-05-06T02:52:14.773Z,23.90
2018-05-06T02:53:14.754Z,23.40
2018-05-06T02:54:14.732Z,24.00
2018-05-06T02:55:14.712Z,24.10
2018-05-06T02:56:14.692Z,22.20
2018-05-06T02:57:14.673Z,22.90
2018-05-06T02:58:14.652Z,23.80
2018-05-06T02:59:14.632Z,24.80
2018-05-06T03:00:14.612Z,23.70
2018-05-06T03:01:14.594Z,23.80
2018-05-06T03:02:14.572Z,23.50
2018-05-06T03:03:14.552Z,23.40
2018-05-06T03:04:14.533Z,23.90
2018-05-06T03:05:14.512Z,24.10
2018-05-06T03:06:14.493Z,23.90
2018-05-06T03:07:14.473Z,24.80
2018-05-06T03:08:14.455Z,25.00
2018-05-06T03:09:14.438Z,24.40
2018-05-06T03:10:14.413Z,23.80
2018-05-06T03:11:14.393Z,24.00
2018-05-06T03:12:14.372Z,24.20
2018-05-06T03:13:14.352Z,23.90
2018-05-06T03:14:14.332Z,24.20
2018-05-06T03:15:14.312Z,25.10
2018-05-06T03:16:14.292Z,25.20
2018-05-06T03:17:14.273Z,25.10
2018-05-06T03:18:14.253Z,24.80
2018-05-06T03:19:14.232Z,24.80
2018-05-06T03:20:14.213Z,25.20
2018-05-06T03:21:14.193Z,24.90
2018-05-06T03:22:14.173Z,25.40
2018-05-06T03:23:14.152Z,25.80
2018-05-06T03:24:14.133Z,26.30
2018-05-06T03:25:14.113Z,25.40
2018-05-06T03:26:14.092Z,26.70
2018-05-06T03:27:14.072Z,24.60
2018-05-06T03:28:14.052Z,25.50
2018-05-06T03:29:14.033Z,25.40
2018-05-06T03:30:14.012Z,25.70
2018-05-06T03:31:13.992Z,25.00
2018-05-06T03:32:13.971Z,26.20
2018-05-06T03:33:13.951Z,25.90
2018-05-06T03:34:13.930Z,25.70
2018-05-06T03:35:13.911Z,25.20
2018-05-06T03:36:13.892Z,25.40
2018-05-06T03:37:13.872Z,25.50
2018-05-06T03:38:13.849Z,26.60
2018-05-06T03:39:13.829Z,25.80
2018-05-06T03:40:13.814Z,25.50
2018-05-06T03:41:13.791Z,24.10
2018-05-06T03:42:13.774Z,25.90
2018-05-06T03:43:13.749Z,25.30
2018-05-06T03:44:13.729Z,24.80
2018-05-06T03:45:13.708Z,25.00
2018-05-06T03:46:13.689Z,25.80
2018-05-06T03:47:13.668Z,26.40
2018-05-06T03:48:13.649Z,25.00
2018-05-06T03:49:13.628Z,26.10
2018-05-06T03:50:13.607Z,26.20
2018-05-06T03:51:13.588Z,25.90
2018-05-06T03:52:13.566Z,25.60
2018-05-06T03:53:13.548Z,25.80
2018-05-06T03:54:13.527Z,25.40
2018-05-06T03:55:14.257Z,26.20
2018-05-06T03:56:13.486Z,25.80
2018-05-06T03:57:13.465Z,25.60
2018-05-06T03:58:13.445Z,25.70
2018-05-06T03:59:13.424Z,25.80
2018-05-06T04:00:13.404Z,26.00
2018-05-06T04:01:13.384Z,26.20
2018-05-06T04:02:13.363Z,24.80
2018-05-06T04:03:13.343Z,25.50
2018-05-06T04:04:13.324Z,25.40
2018-05-06T04:05:13.302Z,25.40
2018-05-06T04:06:13.280Z,25.30
2018-05-06T04:07:13.260Z,25.30
2018-05-06T04:08:13.240Z,25.70
2018-05-06T04:09:13.221Z,25.10
2018-05-06T04:10:13.198Z,24.70
2018-05-06T04:11:13.178Z,25.30
2018-05-06T04:12:13.158Z,25.30
2018-05-06T04:13:13.139Z,24.50
2018-05-06T04:14:13.117Z,26.30
2018-05-06T04:15:13.100Z,24.50
2018-05-06T04:16:13.075Z,24.70
2018-05-06T04:17:13.056Z,25.90
2018-05-06T04:18:13.037Z,25.20
2018-05-06T04:19:13.013Z,25.00
2018-05-06T04:20:12.994Z,25.10
2018-05-06T04:21:12.976Z,25.50
2018-05-06T04:22:12.952Z,25.40
2018-05-06T04:23:12.931Z,25.10
2018-05-06T04:24:12.911Z,24.70
2018-05-06T04:25:12.891Z,24.50
2018-05-06T04:26:12.869Z,24.90
2018-05-06T04:27:12.851Z,24.60
2018-05-06T04:28:12.830Z,24.60
2018-05-06T04:29:12.811Z,25.00
2018-05-06T04:30:12.788Z,24.90
2018-05-06T04:31:12.767Z,23.80
2018-05-06T04:32:12.748Z,24.50
2018-05-06T04:33:12.731Z,24.10
2018-05-06T04:34:12.707Z,24.90
2018-05-06T04:35:12.687Z,25.80
2018-05-06T04:36:12.665Z,24.50
2018-05-06T04:37:12.647Z,24.60
2018-05-06T04:38:12.625Z,25.40
2018-05-06T04:39:12.605Z,25.80
2018-05-06T04:40:12.589Z,24.70
2018-05-06T04:41:12.570Z,24.20
2018-05-06T04:42:14.044Z,25.10
2018-05-06T04:43:12.526Z,24.60
2018-05-06T04:44:12.570Z,24.60
2018-05-06T04:45:12.482Z,24.80
2018-05-06T04:46:12.461Z,24.30
2018-05-06T04:47:12.440Z,25.20
2018-05-06T04:48:12.421Z,24.60
2018-05-06T04:49:12.399Z,24.40
2018-05-06T04:50:12.378Z,24.00
2018-05-06T04:51:12.361Z,25.20
2018-05-06T04:52:12.341Z,24.40
2018-05-06T04:53:12.317Z,25.30
2018-05-06T04:54:12.295Z,24.80
2018-05-06T04:55:12.275Z,25.60
2018-05-06T04:56:12.259Z,24.20
2018-05-06T04:57:12.236Z,24.80
2018-05-06T04:58:12.214Z,23.80
2018-05-06T04:59:12.193Z,23.90
2018-05-06T05:00:12.174Z,25.20
2018-05-06T05:01:12.152Z,24.30
2018-05-06T05:02:12.132Z,24.70
2018-05-06T05:03:12.113Z,24.80
2018-05-06T05:04:12.091Z,25.20
2018-05-06T05:05:12.072Z,24.70
2018-05-06T05:06:12.049Z,24.90
2018-05-06T05:07:12.032Z,24.40
2018-05-06T05:08:12.013Z,24.70
2018-05-06T05:09:11.990Z,25.20
2018-05-06T05:10:11.972Z,24.50
2018-05-06T05:11:11.948Z,24.50
2018-05-06T05:12:11.928Z,24.00
2018-05-06T05:13:11.907Z,24.10
2018-05-06T05:14:11.886Z,25.60
2018-05-06T05:15:11.866Z,25.70
2018-05-06T05:16:11.846Z,25.20
2018-05-06T05:17:11.826Z,24.70
2018-05-06T05:18:11.806Z,25.50
2018-05-06T05:19:11.788Z,26.10
2018-05-06T05:20:11.765Z,25.00
2018-05-06T05:21:11.746Z,24.20
2018-05-06T05:22:11.724Z,24.80
2018-05-06T05:23:11.704Z,25.30
2018-05-06T05:24:11.686Z,25.30
2018-05-06T05:25:11.667Z,24.90
2018-05-06T05:26:11.644Z,24.80
2018-05-06T05:27:11.624Z,24.50
2018-05-06T05:28:11.604Z,24.60
2018-05-06T05:29:11.584Z,24.80
2018-05-06T05:30:11.563Z,25.20
2018-05-06T05:31:11.543Z,25.50
2018-05-06T05:32:11.526Z,25.00
2018-05-06T05:33:11.504Z,25.10
2018-05-06T05:34:11.481Z,26.00
2018-05-06T05:35:11.462Z,25.10
2018-05-06T05:36:12.192Z,24.70
2018-05-06T05:37:11.422Z,25.10
2018-05-06T05:38:11.402Z,25.70
2018-05-06T05:39:11.382Z,25.70
2018-05-06T05:40:11.362Z,25.30
2018-05-06T05:41:11.342Z,24.70
2018-05-06T05:42:11.321Z,26.00
2018-05-06T05:43:11.302Z,25.40
2018-05-06T05:44:11.287Z,25.00
2018-05-06T05:45:11.261Z,25.40
2018-05-06T05:46:11.240Z,25.90
2018-05-06T05:47:11.222Z,26.20
2018-05-06T05:48:11.205Z,25.00
2018-05-06T05:49:11.182Z,25.20
2018-05-06T05:50:11.162Z,25.50
2018-05-06T05:51:11.146Z,25.90
2018-05-06T05:52:11.872Z,26.20
2018-05-06T05:53:11.101Z,26.90
2018-05-06T05:54:11.085Z,25.90
2018-05-06T05:55:11.062Z,27.10
2018-05-06T05:56:11.045Z,25.90
2018-05-06T05:57:11.023Z,27.00
2018-05-06T05:58:11.000Z,25.50
2018-05-06T05:59:10.981Z,26.70
2018-05-06T06:00:10.960Z,27.60
2018-05-06T06:01:10.942Z,27.40
2018-05-06T06:02:10.921Z,27.40
2018-05-06T06:03:10.901Z,26.50
2018-05-06T06:04:10.883Z,26.70
2018-05-06T06:05:10.862Z,27.40
2018-05-06T06:06:10.843Z,27.40
2018-05-06T06:07:10.822Z,26.90
2018-05-06T06:08:10.801Z,28.20
2018-05-06T06:09:10.782Z,27.80
2018-05-06T06:10:10.761Z,27.60
2018-05-06T06:11:10.744Z,27.80
2018-05-06T06:12:10.722Z,26.80
2018-05-06T06:13:10.707Z,27.60
2018-05-06T06:14:10.681Z,27.60
2018-05-06T06:15:10.666Z,27.80
2018-05-06T06:16:10.644Z,28.00
2018-05-06T06:17:10.623Z,27.50
2018-05-06T06:18:10.601Z,27.50
2018-05-06T06:19:10.582Z,28.60
2018-05-06T06:20:10.567Z,28.60
2018-05-06T06:21:10.545Z,28.30
2018-05-06T06:22:10.522Z,29.30
2018-05-06T06:23:10.505Z,29.60
2018-05-06T06:24:10.485Z,26.60
2018-05-06T06:25:10.465Z,28.30
2018-05-06T06:26:10.445Z,27.30
2018-05-06T06:27:10.434Z,27.80
2018-05-06T06:28:10.406Z,28.20
2018-05-06T06:29:11.138Z,27.80
2018-05-06T06:30:10.367Z,28.50
2018-05-06T06:31:10.348Z,29.50
2018-05-06T06:32:10.327Z,27.60
2018-05-06T06:33:10.307Z,29.50
2018-05-06T06:34:10.288Z,27.20
2018-05-06T06:35:10.268Z,28.10
2018-05-06T06:36:10.249Z,28.90
2018-05-06T06:37:10.230Z,27.00
2018-05-06T06:38:10.210Z,28.20
2018-05-06T06:39:10.191Z,27.40
2018-05-06T06:40:12.424Z,28.40
2018-05-06T06:41:10.153Z,27.20
2018-05-06T06:42:10.137Z,27.90
2018-05-06T06:43:10.114Z,27.60
2018-05-06T06:44:10.094Z,26.90
2018-05-06T06:45:10.075Z,27.70
2018-05-06T06:46:10.808Z,27.80
2018-05-06T06:47:10.037Z,26.90
2018-05-06T06:48:10.093Z,27.00
2018-05-06T06:49:10.000Z,27.70
2018-05-06T06:50:09.979Z,26.20
2018-05-06T06:51:09.960Z,27.10
2018-05-06T06:52:09.940Z,25.60
2018-05-06T06:53:09.922Z,26.20
2018-05-06T06:54:09.903Z,26.60
2018-05-06T06:55:09.882Z,27.10
2018-05-06T06:56:09.863Z,27.30
2018-05-06T06:57:09.849Z,26.40
2018-05-06T06:58:09.826Z,27.20
2018-05-06T06:59:09.807Z,25.60
2018-05-06T07:00:09.788Z,26.30
2018-05-06T07:01:09.770Z,26.40
2018-05-06T07:02:09.750Z,26.50
2018-05-06T07:03:09.737Z,26.40
2018-05-06T07:04:09.711Z,25.60
2018-05-06T07:05:09.692Z,25.50
2018-05-06T07:06:09.674Z,28.20
2018-05-06T07:07:09.656Z,26.30
2018-05-06T07:08:09.636Z,27.40
2018-05-06T07:09:09.618Z,27.00
2018-05-06T07:10:09.598Z,27.80
2018-05-06T07:11:09.581Z,27.30
2018-05-06T07:12:09.563Z,26.30
2018-05-06T07:13:11.045Z,25.60
2018-05-06T07:14:09.525Z,24.70
2018-05-06T07:15:09.511Z,27.40
2018-05-06T07:16:09.491Z,27.00
2018-05-06T07:17:09.473Z,28.70
2018-05-06T07:18:09.451Z,27.40
2018-05-06T07:19:09.434Z,27.30
2018-05-06T07:20:09.417Z,25.80
2018-05-06T07:21:09.395Z,26.60
2018-05-06T07:22:09.376Z,26.70
2018-05-06T07:23:09.358Z,27.10
2018-05-06T07:24:09.341Z,27.30
2018-05-06T07:25:09.322Z,27.00
2018-05-06T07:26:09.304Z,29.20
2018-05-06T07:27:09.285Z,27.80
2018-05-06T07:28:09.271Z,29.10
2018-05-06T07:29:09.250Z,29.10
2018-05-06T07:30:09.231Z,27.70
2018-05-06T07:31:09.213Z,27.40
2018-05-06T07:32:09.197Z,29.10
2018-05-06T07:33:09.181Z,28.60
2018-05-06T07:34:09.159Z,28.40
2018-05-06T07:35:09.143Z,28.60
2018-05-06T07:36:09.123Z,26.70
2018-05-06T07:37:09.108Z,27.10
2018-05-06T07:38:09.086Z,27.70
2018-05-06T07:39:09.068Z,27.30
2018-05-06T07:40:09.050Z,28.80
2018-05-06T07:41:09.036Z,29.70
2018-05-06T07:42:09.014Z,29.60
2018-05-06T07:43:08.996Z,29.30
2018-05-06T07:44:08.979Z,28.40
2018-05-06T07:45:08.961Z,28.70
2018-05-06T07:46:09.693Z,28.90
2018-05-06T07:47:08.924Z,29.10
2018-05-06T07:48:08.909Z,30.70
2018-05-06T07:49:08.990Z,29.90
2018-05-06T07:50:08.874Z,28.60
2018-05-06T07:51:08.853Z,29.30
2018-05-06T07:52:08.835Z,28.80
2018-05-06T07:53:08.817Z,28.30
2018-05-06T07:54:08.801Z,29.20
2018-05-06T07:55:08.780Z,29.20
2018-05-06T07:56:08.761Z,29.60
2018-05-06T07:57:08.745Z,29.20
2018-05-06T07:58:08.727Z,29.70
2018-05-06T07:59:08.712Z,29.30
2018-05-06T08:00:08.690Z,30.80
2018-05-06T08:01:08.674Z,30.20
2018-05-06T08:02:08.654Z,30.00
2018-05-06T08:03:08.636Z,31.50
2018-05-06T08:04:08.620Z,29.60
2018-05-06T08:05:08.601Z,28.10
2018-05-06T08:06:08.583Z,29.20
2018-05-06T08:07:08.566Z,28.90
2018-05-06T08:08:08.552Z,29.20
2018-05-06T08:09:08.530Z,30.30
2018-05-06T08:10:08.515Z,30.10
2018-05-06T08:11:08.497Z,28.70
2018-05-06T08:12:08.477Z,29.40
2018-05-06T08:13:08.457Z,27.90
2018-05-06T08:14:08.441Z,28.30
2018-05-06T08:15:08.422Z,29.90
2018-05-06T08:16:08.404Z,27.70
2018-05-06T08:17:08.388Z,28.80
2018-05-06T08:18:08.420Z,28.40
2018-05-06T08:19:08.351Z,29.80
2018-05-06T08:20:08.339Z,28.80
2018-05-06T08:21:08.316Z,29.20
2018-05-06T08:22:08.299Z,29.30
2018-05-06T08:23:08.282Z,30.20
2018-05-06T08:24:09.015Z,28.80
2018-05-06T08:25:08.248Z,30.30
2018-05-06T08:26:08.228Z,29.30
2018-05-06T08:27:08.216Z,27.10
2018-05-06T08:28:08.198Z,29.40
2018-05-06T08:29:08.182Z,29.90
2018-05-06T08:30:08.160Z,30.00
2018-05-06T08:31:08.175Z,29.20
2018-05-06T08:32:08.126Z,28.40
2018-05-06T08:33:08.108Z,29.20
2018-05-06T08:34:08.093Z,27.90
2018-05-06T08:35:08.073Z,27.30
2018-05-06T08:36:08.056Z,28.90
2018-05-06T08:37:08.044Z,27.50
2018-05-06T08:38:08.022Z,27.40
2018-05-06T08:39:08.004Z,28.00
2018-05-06T08:40:07.988Z,28.40
2018-05-06T08:41:07.971Z,28.00
2018-05-06T08:42:07.953Z,29.10
2018-05-06T08:43:07.936Z,28.40
2018-05-06T08:44:07.920Z,29.60
2018-05-06T08:45:07.902Z,29.50
2018-05-06T08:46:07.886Z,29.20
2018-05-06T08:47:07.869Z,29.00
2018-05-06T08:48:07.852Z,28.60
2018-05-06T08:49:07.835Z,28.90
2018-05-06T08:50:07.819Z,28.30
2018-05-06T08:51:07.801Z,27.30
2018-05-06T08:52:07.784Z,28.40
2018-05-06T08:53:07.772Z,27.30
2018-05-06T08:54:07.751Z,29.10
2018-05-06T08:55:07.735Z,28.80
2018-05-06T08:56:07.718Z,28.80
2018-05-06T08:57:07.703Z,28.70
2018-05-06T08:58:07.684Z,29.80
2018-05-06T08:59:07.668Z,28.50
2018-05-06T09:00:07.652Z,28.30
2018-05-06T09:01:07.636Z,28.50
2018-05-06T09:02:07.619Z,28.40
2018-05-06T09:03:07.603Z,27.70
2018-05-06T09:04:07.788Z,28.00
2018-05-06T09:05:07.571Z,27.30
2018-05-06T09:06:07.557Z,27.70
2018-05-06T09:07:07.541Z,28.40
2018-05-06T09:08:07.521Z,26.90
2018-05-06T09:09:07.506Z,26.20
2018-05-06T09:10:07.492Z,27.00
2018-05-06T09:11:07.490Z,27.50
2018-05-06T09:12:07.457Z,27.20
2018-05-06T09:13:07.440Z,29.30
2018-05-06T09:14:07.425Z,29.00
2018-05-06T09:15:07.407Z,29.10
2018-05-06T09:16:07.392Z,29.50
2018-05-06T09:17:07.376Z,29.20
2018-05-06T09:18:07.359Z,28.30
2018-05-06T09:19:07.344Z,29.60
2018-05-06T09:20:07.326Z,28.60
2018-05-06T09:21:07.311Z,27.10
2018-05-06T09:22:09.545Z,27.50
2018-05-06T09:23:07.278Z,28.60
2018-05-06T09:24:07.262Z,27.30
2018-05-06T09:25:07.246Z,29.00
2018-05-06T09:26:07.228Z,28.90
2018-05-06T09:27:07.212Z,27.70
2018-05-06T09:28:10.198Z,28.20
2018-05-06T09:29:07.183Z,29.00
2018-05-06T09:30:07.162Z,27.70
2018-05-06T09:31:07.146Z,28.50
2018-05-06T09:32:07.130Z,27.90
2018-05-06T09:33:07.116Z,27.50
2018-05-06T09:34:12.356Z,28.00
2018-05-06T09:35:07.082Z,27.90
2018-05-06T09:36:07.067Z,28.60
2018-05-06T09:37:07.073Z,28.70
2018-05-06T09:38:07.041Z,28.80
2018-05-06T09:39:07.019Z,29.50
2018-05-06T09:40:09.254Z,28.80
2018-05-06T09:41:06.985Z,28.60
2018-05-06T09:42:06.969Z,29.10
2018-05-06T09:43:06.952Z,28.40
2018-05-06T09:44:06.936Z,29.10
2018-05-06T09:45:06.922Z,28.90
2018-05-06T09:46:11.408Z,29.40
2018-05-06T09:47:06.888Z,27.40
2018-05-06T09:48:06.877Z,30.40
2018-05-06T09:49:06.857Z,28.80
2018-05-06T09:50:06.926Z,28.40
2018-05-06T09:51:06.828Z,28.50
2018-05-06T09:52:06.813Z,28.80
2018-05-06T09:53:06.791Z,28.40
2018-05-06T09:54:06.774Z,26.50
2018-05-06T09:55:06.759Z,27.80
2018-05-06T09:56:06.744Z,28.10
2018-05-06T09:57:06.734Z,28.10
2018-05-06T09:58:06.716Z,28.10
2018-05-06T09:59:06.696Z,29.20
2018-05-06T10:00:06.681Z,27.60
2018-05-06T10:01:06.664Z,27.90
2018-05-06T10:02:06.647Z,28.40
2018-05-06T10:03:06.633Z,27.60
2018-05-06T10:04:06.618Z,27.40
2018-05-06T10:05:06.603Z,27.90
2018-05-06T10:06:06.585Z,25.50
2018-05-06T10:07:06.569Z,28.00
2018-05-06T10:08:06.555Z,26.90
2018-05-06T10:09:06.539Z,26.70
2018-05-06T10:10:06.524Z,27.90
2018-05-06T10:11:06.508Z,27.30
2018-05-06T10:12:06.494Z,27.30
2018-05-06T10:13:06.478Z,29.00
2018-05-06T10:14:06.462Z,28.70
2018-05-06T10:15:06.449Z,27.20
2018-05-06T10:16:06.433Z,27.50
2018-05-06T10:17:06.419Z,25.60
2018-05-06T10:18:06.402Z,27.60
2018-05-06T10:19:06.387Z,28.10
2018-05-06T10:20:06.372Z,28.00
2018-05-06T10:21:06.358Z,28.30
2018-05-06T10:22:06.342Z,27.20
2018-05-06T10:23:06.327Z,27.60
2018-05-06T10:24:06.312Z,27.40
2018-05-06T10:25:06.299Z,27.50
2018-05-06T10:26:06.301Z,27.00
2018-05-06T10:27:06.268Z,27.10
2018-05-06T10:28:06.333Z,29.20
2018-05-06T10:29:06.238Z,27.30
2018-05-06T10:30:06.223Z,28.80
2018-05-06T10:31:06.207Z,27.70
2018-05-06T10:32:06.192Z,28.30
2018-05-06T10:33:06.177Z,27.10
2018-05-06T10:34:06.164Z,28.20
2018-05-06T10:35:06.148Z,26.90
2018-05-06T10:36:06.132Z,26.30
2018-05-06T10:37:06.116Z,28.00
2018-05-06T10:38:06.101Z,26.60
2018-05-06T10:39:06.086Z,27.10
2018-05-06T10:40:06.073Z,25.30
2018-05-06T10:41:06.055Z,26.80
2018-05-06T10:42:06.039Z,28.20
2018-05-06T10:43:06.024Z,26.40
2018-05-06T10:44:06.095Z,26.80
2018-05-06T10:45:08.248Z,28.00
2018-05-06T10:46:05.980Z,28.50
2018-05-06T10:47:06.001Z,28.20
2018-05-06T10:48:05.950Z,28.00
2018-05-06T10:49:05.960Z,29.10
2018-05-06T10:50:05.922Z,27.70
2018-05-06T10:51:05.907Z,27.70
2018-05-06T10:52:05.888Z,27.50
2018-05-06T10:53:05.873Z,27.60
2018-05-06T10:54:05.858Z,27.10
2018-05-06T10:55:05.850Z,27.60
2018-05-06T10:56:05.828Z,27.60
2018-05-06T10:57:05.813Z,28.00
2018-05-06T10:58:05.799Z,27.00
2018-05-06T10:59:05.781Z,28.30
2018-05-06T11:00:05.767Z,28.40
2018-05-06T11:01:05.753Z,28.40
2018-05-06T11:02:05.785Z,27.70
2018-05-06T11:03:05.721Z,28.90
2018-05-06T11:04:05.785Z,28.80
2018-05-06T11:05:05.691Z,28.10
2018-05-06T11:06:05.674Z,27.50
2018-05-06T11:07:05.658Z,28.10
2018-05-06T11:08:05.642Z,28.20
2018-05-06T11:09:05.629Z,26.00
2018-05-06T11:10:05.616Z,26.40
2018-05-06T11:11:05.597Z,26.20
2018-05-06T11:12:05.584Z,25.70
2018-05-06T11:13:05.567Z,27.00
2018-05-06T11:14:05.551Z,25.30
2018-05-06T11:15:05.536Z,26.30
2018-05-06T11:16:05.519Z,26.80
2018-05-06T11:17:05.505Z,24.40
2018-05-06T11:18:05.487Z,25.90
2018-05-06T11:19:05.478Z,25.90
2018-05-06T11:20:05.461Z,25.30
2018-05-06T11:21:05.443Z,25.20
2018-05-06T11:22:10.682Z,24.10
2018-05-06T11:23:05.409Z,24.50
2018-05-06T11:24:05.394Z,23.40
2018-05-06T11:25:05.382Z,24.00
2018-05-06T11:26:05.362Z,24.60
2018-05-06T11:27:05.348Z,23.40
2018-05-06T11:28:06.834Z,22.10
2018-05-06T11:29:05.316Z,23.40
2018-05-06T11:30:05.304Z,23.90
2018-05-06T11:31:05.283Z,22.40
2018-05-06T11:32:05.268Z,24.00
2018-05-06T11:33:05.257Z,23.80
2018-05-06T11:34:05.237Z,22.80
2018-05-06T11:35:05.224Z,22.50
2018-05-06T11:36:05.208Z,23.20
2018-05-06T11:37:05.191Z,22.70
2018-05-06T11:38:05.173Z,22.30
2018-05-06T11:39:05.163Z,21.80
2018-05-06T11:40:05.148Z,20.70
2018-05-06T11:41:05.156Z,21.10
2018-05-06T11:42:05.111Z,19.60
2018-05-06T11:43:05.096Z,19.50
2018-05-06T11:44:05.082Z,20.30
2018-05-06T11:45:05.067Z,20.20
2018-05-06T11:46:05.051Z,19.50
2018-05-06T11:47:05.036Z,21.20
2018-05-06T11:48:05.023Z,20.00
2018-05-06T11:49:05.008Z,20.20
2018-05-06T11:50:06.491Z,20.30
2018-05-06T11:51:04.973Z,21.00
2018-05-06T11:52:04.959Z,19.70
2018-05-06T11:53:04.943Z,20.00
2018-05-06T11:54:04.927Z,19.40
2018-05-06T11:55:04.913Z,21.10
2018-05-06T11:56:04.897Z,20.60
2018-05-06T11:57:04.882Z,20.50
2018-05-06T11:58:04.865Z,19.90
2018-05-06T11:59:04.852Z,20.60
2018-05-06T12:00:04.836Z,20.10
2018-05-06T12:01:04.821Z,20.40
2018-05-06T12:02:04.806Z,19.90
2018-05-06T12:03:04.790Z,20.00
2018-05-06T12:04:04.774Z,20.30
2018-05-06T12:05:04.760Z,19.80
2018-05-06T12:06:04.744Z,19.40
2018-05-06T12:07:04.728Z,19.30
2018-05-06T12:08:04.716Z,19.00
2018-05-06T12:09:04.701Z,19.00
2018-05-06T12:10:04.701Z,19.50
2018-05-06T12:11:04.671Z,18.60
2018-05-06T12:12:04.653Z,19.70
2018-05-06T12:13:04.637Z,19.00
2018-05-06T12:14:04.622Z,19.30
2018-05-06T12:15:04.609Z,18.50
2018-05-06T12:16:04.710Z,18.80
2018-05-06T12:17:04.577Z,18.40
2018-05-06T12:18:04.560Z,17.50
2018-05-06T12:19:04.547Z,17.20
2018-05-06T12:20:04.532Z,17.10
2018-05-06T12:21:04.517Z,17.90
2018-05-06T12:22:04.502Z,19.20
2018-05-06T12:23:04.487Z,17.80
2018-05-06T12:24:04.512Z,18.40
2018-05-06T12:25:04.457Z,17.60
2018-05-06T12:26:04.442Z,18.70
2018-05-06T12:27:04.427Z,18.20
2018-05-06T12:28:04.412Z,17.10
2018-05-06T12:29:04.396Z,17.30
2018-05-06T12:30:04.380Z,17.20
2018-05-06T12:31:04.370Z,15.90
2018-05-06T12:32:04.352Z,16.30
2018-05-06T12:33:04.337Z,16.40
2018-05-06T12:34:04.321Z,15.90
2018-05-06T12:35:04.307Z,16.80
2018-05-06T12:36:04.292Z,16.70
2018-05-06T12:37:04.279Z,16.00
2018-05-06T12:38:04.263Z,16.20
2018-05-06T12:39:07.250Z,15.20
2018-05-06T12:40:04.236Z,15.60
2018-05-06T12:41:04.220Z,16.30
2018-05-06T12:42:04.203Z,15.60
2018-05-06T12:43:04.192Z,16.70
2018-05-06T12:44:04.175Z,16.50
2018-05-06T12:45:04.161Z,16.30
2018-05-06T12:46:04.145Z,16.40
2018-05-06T12:47:04.130Z,15.50
2018-05-06T12:48:04.117Z,15.30
2018-05-06T12:49:04.105Z,14.90
2018-05-06T12:50:04.090Z,14.50
2018-05-06T12:51:04.076Z,15.10
2018-05-06T12:52:04.060Z,14.50