createdAt,value
2022-10-01T00:29:09.522Z,36.80
2022-10-01T00:59:12.890Z,26.50
2022-10-01T01:29:16.626Z,26.13
2022-10-01T01:59:20.769Z,29.50
2022-10-01T02:29:24.091Z,30.63
2022-10-01T02:59:27.499Z,30.25
2022-10-01T03:29:32.342Z,29.13
2022-10-01T03:59:35.593Z,24.10
2022-10-01T04:29:40.335Z,23.10
2022-10-01T04:59:44.264Z,25.87
2022-10-01T05:29:47.689Z,29.90
2022-10-01T05:59:50.805Z,35.30
2022-10-01T06:29:54.968Z,37.77
2022-10-01T06:59:58.156Z,36.27
2022-10-01T07:30:01.495Z,23.33
2022-10-01T08:00:05.554Z,20.70
2022-10-01T08:30:08.623Z,18.20
2022-10-01T09:00:11.849Z,15.20
2022-10-01T09:30:15.513Z,15.95
2022-10-01T10:00:18.359Z,14.05
2022-10-01T10:30:23.010Z,11.25
2022-10-01T11:00:25.869Z,7.57
2022-10-01T11:30:29.880Z,6.73
2022-10-01T12:00:33.072Z,8.97
2022-10-01T12:30:36.562Z,6.43
2022-10-01T13:00:39.816Z,8.37
2022-10-01T13:30:43.360Z,10.13
2022-10-01T14:00:46.736Z,4.93
2022-10-01T14:30:50.844Z,5.03
2022-10-01T15:00:54.020Z,7.27
2022-10-01T15:30:57.345Z,7.57
2022-10-01T16:01:00.672Z,8.87
2022-10-01T16:31:04.211Z,7.70
2022-10-01T17:01:07.907Z,8.37
2022-10-01T17:31:14.391Z,7.87
2022-10-01T18:01:21.294Z,9.45
2022-10-01T18:31:24.616Z,7.90
2022-10-01T19:01:27.577Z,8.90
2022-10-01T19:31:31.616Z,10.67
2022-10-01T20:01:34.452Z,9.30
2022-10-01T20:31:38.883Z,8.73
2022-10-01T21:01:41.761Z,8.17
2022-10-01T21:31:46.213Z,8.77
2022-10-01T22:01:49.059Z,6.50
2022-10-01T22:31:53.050Z,5.87
2022-10-01T23:01:55.970Z,6.00
2022-10-01T23:31:59.903Z,5.33
