createdAt,value
2019-05-16T00:00:44.896Z,2.40
2019-05-16T00:03:11.772Z,2.70
2019-05-16T00:05:50.420Z,2.80
2019-05-16T00:08:12.199Z,2.50
2019-05-16T00:10:38.327Z,2.47
2019-05-16T00:13:05.252Z,2.53
2019-05-16T00:15:32.460Z,2.63
2019-05-16T00:18:00.044Z,2.77
2019-05-16T00:20:28.416Z,2.83
2019-05-16T00:22:55.522Z,2.70
2019-05-16T00:25:22.791Z,2.73
2019-05-16T00:27:50.089Z,2.30
2019-05-16T00:30:18.102Z,2.80
2019-05-16T00:32:47.975Z,2.60
2019-05-16T00:35:15.055Z,2.53
2019-05-16T00:37:41.957Z,2.70
2019-05-16T00:40:10.351Z,2.47
2019-05-16T00:42:39.413Z,2.87
2019-05-16T00:45:08.882Z,2.50
2019-05-16T00:47:35.726Z,2.53
2019-05-16T00:50:08.557Z,2.47
2019-05-16T00:52:35.273Z,2.53
2019-05-16T00:55:02.305Z,2.63
2019-05-16T00:57:29.409Z,2.57
2019-05-16T00:59:56.383Z,3.07
2019-05-16T01:02:23.185Z,2.80
2019-05-16T01:04:50.117Z,2.87
2019-05-16T01:07:18.671Z,2.90
2019-05-16T01:09:45.595Z,2.63
2019-05-16T01:12:12.369Z,2.70
2019-05-16T01:14:39.121Z,2.37
2019-05-16T01:19:57.728Z,2.90
2019-05-16T01:22:24.807Z,3.20
2019-05-16T01:24:51.729Z,2.33
2019-05-16T01:27:19.110Z,2.63
2019-05-16T01:29:47.704Z,2.97
2019-05-16T01:32:15.650Z,2.60
2019-05-16T01:34:43.030Z,2.80
2019-05-16T01:37:11.792Z,2.77
2019-05-16T01:39:39.060Z,2.60
2019-05-16T01:42:07.921Z,3.00
2019-05-16T01:44:34.916Z,2.93
2019-05-16T01:47:02.274Z,2.90
2019-05-16T01:49:29.927Z,2.53
2019-05-16T01:51:57.888Z,2.30
2019-05-16T01:54:25.612Z,2.93
2019-05-16T01:56:53.057Z,2.87
2019-05-16T01:59:20.926Z,2.90
2019-05-16T02:01:48.424Z,2.57
2019-05-16T02:04:18.419Z,3.30
2019-05-16T02:06:51.718Z,2.30
2019-05-16T02:09:15.841Z,2.70
2019-05-16T02:11:43.126Z,2.43
2019-05-16T02:14:10.628Z,2.47
2019-05-16T02:16:38.472Z,2.60
2019-05-16T02:19:08.082Z,2.37
2019-05-16T02:21:34.556Z,2.60
2019-05-16T02:24:02.159Z,2.13
2019-05-16T02:26:29.102Z,2.70
2019-05-16T02:28:55.914Z,2.70
2019-05-16T02:31:23.120Z,2.90
2019-05-16T02:33:51.397Z,2.87
2019-05-16T02:36:21.701Z,2.30
2019-05-16T02:38:51.524Z,2.97
2019-05-16T02:41:16.553Z,2.67
2019-05-16T02:43:43.680Z,2.47
2019-05-16T02:46:11.891Z,2.90
2019-05-16T02:48:41.029Z,2.90
2019-05-16T02:51:10.857Z,2.90
2019-05-16T02:53:37.082Z,2.83
2019-05-16T02:56:04.207Z,2.97
2019-05-16T02:58:31.144Z,3.07
2019-05-16T03:01:01.446Z,3.10
2019-05-16T03:06:16.594Z,3.23
2019-05-16T03:08:43.812Z,3.07
2019-05-16T03:11:11.880Z,2.60
2019-05-16T03:13:42.125Z,3.10
2019-05-16T03:16:11.402Z,2.90
2019-05-16T03:18:37.190Z,3.03
2019-05-16T03:21:04.571Z,3.20
2019-05-16T03:23:31.624Z,3.13
2019-05-16T03:26:01.004Z,3.53
2019-05-16T03:28:30.485Z,3.20
2019-05-16T03:30:56.439Z,3.60
2019-05-16T03:33:33.129Z,3.33
2019-05-16T03:35:55.261Z,3.20
2019-05-16T03:38:22.728Z,3.40
2019-05-16T03:40:51.174Z,3.40
2019-05-16T03:43:21.544Z,3.10
2019-05-16T03:45:47.412Z,3.10
2019-05-16T03:48:14.566Z,3.10
2019-05-16T03:50:41.920Z,3.30
2019-05-16T03:53:11.669Z,3.47
2019-05-16T03:55:40.736Z,3.20
2019-05-16T03:58:07.478Z,3.20
2019-05-16T04:00:35.226Z,3.07
2019-05-16T04:03:02.207Z,3.33
2019-05-16T04:05:33.082Z,3.00
2019-05-16T04:08:11.299Z,3.00
2019-05-16T04:10:31.013Z,2.93
2019-05-16T04:13:00.881Z,3.10
2019-05-16T04:15:30.930Z,3.07
2019-05-16T04:17:56.247Z,3.17
2019-05-16T04:20:23.512Z,2.97
2019-05-16T04:22:51.280Z,3.57
2019-05-16T04:25:21.373Z,3.43
2019-05-16T04:27:50.027Z,3.20
2019-05-16T04:30:16.483Z,3.50
2019-05-16T04:32:43.882Z,2.97
2019-05-16T04:35:12.634Z,3.73
2019-05-16T04:37:42.297Z,3.27
2019-05-16T04:40:11.876Z,3.80
2019-05-16T04:42:41.351Z,3.30
2019-05-16T04:45:06.962Z,3.23
2019-05-16T04:47:33.942Z,3.27
2019-05-16T04:50:02.013Z,3.27
2019-05-16T04:52:30.627Z,2.90
2019-05-16T04:55:00.750Z,3.10
2019-05-16T04:57:27.428Z,3.33
2019-05-16T04:59:55.566Z,3.20
2019-05-16T05:02:22.761Z,3.40
2019-05-16T05:04:50.964Z,3.03
2019-05-16T05:07:20.792Z,3.00
2019-05-16T05:09:47.578Z,3.03
2019-05-16T05:12:15.828Z,3.53
2019-05-16T05:14:43.003Z,3.13
2019-05-16T05:20:01.122Z,3.20
2019-05-16T05:22:30.444Z,2.70
2019-05-16T05:24:59.977Z,3.17
2019-05-16T05:27:26.381Z,3.40
2019-05-16T05:29:53.609Z,2.90
2019-05-16T05:32:20.609Z,3.03
2019-05-16T05:34:47.404Z,3.23
2019-05-16T05:37:14.899Z,3.67
2019-05-16T05:39:41.924Z,3.60
2019-05-16T05:42:10.540Z,2.90
2019-05-16T05:44:40.046Z,2.90
2019-05-16T05:47:10.557Z,2.90
2019-05-16T05:49:37.299Z,3.07
2019-05-16T05:52:04.226Z,3.07
2019-05-16T05:54:31.650Z,3.13
2019-05-16T05:57:00.684Z,2.73
2019-05-16T05:59:30.440Z,2.70
2019-05-16T06:01:56.659Z,3.50
2019-05-16T06:04:23.602Z,3.03
2019-05-16T06:06:50.759Z,3.10
2019-05-16T06:09:28.127Z,3.03
2019-05-16T06:11:50.045Z,2.73
2019-05-16T06:14:22.089Z,2.90
2019-05-16T06:16:53.897Z,2.93
2019-05-16T06:19:20.954Z,2.90
2019-05-16T06:21:50.199Z,3.27
2019-05-16T06:24:20.170Z,2.90
2019-05-16T06:26:47.531Z,3.30
2019-05-16T06:29:15.629Z,2.73
2019-05-16T06:31:42.628Z,2.90
2019-05-16T06:34:15.135Z,3.10
2019-05-16T06:36:40.046Z,3.30
2019-05-16T06:39:07.117Z,2.50
2019-05-16T06:41:34.314Z,2.83
2019-05-16T06:44:01.989Z,3.17
2019-05-16T06:46:39.017Z,2.87
2019-05-16T06:49:01.028Z,3.03
2019-05-16T06:51:30.561Z,3.00
2019-05-16T06:54:00.530Z,2.70
2019-05-16T06:56:27.666Z,3.37
2019-05-16T06:59:06.447Z,3.67
2019-05-16T07:01:33.869Z,3.43
2019-05-16T07:04:00.942Z,3.40
2019-05-16T07:06:50.909Z,3.30
2019-05-16T07:08:57.152Z,3.00
2019-05-16T07:11:24.903Z,3.40
2019-05-16T07:13:53.905Z,3.50
2019-05-16T07:16:41.312Z,2.90
2019-05-16T07:19:10.595Z,3.10
2019-05-16T07:21:39.706Z,3.03
2019-05-16T07:24:07.032Z,2.70
2019-05-16T07:26:34.102Z,3.10
2019-05-16T07:29:01.508Z,3.30
2019-05-16T07:31:29.988Z,2.90
2019-05-16T07:34:14.643Z,2.97
2019-05-16T07:36:46.669Z,3.27
2019-05-16T07:39:13.950Z,3.40
2019-05-16T07:41:55.134Z,2.77
2019-05-16T07:44:23.268Z,2.90
2019-05-16T07:46:51.732Z,3.27
2019-05-16T07:49:19.770Z,3.47
2019-05-16T07:51:49.821Z,2.87
2019-05-16T07:54:17.508Z,3.40
2019-05-16T07:56:45.264Z,3.20
2019-05-16T07:59:12.810Z,2.87
2019-05-16T08:01:43.372Z,2.70
2019-05-16T08:04:10.951Z,2.70
2019-05-16T08:06:40.811Z,2.63
2019-05-16T08:09:08.019Z,4.53
2019-05-16T08:11:36.229Z,5.17
2019-05-16T08:14:15.970Z,5.23
2019-05-16T08:16:44.639Z,5.00
2019-05-16T08:19:11.776Z,5.17
2019-05-16T08:21:41.043Z,5.43
2019-05-16T08:24:26.101Z,4.83
2019-05-16T08:26:56.670Z,4.57
2019-05-16T08:29:31.671Z,4.30
2019-05-16T08:32:02.311Z,3.73
2019-05-16T08:34:32.233Z,4.40
2019-05-16T08:37:01.140Z,3.70
2019-05-16T08:39:31.052Z,3.13
2019-05-16T08:42:07.026Z,3.27
2019-05-16T08:44:31.716Z,3.47
2019-05-16T08:46:59.336Z,3.60
2019-05-16T08:49:42.112Z,3.30
2019-05-16T08:52:35.282Z,2.93
2019-05-16T08:55:06.431Z,2.27
2019-05-16T08:57:33.931Z,2.70
2019-05-16T09:00:16.585Z,2.70
2019-05-16T09:02:44.406Z,2.70
2019-05-16T09:05:13.649Z,2.63
2019-05-16T09:07:40.334Z,2.57
2019-05-16T09:10:34.642Z,3.00
2019-05-16T09:12:38.121Z,2.80
2019-05-16T09:15:07.660Z,2.70
2019-05-16T09:17:34.730Z,2.97
2019-05-16T09:20:02.127Z,2.70
2019-05-16T09:22:29.591Z,2.70
2019-05-16T09:24:57.666Z,2.50
2019-05-16T09:30:17.551Z,2.10
2019-05-16T09:32:47.609Z,2.60
2019-05-16T09:35:13.756Z,2.53
2019-05-16T09:37:41.035Z,2.40
2019-05-16T09:40:08.335Z,2.67
2019-05-16T09:42:37.237Z,2.40
2019-05-16T09:45:24.374Z,2.83
2019-05-16T09:48:18.409Z,1.92
2019-05-16T09:50:46.988Z,2.27
2019-05-16T09:53:27.380Z,2.63
2019-05-16T09:55:54.585Z,2.20
2019-05-16T09:58:23.158Z,2.10
2019-05-16T10:00:50.277Z,1.70
2019-05-16T10:06:08.252Z,1.80
2019-05-16T10:08:37.443Z,1.83
2019-05-16T10:11:06.191Z,1.93
2019-05-16T10:13:33.226Z,1.77
2019-05-16T10:16:00.495Z,1.70
2019-05-16T10:18:28.090Z,1.90
2019-05-16T10:20:59.233Z,1.60
2019-05-16T10:23:29.201Z,1.90
2019-05-16T10:25:56.858Z,1.60
2019-05-16T10:28:27.070Z,1.77
2019-05-16T10:30:53.031Z,1.50
2019-05-16T10:33:21.376Z,1.47
2019-05-16T10:38:38.268Z,1.60
2019-05-16T10:41:07.281Z,1.83
2019-05-16T10:43:37.081Z,1.40
2019-05-16T10:46:06.329Z,1.77
2019-05-16T10:48:33.261Z,1.70
2019-05-16T10:51:00.347Z,1.80
2019-05-16T10:53:58.180Z,1.87
2019-05-16T10:56:02.554Z,1.60
2019-05-16T10:58:37.069Z,1.57
2019-05-16T11:01:23.016Z,1.50
2019-05-16T11:03:31.507Z,1.67
2019-05-16T11:06:05.819Z,2.02
2019-05-16T11:08:29.598Z,1.70
2019-05-16T11:10:57.097Z,1.80
2019-05-16T11:13:24.347Z,1.50
2019-05-16T11:15:51.231Z,1.80
2019-05-16T11:18:18.381Z,1.87
2019-05-16T11:20:48.984Z,2.00
2019-05-16T11:23:14.059Z,1.80
2019-05-16T11:25:47.115Z,1.98
2019-05-16T11:28:17.497Z,1.62
2019-05-16T11:30:50.038Z,1.72
2019-05-16T11:33:17.544Z,2.10
2019-05-16T11:35:47.272Z,2.03
2019-05-16T11:38:17.795Z,1.80
2019-05-16T11:40:47.531Z,1.82
2019-05-16T11:43:21.063Z,1.60
2019-05-16T11:45:46.849Z,1.90
2019-05-16T11:48:16.888Z,1.40
2019-05-16T11:50:42.964Z,2.25
2019-05-16T11:53:12.333Z,1.67
2019-05-16T11:55:52.123Z,2.15
2019-05-16T11:58:09.097Z,1.70
2019-05-16T12:00:37.239Z,1.60
2019-05-16T12:03:04.945Z,1.97
2019-05-16T12:05:37.345Z,1.92
2019-05-16T12:08:07.254Z,1.70
2019-05-16T12:10:33.556Z,1.80
2019-05-16T12:13:00.544Z,1.80
2019-05-16T12:15:28.119Z,2.00
2019-05-16T12:18:01.992Z,1.70
2019-05-16T12:20:27.181Z,1.55
2019-05-16T12:23:07.762Z,1.47
2019-05-16T12:25:33.218Z,1.83
2019-05-16T12:28:00.444Z,1.90
2019-05-16T12:30:27.655Z,1.70
2019-05-16T12:32:57.881Z,1.55
2019-05-16T12:38:16.766Z,1.52
2019-05-16T12:40:43.183Z,1.72
2019-05-16T12:43:10.471Z,1.50
2019-05-16T12:45:43.048Z,1.67
2019-05-16T12:48:19.335Z,1.60
2019-05-16T12:50:43.767Z,2.00
2019-05-16T12:53:12.803Z,1.52
2019-05-16T12:55:40.265Z,1.57
2019-05-16T12:58:24.589Z,1.50
2019-05-16T13:00:37.239Z,1.60
2019-05-16T13:03:06.961Z,1.80
2019-05-16T13:05:33.064Z,1.90
2019-05-16T13:08:00.263Z,1.60
2019-05-16T13:10:28.111Z,1.67
2019-05-16T13:12:57.969Z,2.30
2019-05-16T13:15:27.171Z,2.05
2019-05-16T13:17:53.511Z,2.12
2019-05-16T13:20:20.759Z,1.95
2019-05-16T13:22:50.118Z,2.10
2019-05-16T13:25:18.275Z,1.95
2019-05-16T13:27:47.642Z,2.45
2019-05-16T13:30:17.475Z,2.20
2019-05-16T13:32:44.883Z,2.35
2019-05-16T13:35:11.942Z,2.10
2019-05-16T13:37:39.486Z,2.08
2019-05-16T13:40:07.917Z,2.22
2019-05-16T13:42:36.830Z,2.35
2019-05-16T13:45:06.788Z,2.40
2019-05-16T13:47:33.265Z,2.00
2019-05-16T13:50:00.287Z,2.00
2019-05-16T13:52:28.432Z,2.10
2019-05-16T13:54:56.454Z,2.27
2019-05-16T13:57:23.402Z,2.00
2019-05-16T13:59:50.332Z,1.90
2019-05-16T14:02:17.673Z,2.20
2019-05-16T14:04:44.352Z,2.20
2019-05-16T14:07:11.576Z,1.80
2019-05-16T14:09:38.892Z,2.17
2019-05-16T14:12:06.718Z,2.30
2019-05-16T14:14:38.950Z,2.42
2019-05-16T14:17:04.140Z,1.87
2019-05-16T14:19:31.428Z,1.90
2019-05-16T14:21:58.476Z,2.00
2019-05-16T14:24:28.090Z,1.82
2019-05-16T14:26:54.308Z,1.82
2019-05-16T14:29:21.620Z,1.98
2019-05-16T14:31:48.951Z,2.00
2019-05-16T14:34:18.094Z,2.12
2019-05-16T14:36:47.131Z,1.98
2019-05-16T14:39:13.526Z,2.25
2019-05-16T14:41:40.934Z,2.17
2019-05-16T14:44:08.229Z,2.25
2019-05-16T14:46:38.538Z,2.12
2019-05-16T14:49:07.743Z,1.98
2019-05-16T14:51:37.938Z,1.75
2019-05-16T14:54:03.558Z,2.20
2019-05-16T14:56:32.650Z,1.95
2019-05-16T14:59:00.690Z,2.33
2019-05-16T15:01:33.788Z,2.00
2019-05-16T15:04:07.260Z,2.60
2019-05-16T15:06:37.639Z,1.90
2019-05-16T15:09:07.450Z,2.12
2019-05-16T15:11:33.973Z,2.30
2019-05-16T15:14:01.007Z,2.30
2019-05-16T15:16:28.456Z,2.25
2019-05-16T15:18:57.583Z,2.33
2019-05-16T15:21:24.599Z,2.50
2019-05-16T15:23:51.817Z,2.33
2019-05-16T15:26:19.843Z,2.83
2019-05-16T15:28:51.313Z,2.20
2019-05-16T15:31:16.737Z,2.50
2019-05-16T15:33:57.295Z,2.20
2019-05-16T15:36:26.911Z,2.47
2019-05-16T15:38:53.197Z,2.17
2019-05-16T15:41:22.010Z,2.55
2019-05-16T15:43:49.156Z,2.98
2019-05-16T15:46:17.341Z,2.17
2019-05-16T15:48:44.380Z,2.33
2019-05-16T15:51:12.889Z,2.40
2019-05-16T15:53:40.343Z,2.43
2019-05-16T15:56:10.327Z,2.42
2019-05-16T15:58:37.344Z,2.65
2019-05-16T16:01:06.999Z,2.08
2019-05-16T16:03:34.562Z,2.25
2019-05-16T16:06:02.026Z,2.40
2019-05-16T16:08:29.474Z,2.67
2019-05-16T16:10:56.574Z,2.77
2019-05-16T16:13:23.586Z,2.77
2019-05-16T16:15:54.419Z,2.40
2019-05-16T16:18:21.877Z,2.42
2019-05-16T16:20:49.300Z,2.08
2019-05-16T16:23:17.834Z,2.50
2019-05-16T16:25:49.732Z,2.55
2019-05-16T16:28:13.704Z,2.45
2019-05-16T16:30:40.780Z,2.55
2019-05-16T16:33:21.814Z,2.42
2019-05-16T16:35:38.563Z,2.58
2019-05-16T16:38:07.017Z,2.47
2019-05-16T16:40:36.820Z,2.33
2019-05-16T16:43:03.496Z,2.50
2019-05-16T16:45:31.270Z,2.80
2019-05-16T16:47:59.439Z,2.60
2019-05-16T16:50:26.624Z,2.75
2019-05-16T16:52:56.421Z,2.50
2019-05-16T16:55:23.469Z,3.20
2019-05-16T16:57:50.301Z,2.47
2019-05-16T17:00:19.768Z,2.80
2019-05-16T17:03:02.262Z,2.70
2019-05-16T17:05:17.378Z,2.22
2019-05-16T17:07:44.890Z,2.70
2019-05-16T17:10:12.298Z,2.70
2019-05-16T17:12:42.280Z,2.58
2019-05-16T17:15:09.664Z,2.75
2019-05-16T17:17:37.495Z,2.87
2019-05-16T17:20:07.639Z,2.70
2019-05-16T17:22:37.449Z,3.00
2019-05-16T17:25:04.379Z,3.30
2019-05-16T17:27:31.569Z,3.10
2019-05-16T17:30:00.840Z,2.87
2019-05-16T17:32:28.765Z,2.52
2019-05-16T17:34:56.203Z,2.50
2019-05-16T17:37:23.796Z,2.65
2019-05-16T17:39:53.011Z,2.57
2019-05-16T17:42:21.302Z,2.72
2019-05-16T17:44:48.965Z,2.60
2019-05-16T17:47:17.336Z,2.17
2019-05-16T17:49:46.236Z,2.30
2019-05-16T17:52:16.347Z,2.40
2019-05-16T17:54:42.823Z,2.30
2019-05-16T17:57:09.862Z,2.50
2019-05-16T17:59:37.905Z,2.17
2019-05-16T18:02:07.354Z,2.42
2019-05-16T18:04:37.101Z,2.15
2019-05-16T18:07:07.547Z,2.17
2019-05-16T18:09:43.116Z,3.60
2019-05-16T18:12:10.955Z,3.10
2019-05-16T18:14:38.686Z,3.37
2019-05-16T18:17:07.645Z,3.58
2019-05-16T18:19:37.123Z,3.23
2019-05-16T18:22:06.532Z,4.28
2019-05-16T18:24:33.048Z,3.40
2019-05-16T18:27:01.023Z,3.42
2019-05-16T18:29:28.806Z,2.98
2019-05-16T18:31:55.870Z,3.45
2019-05-16T18:34:23.046Z,3.72
2019-05-16T18:36:50.339Z,3.58
2019-05-16T18:39:17.475Z,3.83
2019-05-16T18:41:47.308Z,4.10
2019-05-16T18:44:16.677Z,3.62
2019-05-16T18:46:47.615Z,3.55
2019-05-16T18:49:18.265Z,3.50
2019-05-16T18:51:47.322Z,4.23
2019-05-16T18:54:17.117Z,3.87
2019-05-16T18:56:43.899Z,3.95
2019-05-16T18:59:14.202Z,3.60
2019-05-16T19:01:41.266Z,3.77
2019-05-16T19:04:09.173Z,3.52
2019-05-16T19:06:53.740Z,3.73
2019-05-16T19:09:37.325Z,3.30
2019-05-16T19:12:06.652Z,3.80
2019-05-16T19:14:33.856Z,3.90
2019-05-16T19:17:01.521Z,3.65
2019-05-16T19:19:30.358Z,3.87
2019-05-16T19:21:59.546Z,4.20
2019-05-16T19:24:27.810Z,3.95
2019-05-16T19:26:57.033Z,3.63
2019-05-16T19:29:26.300Z,3.20
2019-05-16T19:31:53.323Z,3.15
2019-05-16T19:34:20.603Z,3.20
2019-05-16T19:36:47.962Z,3.20
2019-05-16T19:39:15.307Z,3.10
2019-05-16T19:41:42.462Z,2.62
2019-05-16T19:44:10.495Z,3.00
2019-05-16T19:46:43.346Z,3.20
2019-05-16T19:49:11.733Z,2.83
2019-05-16T19:51:38.906Z,2.50
2019-05-16T19:54:07.195Z,2.87
2019-05-16T19:56:38.171Z,2.60
2019-05-16T19:59:06.638Z,2.30
2019-05-16T20:01:34.068Z,2.12
2019-05-16T20:04:01.316Z,2.33
2019-05-16T20:06:28.831Z,2.67
2019-05-16T20:08:55.876Z,2.60
2019-05-16T20:11:23.156Z,1.90
2019-05-16T20:16:41.414Z,2.10
2019-05-16T20:19:10.581Z,2.50
2019-05-16T20:21:40.385Z,2.30
2019-05-16T20:24:32.843Z,2.10
2019-05-16T20:27:08.043Z,2.13
2019-05-16T20:29:36.729Z,2.30
2019-05-16T20:32:04.651Z,2.63
2019-05-16T20:34:33.228Z,2.10
2019-05-16T20:37:01.255Z,2.40
2019-05-16T20:39:28.206Z,1.90
2019-05-16T20:41:59.383Z,2.23
2019-05-16T20:44:42.191Z,2.17
2019-05-16T20:47:09.953Z,2.50
2019-05-16T20:49:38.510Z,2.27
2019-05-16T20:52:07.028Z,2.60
2019-05-16T20:54:34.102Z,2.43
2019-05-16T20:57:01.529Z,2.30
2019-05-16T20:59:29.126Z,1.87
2019-05-16T21:01:57.489Z,2.33
2019-05-16T21:04:26.760Z,2.00
2019-05-16T21:07:01.521Z,2.40
2019-05-16T21:09:22.580Z,1.90
2019-05-16T21:11:50.538Z,2.53
2019-05-16T21:14:18.145Z,2.23
2019-05-16T21:16:46.528Z,2.30
2019-05-16T21:19:16.818Z,2.60
2019-05-16T21:21:44.463Z,2.20
2019-05-16T21:24:13.843Z,1.90
2019-05-16T21:26:42.449Z,2.43
2019-05-16T21:29:10.239Z,2.17
2019-05-16T21:31:41.788Z,2.00
2019-05-16T21:34:10.066Z,2.10
2019-05-16T21:36:37.292Z,2.20
2019-05-16T21:39:06.410Z,2.60
2019-05-16T21:41:36.630Z,1.90
2019-05-16T21:44:06.302Z,2.33
2019-05-16T21:46:37.938Z,2.07
2019-05-16T21:49:07.342Z,1.80
2019-05-16T21:51:37.264Z,2.03
2019-05-16T21:54:04.535Z,2.10
2019-05-16T21:56:31.645Z,2.13
2019-05-16T21:59:01.487Z,2.40
2019-05-16T22:01:31.910Z,1.93
2019-05-16T22:04:00.039Z,2.10
2019-05-16T22:06:27.079Z,2.30
2019-05-16T22:08:54.126Z,2.00
2019-05-16T22:11:26.953Z,2.20
2019-05-16T22:13:58.171Z,2.20
2019-05-16T22:16:27.787Z,2.43
2019-05-16T22:18:56.541Z,2.43
2019-05-16T22:21:36.745Z,2.33
2019-05-16T22:24:06.591Z,2.07
2019-05-16T22:26:35.097Z,2.13
2019-05-16T22:29:03.077Z,2.10
2019-05-16T22:31:33.928Z,2.20
2019-05-16T22:34:00.782Z,2.73
2019-05-16T22:36:37.138Z,2.50
2019-05-16T22:39:06.856Z,2.43
2019-05-16T22:41:37.054Z,2.37
2019-05-16T22:44:08.557Z,2.47
2019-05-16T22:46:51.730Z,2.43
2019-05-16T22:49:19.330Z,2.50
2019-05-16T22:51:47.278Z,2.10
2019-05-16T22:54:14.137Z,2.73
2019-05-16T22:56:43.524Z,2.40
2019-05-16T22:59:11.246Z,2.60
2019-05-16T23:01:38.586Z,2.57
2019-05-16T23:04:07.234Z,2.73
2019-05-16T23:06:36.367Z,2.67
2019-05-16T23:09:06.947Z,2.20
2019-05-16T23:11:36.342Z,2.60
2019-05-16T23:14:06.400Z,2.30
2019-05-16T23:16:37.173Z,2.70
2019-05-16T23:19:06.658Z,2.60
2019-05-16T23:21:36.599Z,2.67
2019-05-16T23:24:02.886Z,2.60
2019-05-16T23:26:30.853Z,2.50
2019-05-16T23:28:58.585Z,2.40
2019-05-16T23:31:27.232Z,2.60
2019-05-16T23:33:56.474Z,2.40
2019-05-16T23:36:23.781Z,2.70
2019-05-16T23:38:50.980Z,2.70
2019-05-16T23:41:18.148Z,2.40
2019-05-16T23:43:47.267Z,2.57
2019-05-16T23:46:16.547Z,2.53
2019-05-16T23:48:47.053Z,2.43
2019-05-16T23:51:18.275Z,2.60
2019-05-16T23:53:46.552Z,2.80
2019-05-16T23:56:13.655Z,2.67
2019-05-16T23:58:42.760Z,2.40
