createdAt,value
2023-05-10T00:00:47.693Z,18.42
2023-05-10T00:03:14.351Z,18.08
2023-05-10T00:05:41.437Z,18.10
2023-05-10T00:08:08.114Z,18.58
2023-05-10T00:10:34.764Z,18.58
2023-05-10T00:13:01.419Z,19.27
2023-05-10T00:46:38.571Z,20.10
2023-05-10T00:49:05.454Z,22.80
2023-05-10T00:51:33.921Z,22.48
2023-05-10T00:54:00.661Z,25.50
2023-05-10T00:56:27.857Z,24.75
2023-05-10T00:58:54.463Z,24.67
2023-05-10T01:01:21.441Z,23.75
2023-05-10T01:03:48.176Z,24.67
2023-05-10T01:06:14.974Z,25.88
2023-05-10T01:08:41.938Z,26.08
2023-05-10T01:11:08.667Z,27.15
2023-05-10T01:13:38.818Z,26.17
2023-05-10T01:16:07.353Z,27.67
2023-05-10T01:18:44.037Z,26.85
2023-05-10T01:21:48.816Z,28.10
2023-05-10T01:25:03.901Z,26.58
2023-05-10T01:27:49.289Z,28.13
2023-05-10T01:30:38.551Z,27.67
2023-05-10T01:33:27.621Z,27.13
2023-05-10T01:36:09.328Z,28.95
2023-05-10T01:39:00.284Z,29.00
2023-05-10T01:41:33.884Z,29.77
2023-05-10T01:44:09.511Z,27.63
2023-05-10T01:46:41.113Z,30.35
2023-05-10T01:51:52.877Z,28.42
2023-05-10T01:54:22.697Z,27.35
2023-05-10T01:56:55.942Z,28.98
2023-05-10T01:59:23.424Z,28.23
2023-05-10T02:01:51.972Z,28.20
2023-05-10T02:04:22.652Z,29.60
2023-05-10T02:06:50.574Z,29.13
2023-05-10T02:09:18.721Z,28.83
2023-05-10T02:11:46.034Z,30.05
2023-05-10T02:14:13.282Z,27.90
2023-05-10T02:16:41.529Z,30.08
2023-05-10T02:19:09.737Z,29.13
2023-05-10T02:21:36.883Z,29.33
2023-05-10T02:24:05.430Z,29.55
2023-05-10T02:26:34.309Z,30.67
2023-05-10T02:29:04.403Z,30.77
2023-05-10T02:31:35.575Z,31.95
2023-05-10T02:34:03.760Z,30.33
2023-05-10T02:36:31.109Z,29.23
2023-05-10T02:38:59.207Z,29.33
2023-05-10T02:41:27.320Z,31.08
2023-05-10T02:43:58.177Z,29.90
2023-05-10T02:46:25.001Z,31.20
2023-05-10T02:48:51.686Z,29.10
2023-05-10T02:51:20.707Z,32.15
2023-05-10T02:53:50.297Z,32.72
2023-05-10T02:56:25.974Z,31.13
2023-05-10T02:58:53.373Z,31.65
2023-05-10T03:01:20.088Z,32.25
2023-05-10T03:03:46.793Z,32.65
2023-05-10T03:06:13.436Z,32.65
2023-05-10T03:08:40.232Z,32.97
2023-05-10T03:11:32.846Z,30.92
2023-05-10T03:14:31.852Z,32.40
2023-05-10T03:17:04.519Z,32.47
2023-05-10T03:19:47.703Z,33.70
2023-05-10T03:22:20.114Z,34.83
2023-05-10T03:24:48.480Z,33.45
2023-05-10T03:27:15.885Z,35.88
2023-05-10T03:29:44.551Z,32.03
2023-05-10T03:32:11.204Z,33.60
2023-05-10T03:34:43.473Z,35.95
2023-05-10T03:37:10.555Z,37.03
2023-05-10T03:39:37.258Z,35.88
2023-05-10T03:42:04.094Z,38.08
2023-05-10T03:44:30.846Z,34.75
2023-05-10T03:46:57.972Z,35.47
2023-05-10T03:49:24.710Z,36.17
2023-05-10T03:51:51.484Z,36.60
2023-05-10T03:54:18.172Z,32.83
2023-05-10T03:56:44.829Z,35.33
2023-05-10T03:59:11.484Z,35.08
2023-05-10T04:01:38.279Z,36.88
2023-05-10T04:04:05.077Z,34.33
2023-05-10T04:06:31.869Z,34.00
2023-05-10T04:09:00.807Z,32.75
2023-05-10T04:11:27.477Z,33.72
2023-05-10T04:13:54.206Z,33.15
2023-05-10T04:16:20.944Z,30.98
2023-05-10T04:18:47.707Z,30.65
2023-05-10T04:21:14.885Z,31.13
2023-05-10T04:23:42.139Z,34.17
2023-05-10T04:26:08.802Z,33.30
2023-05-10T04:28:35.711Z,31.60
2023-05-10T04:31:08.037Z,31.65
2023-05-10T04:33:35.359Z,32.80
2023-05-10T04:36:02.715Z,31.38
2023-05-10T04:38:29.787Z,33.80
2023-05-10T04:41:05.775Z,35.42
2023-05-10T04:43:32.444Z,34.67
2023-05-10T04:45:59.188Z,34.53
2023-05-10T04:48:25.981Z,32.53
2023-05-10T04:50:52.698Z,32.15
2023-05-10T04:53:19.282Z,29.58
2023-05-10T04:55:46.221Z,32.33
2023-05-10T04:58:12.982Z,34.80
2023-05-10T05:00:39.740Z,34.33
2023-05-10T05:03:07.068Z,33.88
2023-05-10T05:05:33.738Z,30.08
2023-05-10T05:08:00.543Z,29.83
2023-05-10T05:10:27.201Z,32.38
2023-05-10T05:12:53.837Z,29.63
2023-05-10T05:15:20.567Z,31.80
2023-05-10T05:17:47.423Z,32.67
2023-05-10T05:20:14.293Z,33.08
2023-05-10T05:22:41.266Z,32.53
2023-05-10T05:25:08.324Z,31.38
2023-05-10T05:27:34.931Z,32.42
2023-05-10T05:30:01.635Z,30.23
2023-05-10T05:32:28.369Z,30.77
2023-05-10T05:34:55.098Z,29.15
2023-05-10T05:37:25.369Z,30.08
2023-05-10T05:39:52.075Z,30.23
2023-05-10T05:42:19.746Z,29.83
2023-05-10T05:44:46.727Z,28.98
2023-05-10T05:47:13.496Z,28.52
2023-05-10T05:49:40.579Z,28.25
2023-05-10T05:52:07.239Z,27.25
2023-05-10T05:54:33.944Z,29.65
2023-05-10T05:57:01.726Z,26.70
2023-05-10T05:59:28.661Z,28.20
2023-05-10T06:01:55.499Z,28.27
2023-05-10T06:04:22.346Z,27.33
2023-05-10T06:06:49.113Z,26.25
2023-05-10T06:09:15.798Z,24.42
2023-05-10T06:11:42.554Z,25.20
2023-05-10T06:14:09.278Z,22.98
2023-05-10T06:16:36.083Z,22.80
2023-05-10T06:19:03.671Z,21.60
2023-05-10T06:21:31.016Z,20.30
2023-05-10T06:23:57.731Z,20.55
2023-05-10T06:26:24.566Z,18.08
2023-05-10T06:28:51.213Z,17.85
2023-05-10T06:31:18.176Z,17.23
2023-05-10T06:33:44.770Z,15.45
2023-05-10T06:36:11.542Z,13.68
2023-05-10T06:38:38.192Z,15.00
2023-05-10T06:41:04.854Z,14.98
2023-05-10T06:43:31.453Z,13.50
2023-05-10T06:45:58.465Z,13.23
2023-05-10T06:48:25.120Z,13.48
2023-05-10T06:50:51.791Z,12.60
2023-05-10T06:53:18.706Z,12.90
2023-05-10T06:55:45.394Z,12.82
2023-05-10T06:58:12.052Z,12.73
2023-05-10T07:00:41.492Z,13.27
2023-05-10T07:03:08.325Z,12.90
2023-05-10T07:05:35.517Z,12.48
2023-05-10T07:08:02.527Z,13.77
2023-05-10T07:10:29.340Z,13.20
2023-05-10T07:12:56.000Z,13.70
2023-05-10T07:15:22.955Z,13.32
2023-05-10T07:17:49.620Z,12.93
2023-05-10T07:20:16.529Z,13.60
2023-05-10T07:22:43.257Z,12.93
2023-05-10T07:25:10.125Z,12.88
2023-05-10T07:27:36.929Z,13.50
2023-05-10T07:30:03.766Z,11.88
2023-05-10T07:32:30.522Z,12.82
2023-05-10T07:34:57.290Z,13.25
2023-05-10T07:37:24.028Z,12.70
2023-05-10T07:39:50.678Z,12.30
2023-05-10T07:42:17.324Z,11.35
2023-05-10T07:44:44.302Z,11.13
2023-05-10T07:47:10.907Z,12.07
2023-05-10T07:49:37.581Z,12.95
2023-05-10T07:52:04.640Z,11.98
2023-05-10T07:54:32.451Z,11.45
2023-05-10T07:56:59.105Z,11.52
2023-05-10T07:59:25.836Z,11.02
2023-05-10T08:01:52.483Z,12.10
2023-05-10T08:04:19.211Z,11.10
2023-05-10T08:06:45.971Z,10.63
2023-05-10T08:09:12.960Z,11.48
2023-05-10T08:11:39.704Z,12.07
2023-05-10T08:14:06.338Z,10.27
2023-05-10T08:16:33.459Z,12.10
2023-05-10T08:19:00.262Z,11.10
2023-05-10T08:21:27.203Z,12.55
2023-05-10T08:23:53.952Z,11.63
2023-05-10T08:26:22.414Z,11.50
2023-05-10T08:28:49.224Z,11.45
2023-05-10T08:31:16.626Z,11.18
2023-05-10T08:33:44.514Z,11.43
2023-05-10T08:36:12.132Z,11.30
2023-05-10T08:38:39.217Z,11.85
2023-05-10T08:41:06.973Z,12.25
2023-05-10T08:43:34.545Z,11.73
2023-05-10T08:46:04.878Z,12.15
2023-05-10T08:48:32.380Z,12.27
2023-05-10T08:51:01.131Z,11.77
2023-05-10T08:53:29.579Z,13.07
2023-05-10T08:55:56.672Z,12.05
2023-05-10T08:58:23.484Z,11.65
2023-05-10T09:00:53.669Z,12.70
2023-05-10T09:03:20.475Z,11.35
2023-05-10T09:05:47.740Z,12.30
2023-05-10T09:08:17.282Z,10.55
2023-05-10T09:10:45.613Z,9.93
2023-05-10T09:13:12.824Z,9.45
2023-05-10T09:15:40.029Z,9.52
2023-05-10T09:18:06.942Z,9.93
2023-05-10T09:20:33.731Z,9.95
2023-05-10T09:23:00.438Z,10.68
2023-05-10T09:25:28.046Z,9.43
2023-05-10T09:27:55.642Z,10.05
2023-05-10T09:30:27.685Z,9.75
2023-05-10T09:32:55.669Z,9.95
2023-05-10T09:35:28.012Z,9.88
2023-05-10T09:37:57.854Z,10.63
2023-05-10T09:40:27.093Z,9.18
2023-05-10T09:43:01.590Z,9.48
2023-05-10T09:45:32.946Z,9.55
2023-05-10T09:48:01.523Z,9.40
2023-05-10T09:50:28.961Z,9.82
2023-05-10T09:53:01.252Z,8.55
2023-05-10T09:55:41.111Z,8.52
2023-05-10T09:58:11.419Z,8.10
2023-05-10T10:00:40.564Z,9.25
2023-05-10T10:03:12.336Z,8.30
2023-05-10T10:05:41.647Z,8.50
2023-05-10T10:08:08.414Z,8.68
2023-05-10T10:10:35.481Z,8.25
2023-05-10T10:13:02.665Z,8.48
2023-05-10T10:15:29.265Z,8.63
2023-05-10T10:17:55.912Z,8.38
2023-05-10T10:20:23.903Z,7.68
2023-05-10T10:22:51.228Z,7.63
2023-05-10T10:25:19.959Z,7.00
2023-05-10T10:27:52.489Z,7.68
2023-05-10T10:30:31.023Z,6.68
2023-05-10T10:33:20.256Z,6.50
2023-05-10T10:35:55.488Z,6.28
2023-05-10T10:38:22.886Z,5.78
2023-05-10T10:40:49.655Z,5.40
2023-05-10T10:43:27.734Z,5.43
2023-05-10T10:46:14.649Z,4.63
2023-05-10T10:48:53.243Z,4.75
2023-05-10T10:51:19.819Z,4.97
2023-05-10T10:53:49.015Z,5.20
2023-05-10T10:56:16.505Z,5.57
2023-05-10T10:58:54.756Z,5.65
2023-05-10T11:01:21.674Z,5.47
2023-05-10T11:04:18.206Z,5.75
2023-05-10T11:06:45.102Z,4.78
2023-05-10T11:09:13.401Z,5.13
2023-05-10T11:11:55.872Z,4.85
2023-05-10T11:14:25.982Z,4.80
2023-05-10T11:16:53.063Z,4.25
2023-05-10T11:19:20.706Z,4.97
2023-05-10T11:22:04.096Z,4.85
2023-05-10T11:24:30.864Z,4.93
2023-05-10T11:26:57.620Z,4.10
2023-05-10T11:29:27.097Z,4.93
2023-05-10T11:31:53.914Z,5.30
2023-05-10T11:34:26.509Z,5.00
2023-05-10T11:36:57.739Z,4.88
2023-05-10T11:39:32.500Z,5.30
2023-05-10T11:42:00.135Z,4.60
2023-05-10T11:44:33.564Z,4.90
2023-05-10T11:47:03.338Z,4.55
2023-05-10T11:49:30.153Z,5.30
2023-05-10T11:52:08.039Z,4.78
2023-05-10T11:54:38.262Z,4.93
2023-05-10T11:57:05.323Z,4.88
2023-05-10T11:59:32.061Z,4.82
2023-05-10T12:01:58.852Z,4.50
2023-05-10T12:04:26.521Z,4.95
2023-05-10T12:06:53.521Z,5.15
2023-05-10T12:09:31.530Z,4.30
2023-05-10T12:12:06.778Z,4.63
2023-05-10T12:14:36.071Z,4.05
2023-05-10T12:17:02.757Z,3.60
2023-05-10T12:19:29.409Z,3.65
2023-05-10T12:21:56.062Z,3.67
2023-05-10T12:24:22.732Z,3.95
2023-05-10T12:27:07.305Z,3.38
2023-05-10T12:29:33.897Z,3.60
2023-05-10T12:32:01.157Z,3.35
2023-05-10T12:34:36.938Z,3.53
2023-05-10T12:37:04.463Z,4.10
2023-05-10T12:39:45.111Z,3.78
2023-05-10T12:42:12.432Z,3.17
2023-05-10T12:44:39.771Z,3.90
2023-05-10T12:47:06.846Z,3.42
2023-05-10T12:49:33.550Z,4.10
2023-05-10T12:52:00.146Z,4.10
2023-05-10T12:54:26.764Z,4.45
2023-05-10T12:56:53.368Z,6.20
2023-05-10T12:59:19.962Z,7.90
2023-05-10T13:01:46.702Z,9.05
2023-05-10T13:04:13.392Z,8.98
2023-05-10T13:06:40.228Z,9.43
2023-05-10T13:09:07.044Z,9.93
2023-05-10T13:11:33.821Z,10.32
2023-05-10T13:14:00.521Z,10.88
2023-05-10T13:16:27.748Z,12.02
2023-05-10T13:18:54.380Z,11.68
2023-05-10T13:21:20.977Z,12.20
2023-05-10T13:23:47.775Z,12.38
2023-05-10T13:26:14.449Z,12.73
2023-05-10T13:28:41.572Z,11.65
2023-05-10T13:31:08.684Z,12.07
2023-05-10T13:33:35.323Z,11.18
2023-05-10T13:36:01.951Z,10.93
2023-05-10T13:38:28.523Z,10.82
2023-05-10T13:40:55.225Z,11.07
2023-05-10T13:43:21.811Z,11.00
2023-05-10T13:45:48.432Z,10.90
2023-05-10T13:48:15.086Z,10.50
2023-05-10T13:50:41.961Z,11.13
2023-05-10T13:53:08.576Z,10.43
2023-05-10T13:55:35.202Z,10.60
2023-05-10T13:58:01.824Z,9.60
2023-05-10T14:00:28.482Z,10.93
2023-05-10T14:02:55.336Z,10.55
2023-05-10T14:05:25.359Z,9.90
2023-05-10T14:07:52.671Z,10.10
2023-05-10T14:10:19.305Z,10.57
2023-05-10T14:12:45.905Z,9.10
2023-05-10T14:15:12.684Z,10.10
2023-05-10T14:17:39.407Z,9.73
2023-05-10T14:20:07.012Z,9.88
2023-05-10T14:22:33.721Z,8.88
2023-05-10T14:25:00.634Z,9.13
2023-05-10T14:27:27.643Z,8.77
2023-05-10T14:29:54.927Z,9.10
2023-05-10T14:32:21.575Z,9.50
2023-05-10T14:34:48.256Z,9.25
2023-05-10T14:37:16.077Z,9.27
2023-05-10T14:39:43.336Z,9.50
2023-05-10T14:42:09.994Z,9.45
2023-05-10T14:44:36.581Z,10.23
2023-05-10T14:47:03.336Z,9.20
2023-05-10T14:49:30.133Z,9.20
2023-05-10T14:51:56.804Z,8.30
2023-05-10T14:54:23.442Z,8.48
2023-05-10T14:56:50.998Z,8.65
2023-05-10T14:59:17.731Z,9.55
2023-05-10T15:01:45.172Z,9.13
2023-05-10T15:04:13.866Z,9.80
2023-05-10T15:06:40.899Z,8.10
2023-05-10T15:09:08.109Z,6.88
2023-05-10T15:11:34.758Z,7.80
2023-05-10T15:14:02.597Z,6.95
2023-05-10T15:16:29.348Z,6.55
2023-05-10T15:18:56.164Z,6.47
2023-05-10T15:21:22.868Z,6.75
2023-05-10T15:23:49.762Z,6.45
2023-05-10T15:26:16.705Z,6.60
2023-05-10T15:28:43.821Z,6.75
2023-05-10T15:31:11.459Z,7.50
2023-05-10T15:33:38.960Z,6.25
2023-05-10T15:36:05.646Z,7.43
2023-05-10T15:38:32.408Z,5.93
2023-05-10T15:40:59.043Z,6.03
2023-05-10T15:43:25.652Z,6.32
2023-05-10T15:45:52.257Z,6.68
2023-05-10T15:48:18.937Z,6.93
2023-05-10T15:50:45.849Z,6.43
2023-05-10T15:53:12.515Z,6.03
2023-05-10T15:55:39.179Z,5.53
2023-05-10T15:58:05.840Z,4.85
2023-05-10T16:00:32.513Z,4.88
2023-05-10T16:02:59.388Z,4.63
2023-05-10T16:05:29.355Z,5.28
2023-05-10T16:07:56.157Z,4.57
2023-05-10T16:10:22.825Z,4.35
2023-05-10T16:12:49.451Z,4.72
2023-05-10T16:15:16.252Z,5.32
2023-05-10T16:17:43.235Z,4.85
2023-05-10T16:20:10.329Z,4.82
2023-05-10T16:22:37.015Z,5.40
2023-05-10T16:25:04.386Z,4.90
2023-05-10T16:27:33.416Z,5.80
2023-05-10T16:30:00.093Z,5.57
2023-05-10T16:32:26.787Z,6.25
2023-05-10T16:34:53.594Z,5.75
2023-05-10T16:37:20.764Z,6.38
2023-05-10T16:39:47.583Z,7.20
2023-05-10T16:42:14.183Z,7.32
2023-05-10T16:44:40.910Z,8.43
2023-05-10T16:47:07.649Z,8.82
2023-05-10T16:49:36.154Z,7.70
2023-05-10T16:52:03.178Z,8.88
2023-05-10T16:54:29.824Z,8.48
2023-05-10T16:56:56.500Z,8.32
2023-05-10T16:59:23.147Z,7.95
2023-05-10T17:01:49.946Z,9.48
2023-05-10T17:04:16.668Z,8.55
2023-05-10T17:06:43.489Z,9.20
2023-05-10T17:09:10.153Z,11.50
2023-05-10T17:11:36.758Z,11.32
2023-05-10T17:14:03.378Z,8.90
2023-05-10T17:16:30.233Z,8.77
2023-05-10T17:18:57.038Z,8.73
2023-05-10T17:21:23.812Z,9.00
2023-05-10T17:23:50.710Z,9.40
2023-05-10T17:26:17.340Z,9.05
2023-05-10T17:28:44.128Z,8.60
2023-05-10T17:31:10.824Z,8.70
2023-05-10T17:33:37.579Z,9.50
2023-05-10T17:36:04.416Z,8.80
2023-05-10T17:38:31.059Z,9.75
2023-05-10T17:40:57.661Z,9.55
2023-05-10T17:43:25.931Z,9.10
2023-05-10T17:45:52.984Z,9.25
2023-05-10T17:48:19.821Z,9.05
2023-05-10T17:50:46.925Z,8.65
2023-05-10T17:53:13.556Z,10.95
2023-05-10T17:55:41.484Z,9.20
2023-05-10T17:58:10.467Z,9.32
2023-05-10T18:00:37.192Z,9.27
2023-05-10T18:03:04.909Z,9.88
2023-05-10T18:05:31.745Z,9.60
2023-05-10T18:07:58.447Z,10.00
2023-05-10T18:10:25.383Z,8.63
2023-05-10T18:12:52.490Z,9.32
2023-05-10T18:15:19.252Z,9.27
2023-05-10T18:17:46.021Z,8.38
2023-05-10T18:20:13.046Z,10.00
2023-05-10T18:22:39.928Z,9.93
2023-05-10T18:25:07.174Z,10.38
2023-05-10T18:27:34.291Z,9.48
2023-05-10T18:30:00.963Z,9.65
2023-05-10T18:32:27.975Z,9.40
2023-05-10T18:34:55.856Z,8.63
2023-05-10T18:37:22.768Z,9.27
2023-05-10T18:39:50.001Z,8.85
2023-05-10T18:42:16.635Z,9.13
2023-05-10T18:44:43.261Z,9.45
2023-05-10T18:47:09.892Z,9.85
2023-05-10T18:49:37.815Z,9.60
2023-05-10T18:52:04.456Z,9.93
2023-05-10T18:54:31.130Z,9.27
2023-05-10T18:56:58.669Z,10.35
2023-05-10T18:59:25.667Z,10.07
2023-05-10T19:01:53.696Z,10.07
2023-05-10T19:04:21.887Z,9.77
2023-05-10T19:06:48.736Z,10.35
2023-05-10T19:09:15.373Z,12.07
2023-05-10T19:11:43.242Z,11.15
2023-05-10T19:14:10.188Z,11.10
2023-05-10T19:16:37.067Z,12.18
2023-05-10T19:19:03.995Z,10.98
2023-05-10T19:21:31.299Z,11.85
2023-05-10T19:23:58.932Z,11.43
2023-05-10T19:26:25.529Z,11.45
2023-05-10T19:28:52.626Z,10.80
2023-05-10T19:31:20.402Z,10.73
2023-05-10T19:33:47.329Z,11.10
2023-05-10T19:36:14.010Z,10.80
2023-05-10T19:38:40.734Z,10.57
2023-05-10T19:41:07.448Z,10.57
2023-05-10T19:43:35.220Z,10.32
2023-05-10T19:46:02.776Z,11.20
2023-05-10T19:48:29.826Z,11.27
2023-05-10T19:51:01.636Z,10.43
2023-05-10T19:53:29.012Z,11.30
2023-05-10T19:55:58.685Z,10.15
2023-05-10T19:58:25.336Z,10.40
2023-05-10T20:00:52.131Z,11.50
2023-05-10T20:03:18.779Z,11.25
2023-05-10T20:05:45.748Z,11.20
2023-05-10T20:08:12.497Z,10.27
2023-05-10T20:10:39.179Z,11.25
2023-05-10T20:13:05.810Z,10.30
2023-05-10T20:15:32.618Z,10.93
2023-05-10T20:17:59.327Z,11.60
2023-05-10T20:20:26.094Z,11.82
2023-05-10T20:22:52.715Z,11.20
2023-05-10T20:25:20.304Z,11.25
2023-05-10T20:27:47.115Z,12.10
2023-05-10T20:30:13.969Z,11.30
2023-05-10T20:32:40.601Z,12.40
2023-05-10T20:35:07.554Z,12.60
2023-05-10T20:37:34.166Z,12.13
2023-05-10T20:40:01.066Z,12.07
2023-05-10T20:42:27.783Z,12.68
2023-05-10T20:44:54.476Z,12.32
2023-05-10T20:47:23.299Z,11.95
2023-05-10T20:49:50.448Z,13.25
2023-05-10T20:52:17.202Z,12.70
2023-05-10T20:54:43.845Z,12.48
2023-05-10T20:57:12.678Z,12.52
2023-05-10T20:59:39.360Z,13.32
2023-05-10T21:02:06.166Z,13.38
2023-05-10T21:04:32.817Z,12.27
2023-05-10T21:06:59.464Z,12.85
2023-05-10T21:09:26.223Z,13.55
2023-05-10T21:11:52.973Z,12.55
2023-05-10T21:14:20.691Z,11.88
2023-05-10T21:16:47.406Z,11.88
2023-05-10T21:19:14.052Z,13.43
2023-05-10T21:21:40.769Z,12.57
2023-05-10T21:24:07.544Z,11.80
2023-05-10T21:26:34.199Z,12.25
2023-05-10T21:29:00.846Z,12.75
2023-05-10T21:31:28.056Z,12.43
2023-05-10T21:33:54.805Z,13.68
2023-05-10T21:36:21.578Z,11.93
2023-05-10T21:38:50.302Z,11.88
2023-05-10T21:41:17.547Z,12.43
2023-05-10T21:43:44.263Z,12.35
2023-05-10T21:46:13.048Z,12.60
2023-05-10T21:48:39.931Z,12.05
2023-05-10T21:51:06.715Z,12.68
2023-05-10T21:53:33.474Z,12.98
2023-05-10T21:56:00.148Z,13.10
2023-05-10T21:58:27.595Z,13.13
2023-05-10T22:00:54.625Z,13.45
2023-05-10T22:03:21.839Z,11.93
2023-05-10T22:05:48.563Z,13.02
2023-05-10T22:08:15.329Z,12.57
2023-05-10T22:10:41.916Z,13.07
2023-05-10T22:13:08.562Z,13.80
2023-05-10T22:15:36.478Z,13.88
2023-05-10T22:18:03.404Z,14.80
2023-05-10T22:20:30.126Z,13.80
2023-05-10T22:22:56.782Z,14.07
2023-05-10T22:25:23.543Z,14.00
2023-05-10T22:27:50.239Z,14.15
2023-05-10T22:30:17.453Z,13.88
2023-05-10T22:32:44.536Z,14.23
2023-05-10T22:35:11.448Z,14.05
2023-05-10T22:37:38.123Z,14.05
2023-05-10T22:40:05.341Z,14.18
2023-05-10T22:42:32.050Z,14.05
2023-05-10T22:44:58.811Z,14.32
2023-05-10T22:47:25.675Z,14.63
2023-05-10T22:49:52.716Z,13.77
2023-05-10T22:52:19.381Z,13.80
2023-05-10T22:54:46.264Z,13.82
2023-05-10T22:57:13.088Z,14.77
2023-05-10T22:59:39.720Z,15.27
2023-05-10T23:02:06.684Z,14.60
2023-05-10T23:04:33.508Z,14.48
2023-05-10T23:07:00.179Z,14.55
2023-05-10T23:09:26.871Z,14.35
2023-05-10T23:11:53.547Z,13.50
2023-05-10T23:14:20.213Z,15.30
2023-05-10T23:16:47.190Z,13.98
2023-05-10T23:19:13.872Z,13.57
2023-05-10T23:21:40.838Z,14.02
2023-05-10T23:24:08.455Z,14.27
2023-05-10T23:26:35.253Z,14.82
2023-05-10T23:29:02.365Z,14.25
2023-05-10T23:31:29.081Z,14.32
2023-05-10T23:33:55.936Z,14.18
2023-05-10T23:36:22.572Z,14.05
2023-05-10T23:38:49.194Z,15.30
2023-05-10T23:41:15.784Z,14.38
2023-05-10T23:43:42.403Z,14.00
2023-05-10T23:46:09.155Z,14.15
2023-05-10T23:48:35.937Z,14.77
2023-05-10T23:51:02.674Z,16.40
2023-05-10T23:53:29.400Z,15.20
2023-05-10T23:55:56.170Z,15.82
2023-05-10T23:58:22.889Z,13.65
