createdAt,value
2023-03-28T00:00:05.154Z,99.90
2023-03-28T00:02:55.865Z,99.90
2023-03-28T00:05:28.393Z,99.90
2023-03-28T00:08:00.269Z,99.90
2023-03-28T00:10:38.426Z,99.90
2023-03-28T00:13:09.680Z,99.90
2023-03-28T00:15:40.715Z,99.90
2023-03-28T00:18:14.353Z,99.90
2023-03-28T00:20:43.700Z,99.90
2023-03-28T00:23:15.147Z,99.90
2023-03-28T00:25:43.776Z,99.90
2023-03-28T00:28:20.881Z,99.90
2023-03-28T00:30:54.134Z,99.90
2023-03-28T00:33:31.358Z,99.90
2023-03-28T00:36:03.302Z,99.90
2023-03-28T00:38:38.342Z,99.90
2023-03-28T00:41:09.826Z,99.90
2023-03-28T00:43:52.370Z,99.90
2023-03-28T00:46:41.984Z,99.90
2023-03-28T00:49:29.075Z,99.90
2023-03-28T00:52:03.087Z,99.90
2023-03-28T00:54:38.232Z,99.90
2023-03-28T00:57:11.528Z,99.90
2023-03-28T00:59:40.152Z,99.90
2023-03-28T01:02:14.458Z,99.90
2023-03-28T01:05:06.834Z,99.90
2023-03-28T01:08:00.705Z,99.90
2023-03-28T01:10:31.599Z,99.90
2023-03-28T01:13:04.232Z,99.90
2023-03-28T01:15:37.519Z,99.90
2023-03-28T01:18:14.400Z,99.90
2023-03-28T01:21:16.480Z,99.90
2023-03-28T01:24:21.718Z,99.90
2023-03-28T01:27:10.340Z,99.90
2023-03-28T01:30:18.405Z,99.90
2023-03-28T01:33:51.467Z,99.90
2023-03-28T01:36:57.327Z,99.90
2023-03-28T01:39:44.779Z,99.90
2023-03-28T01:42:54.672Z,99.90
2023-03-28T01:46:06.060Z,99.90
2023-03-28T01:48:50.259Z,99.90
2023-03-28T01:51:42.055Z,99.90
2023-03-28T01:54:45.053Z,99.90
2023-03-28T01:57:34.463Z,99.90
2023-03-28T02:00:48.908Z,99.90
2023-03-28T02:03:44.576Z,99.90
2023-03-28T02:06:37.684Z,99.90
2023-03-28T02:09:10.316Z,99.90
2023-03-28T02:12:31.918Z,99.90
2023-03-28T02:15:14.218Z,99.90
2023-03-28T02:18:24.470Z,99.90
2023-03-28T02:21:03.185Z,99.90
2023-03-28T02:24:01.669Z,99.90
2023-03-28T02:26:52.275Z,99.90
2023-03-28T02:29:31.206Z,99.90
2023-03-28T02:32:24.420Z,99.90
2023-03-28T02:34:54.780Z,99.90
2023-03-28T02:38:04.042Z,99.90
2023-03-28T02:41:23.433Z,99.90
2023-03-28T02:44:23.778Z,99.90
2023-03-28T02:47:33.406Z,99.90
2023-03-28T02:50:52.042Z,99.90
2023-03-28T02:53:51.005Z,99.90
2023-03-28T02:56:45.294Z,99.90
2023-03-28T02:59:48.661Z,99.90
2023-03-28T03:02:34.185Z,99.90
2023-03-28T03:05:02.173Z,99.90
2023-03-28T03:07:32.182Z,99.90
2023-03-28T03:10:01.514Z,99.90
2023-03-28T03:12:37.714Z,99.90
2023-03-28T03:15:12.595Z,99.90
2023-03-28T03:17:56.791Z,99.90
2023-03-28T03:20:34.673Z,99.90
2023-03-28T03:23:04.808Z,99.90
2023-03-28T03:25:35.130Z,99.90
2023-03-28T03:28:34.914Z,99.90
2023-03-28T03:31:08.096Z,99.90
2023-03-28T03:34:06.796Z,99.90
2023-03-28T03:36:42.859Z,99.90
2023-03-28T03:39:14.571Z,99.90
2023-03-28T03:41:45.736Z,99.90
2023-03-28T03:44:14.494Z,99.90
2023-03-28T03:46:45.332Z,99.90
2023-03-28T03:49:14.938Z,99.90
2023-03-28T03:51:44.316Z,99.90
2023-03-28T03:54:23.006Z,99.90
2023-03-28T03:56:52.810Z,99.90
2023-03-28T03:59:24.314Z,99.90
2023-03-28T04:01:57.582Z,99.90
2023-03-28T04:04:50.469Z,99.90
2023-03-28T04:07:27.849Z,99.90
2023-03-28T04:09:59.849Z,99.90
2023-03-28T04:12:35.334Z,99.90
2023-03-28T04:15:03.740Z,99.90
2023-03-28T04:17:43.599Z,99.90
2023-03-28T04:20:24.903Z,99.90
2023-03-28T04:23:28.330Z,99.90
2023-03-28T04:26:00.665Z,99.90
2023-03-28T04:28:49.141Z,99.90
2023-03-28T04:31:19.468Z,99.90
2023-03-28T04:34:14.679Z,99.90
2023-03-28T04:37:04.101Z,99.90
2023-03-28T04:39:37.313Z,99.90
2023-03-28T04:42:30.163Z,99.90
2023-03-28T04:45:22.524Z,99.90
2023-03-28T04:47:52.778Z,99.90
2023-03-28T04:50:22.330Z,99.90
2023-03-28T04:52:53.381Z,99.90
2023-03-28T04:55:22.006Z,99.90
2023-03-28T04:57:54.766Z,99.90
2023-03-28T05:00:26.687Z,99.90
2023-03-28T05:03:01.865Z,99.90
2023-03-28T05:05:33.593Z,99.90
2023-03-28T05:08:02.738Z,99.90
2023-03-28T05:10:35.489Z,99.90
2023-03-28T05:13:10.502Z,99.90
2023-03-28T05:16:10.458Z,99.90
2023-03-28T05:19:13.973Z,99.90
2023-03-28T05:24:51.727Z,99.90
2023-03-28T05:27:27.816Z,99.90
2023-03-28T05:29:57.121Z,99.90
2023-03-28T05:32:28.332Z,99.90
2023-03-28T05:34:58.916Z,99.90
2023-03-28T05:37:32.819Z,99.90
2023-03-28T05:40:03.039Z,99.90
2023-03-28T05:42:35.462Z,99.90
2023-03-28T05:45:13.625Z,99.90
2023-03-28T05:48:01.920Z,99.90
2023-03-28T05:50:34.424Z,99.90
2023-03-28T05:53:07.200Z,99.90
2023-03-28T05:55:37.959Z,99.90
2023-03-28T05:58:06.591Z,99.90
2023-03-28T06:00:53.426Z,99.90
2023-03-28T06:03:22.798Z,99.90
2023-03-28T06:05:56.160Z,99.90
2023-03-28T06:08:28.684Z,99.90
2023-03-28T06:11:02.838Z,99.90
2023-03-28T06:13:52.204Z,99.90
2023-03-28T06:16:19.704Z,99.90
2023-03-28T06:19:16.647Z,99.90
2023-03-28T06:21:52.290Z,99.90
2023-03-28T06:24:22.767Z,99.90
2023-03-28T06:26:53.878Z,99.90
2023-03-28T06:29:24.533Z,99.90
2023-03-28T06:32:02.771Z,99.90
2023-03-28T06:34:32.823Z,99.90
2023-03-28T06:37:05.731Z,99.90
2023-03-28T06:40:06.409Z,99.90
2023-03-28T06:42:36.064Z,99.90
2023-03-28T06:45:21.260Z,99.90
2023-03-28T06:47:56.734Z,99.90
2023-03-28T06:50:54.207Z,99.90
2023-03-28T06:53:25.623Z,99.90
2023-03-28T06:55:54.664Z,99.90
2023-03-28T06:58:25.635Z,99.90
2023-03-28T07:01:04.771Z,99.90
2023-03-28T07:03:39.459Z,99.90
2023-03-28T07:06:11.031Z,99.90
2023-03-28T07:08:39.576Z,99.90
2023-03-28T07:11:09.351Z,99.90
2023-03-28T07:13:37.465Z,99.90
2023-03-28T07:16:13.299Z,99.90
2023-03-28T07:18:44.319Z,99.90
2023-03-28T07:21:20.569Z,99.90
2023-03-28T07:23:52.015Z,99.90
2023-03-28T07:26:24.362Z,99.90
2023-03-28T07:29:00.716Z,99.90
2023-03-28T07:31:30.421Z,99.90
2023-03-28T07:34:01.426Z,99.80
2023-03-28T07:36:31.894Z,99.90
2023-03-28T07:39:10.266Z,99.70
2023-03-28T07:41:44.656Z,99.90
2023-03-28T07:44:14.261Z,99.90
2023-03-28T07:46:43.768Z,99.90
2023-03-28T07:49:14.204Z,99.60
2023-03-28T07:51:44.338Z,99.60
2023-03-28T07:54:20.502Z,99.40
2023-03-28T07:56:48.857Z,99.00
2023-03-28T07:59:34.575Z,98.30
2023-03-28T08:02:03.768Z,98.30
2023-03-28T08:04:33.667Z,99.10
2023-03-28T08:07:10.390Z,99.80
2023-03-28T08:09:41.060Z,99.90
2023-03-28T08:12:35.430Z,99.90
2023-03-28T08:15:07.047Z,99.90
2023-03-28T08:17:34.771Z,99.90
2023-03-28T08:20:12.858Z,99.90
2023-03-28T08:23:07.489Z,99.90
2023-03-28T08:25:41.730Z,99.90
2023-03-28T08:28:13.801Z,99.90
2023-03-28T08:30:48.716Z,99.90
2023-03-28T08:33:17.002Z,99.90
2023-03-28T08:35:47.528Z,99.90
2023-03-28T08:38:24.922Z,99.90
2023-03-28T08:41:18.764Z,99.90
2023-03-28T08:43:59.325Z,99.90
2023-03-28T08:46:29.349Z,99.90
2023-03-28T08:49:07.364Z,99.90
2023-03-28T08:51:44.444Z,99.90
2023-03-28T08:54:44.550Z,99.90
2023-03-28T08:57:23.717Z,99.10
2023-03-28T09:00:29.771Z,97.70
2023-03-28T09:02:59.294Z,96.60
2023-03-28T09:05:47.060Z,95.80
2023-03-28T09:08:59.305Z,95.70
2023-03-28T09:11:52.329Z,95.60
2023-03-28T09:14:43.525Z,95.80
2023-03-28T09:17:34.630Z,95.00
2023-03-28T09:20:34.704Z,95.40
2023-03-28T09:23:39.380Z,95.40
2023-03-28T09:26:38.990Z,95.60
2023-03-28T09:29:20.029Z,96.20
2023-03-28T09:31:52.621Z,97.20
2023-03-28T09:34:32.776Z,97.60
2023-03-28T09:37:39.502Z,95.50
2023-03-28T09:40:27.487Z,94.80
2023-03-28T09:43:57.280Z,93.90
2023-03-28T09:46:47.162Z,94.30
2023-03-28T09:49:35.191Z,94.80
2023-03-28T09:52:18.892Z,95.50
2023-03-28T09:54:51.110Z,95.70
2023-03-28T09:57:20.903Z,96.10
2023-03-28T10:00:02.892Z,96.20
2023-03-28T10:02:53.138Z,96.50
2023-03-28T10:05:44.058Z,97.10
2023-03-28T10:08:43.965Z,97.10
2023-03-28T10:12:06.801Z,97.10
2023-03-28T10:14:43.069Z,97.20
2023-03-28T10:17:45.693Z,97.70
2023-03-28T10:20:23.849Z,97.50
2023-03-28T10:23:01.044Z,96.80
2023-03-28T10:26:00.255Z,96.80
2023-03-28T10:28:35.833Z,94.90
2023-03-28T10:31:05.758Z,94.70
2023-03-28T10:34:04.701Z,95.00
2023-03-28T10:37:01.963Z,94.70
2023-03-28T10:40:07.812Z,94.20
2023-03-28T10:43:13.176Z,94.20
2023-03-28T10:47:26.493Z,93.40
2023-03-28T10:50:03.041Z,94.20
2023-03-28T10:52:54.724Z,93.20
2023-03-28T10:55:46.366Z,92.50
2023-03-28T10:59:00.069Z,92.80
2023-03-28T11:02:09.830Z,93.90
2023-03-28T11:05:00.828Z,94.60
2023-03-28T11:07:59.962Z,94.50
2023-03-28T11:11:11.240Z,94.90
2023-03-28T11:14:10.481Z,95.80
2023-03-28T11:17:17.355Z,97.90
2023-03-28T11:20:26.788Z,98.20
2023-03-28T11:23:38.058Z,97.20
2023-03-28T11:27:15.585Z,97.40
2023-03-28T11:30:18.848Z,97.80
2023-03-28T11:33:05.708Z,98.70
2023-03-28T11:35:47.514Z,98.80
2023-03-28T11:38:40.642Z,97.80
2023-03-28T11:41:19.030Z,97.20
2023-03-28T11:44:35.980Z,97.40
2023-03-28T11:47:32.792Z,97.10
2023-03-28T11:50:29.173Z,97.20
2023-03-28T11:53:41.439Z,96.70
2023-03-28T11:56:45.914Z,96.60
2023-03-28T11:59:42.898Z,96.00
2023-03-28T12:02:37.693Z,95.40
2023-03-28T12:05:36.020Z,95.30
2023-03-28T12:08:17.722Z,95.10
2023-03-28T12:11:03.065Z,94.70
2023-03-28T12:14:34.467Z,94.80
2023-03-28T12:17:42.469Z,94.00
2023-03-28T12:20:22.516Z,92.80
2023-03-28T12:23:01.698Z,93.30
2023-03-28T12:26:30.351Z,93.20
2023-03-28T12:29:10.983Z,92.40
2023-03-28T12:32:00.337Z,91.70
2023-03-28T12:34:45.941Z,92.10
2023-03-28T12:37:36.667Z,92.20
2023-03-28T12:40:40.449Z,90.80
2023-03-28T12:43:17.230Z,89.10
2023-03-28T12:45:59.845Z,87.50
2023-03-28T12:48:33.715Z,86.50
2023-03-28T12:51:25.774Z,87.30
2023-03-28T12:54:19.250Z,89.60
2023-03-28T12:56:50.351Z,90.20
2023-03-28T12:59:45.492Z,89.10
2023-03-28T13:02:55.123Z,88.90
2023-03-28T13:05:56.360Z,90.00
2023-03-28T13:09:02.298Z,89.40
2023-03-28T13:12:10.764Z,88.10
2023-03-28T13:14:44.932Z,88.60
2023-03-28T13:17:24.319Z,86.30
2023-03-28T13:20:02.819Z,81.70
2023-03-28T13:22:50.025Z,80.80
2023-03-28T13:25:27.405Z,80.50
2023-03-28T13:28:19.263Z,81.70
2023-03-28T13:30:47.889Z,82.40
2023-03-28T13:33:29.460Z,84.60
2023-03-28T13:36:03.152Z,85.30
2023-03-28T13:38:53.674Z,85.90
2023-03-28T13:41:36.683Z,85.80
2023-03-28T13:44:18.715Z,86.50
2023-03-28T13:46:54.267Z,88.30
2023-03-28T13:49:43.818Z,87.10
2023-03-28T13:55:26.890Z,85.40
2023-03-28T13:57:55.459Z,85.30
2023-03-28T14:00:36.653Z,85.80
2023-03-28T14:03:20.601Z,86.90
2023-03-28T14:05:51.292Z,85.80
2023-03-28T14:08:22.046Z,86.00
2023-03-28T14:10:54.650Z,83.90
2023-03-28T14:13:28.544Z,83.20
2023-03-28T14:15:59.921Z,83.40
2023-03-28T14:18:46.918Z,81.50
2023-03-28T14:21:19.359Z,79.50
2023-03-28T14:24:00.615Z,82.10
2023-03-28T14:26:38.068Z,82.40
2023-03-28T14:29:11.334Z,79.60
2023-03-28T14:31:47.190Z,75.60
2023-03-28T14:34:35.135Z,74.60
2023-03-28T14:37:22.811Z,75.70
2023-03-28T14:39:57.398Z,76.90
2023-03-28T14:42:36.553Z,77.50
2023-03-28T14:45:11.142Z,77.90
2023-03-28T14:47:42.926Z,78.70
2023-03-28T14:50:18.806Z,79.40
2023-03-28T14:52:49.694Z,81.80
2023-03-28T14:55:29.516Z,83.40
2023-03-28T14:58:03.996Z,84.00
2023-03-28T15:00:41.813Z,84.80
2023-03-28T15:03:16.927Z,84.80
2023-03-28T15:05:49.768Z,84.60
2023-03-28T15:08:36.597Z,83.80
2023-03-28T15:11:35.833Z,84.00
2023-03-28T15:14:42.336Z,83.00
2023-03-28T15:17:20.009Z,82.10
2023-03-28T15:20:01.233Z,83.00
2023-03-28T15:22:33.963Z,80.60
2023-03-28T15:25:03.638Z,77.20
2023-03-28T15:27:42.898Z,76.70
2023-03-28T15:30:22.139Z,76.10
2023-03-28T15:32:54.171Z,75.40
2023-03-28T15:35:50.281Z,76.10
2023-03-28T15:38:26.799Z,75.40
2023-03-28T15:41:08.272Z,75.60
2023-03-28T15:44:01.105Z,75.30
2023-03-28T15:46:34.734Z,75.70
2023-03-28T15:49:16.254Z,75.80
2023-03-28T15:51:56.048Z,76.20
2023-03-28T15:54:31.852Z,77.20
2023-03-28T15:57:03.174Z,78.60
2023-03-28T15:59:39.400Z,79.60
2023-03-28T16:02:22.998Z,80.70
2023-03-28T16:05:14.970Z,82.50
2023-03-28T16:07:47.947Z,83.80
2023-03-28T16:10:23.508Z,84.30
2023-03-28T16:13:18.661Z,84.60
2023-03-28T16:16:26.938Z,85.80
2023-03-28T16:19:28.576Z,84.10
2023-03-28T16:22:01.090Z,84.50
2023-03-28T16:24:30.527Z,85.90
2023-03-28T16:27:03.061Z,85.40
2023-03-28T16:29:36.208Z,85.50
2023-03-28T16:32:04.855Z,84.80
2023-03-28T16:34:35.943Z,83.90
2023-03-28T16:37:10.856Z,83.60
2023-03-28T16:39:47.325Z,82.90
2023-03-28T16:42:20.866Z,83.40
2023-03-28T16:44:50.348Z,83.60
2023-03-28T16:47:25.560Z,84.00
2023-03-28T16:49:53.477Z,84.70
2023-03-28T16:52:22.427Z,84.60
2023-03-28T16:54:51.039Z,84.30
2023-03-28T16:57:20.611Z,84.30
2023-03-28T16:59:48.998Z,84.90
2023-03-28T17:02:18.089Z,85.40
2023-03-28T17:04:54.991Z,85.90
2023-03-28T17:07:22.480Z,86.60
2023-03-28T17:09:53.467Z,86.40
2023-03-28T17:12:23.961Z,87.40
2023-03-28T17:14:54.506Z,88.20
2023-03-28T17:17:25.066Z,88.10
2023-03-28T17:20:01.992Z,88.10
2023-03-28T17:22:33.743Z,88.90
2023-03-28T17:25:02.630Z,88.70
2023-03-28T17:27:33.242Z,89.00
2023-03-28T17:30:02.917Z,89.70
2023-03-28T17:32:39.865Z,89.80
2023-03-28T17:35:09.842Z,90.00
2023-03-28T17:37:40.755Z,90.00
2023-03-28T17:40:12.351Z,90.00
2023-03-28T17:42:43.903Z,90.30
2023-03-28T17:45:12.535Z,90.20
2023-03-28T17:47:43.555Z,90.30
2023-03-28T17:50:13.657Z,90.20
2023-03-28T17:52:47.400Z,90.00
2023-03-28T17:55:27.051Z,90.10
2023-03-28T17:57:57.017Z,90.30
2023-03-28T18:00:25.482Z,90.30
2023-03-28T18:03:02.924Z,90.10
2023-03-28T18:06:01.160Z,90.00
2023-03-28T18:08:32.040Z,90.00
2023-03-28T18:11:09.773Z,90.80
2023-03-28T18:13:39.808Z,90.10
2023-03-28T18:16:13.179Z,90.10
2023-03-28T18:18:45.090Z,89.80
2023-03-28T18:21:15.319Z,90.20
2023-03-28T18:23:49.139Z,89.90
2023-03-28T18:26:27.233Z,90.80
2023-03-28T18:29:02.495Z,89.60
2023-03-28T18:31:31.374Z,90.30
2023-03-28T18:34:03.578Z,90.10
2023-03-28T18:36:42.282Z,90.00
2023-03-28T18:39:11.182Z,90.50
2023-03-28T18:41:39.963Z,90.30
2023-03-28T18:44:08.515Z,90.20
2023-03-28T18:46:39.335Z,90.50
2023-03-28T18:49:11.630Z,90.50
2023-03-28T18:51:44.509Z,90.60
2023-03-28T18:54:22.011Z,90.20
2023-03-28T18:56:51.757Z,90.40
2023-03-28T18:59:23.768Z,90.20
2023-03-28T19:01:58.205Z,90.00
2023-03-28T19:04:35.021Z,90.10
2023-03-28T19:07:09.548Z,90.20
2023-03-28T19:09:40.898Z,90.00
2023-03-28T19:12:13.191Z,90.30
2023-03-28T19:14:46.007Z,90.60
2023-03-28T19:17:18.312Z,90.30
2023-03-28T19:19:52.343Z,90.60
2023-03-28T19:22:25.534Z,90.40
2023-03-28T19:24:59.990Z,90.70
2023-03-28T19:27:34.735Z,90.60
2023-03-28T19:30:06.453Z,90.80
2023-03-28T19:32:40.496Z,90.60
2023-03-28T19:35:12.182Z,90.40
2023-03-28T19:37:46.698Z,90.70
2023-03-28T19:40:20.979Z,90.90
2023-03-28T19:42:50.871Z,90.60
2023-03-28T19:45:20.256Z,90.40
2023-03-28T19:48:00.241Z,90.90
2023-03-28T19:50:39.976Z,90.80
2023-03-28T19:53:11.548Z,90.70
2023-03-28T19:55:41.571Z,90.60
2023-03-28T19:58:14.032Z,90.70
2023-03-28T20:00:48.311Z,90.70
2023-03-28T20:03:18.237Z,90.80
2023-03-28T20:05:54.050Z,90.80
2023-03-28T20:08:22.818Z,91.00
2023-03-28T20:10:54.811Z,91.00
2023-03-28T20:13:25.842Z,91.20
2023-03-28T20:15:57.479Z,91.00
2023-03-28T20:18:26.742Z,91.10
2023-03-28T20:21:02.062Z,91.50
2023-03-28T20:23:36.324Z,91.40
2023-03-28T20:26:14.704Z,91.50
2023-03-28T20:28:54.959Z,91.90
2023-03-28T20:31:23.688Z,91.90
2023-03-28T20:33:57.002Z,92.10
2023-03-28T20:36:25.014Z,92.00
2023-03-28T20:38:55.943Z,92.20
2023-03-28T20:41:29.250Z,92.30
2023-03-28T20:44:03.919Z,92.50
2023-03-28T20:46:40.186Z,92.50
2023-03-28T20:49:12.993Z,92.60
2023-03-28T20:51:44.571Z,92.50
2023-03-28T20:54:12.896Z,93.00
2023-03-28T20:56:39.929Z,92.50
2023-03-28T20:59:12.578Z,92.70
2023-03-28T21:01:46.396Z,92.60
2023-03-28T21:04:14.973Z,92.80
2023-03-28T21:06:43.874Z,92.90
2023-03-28T21:09:15.686Z,92.80
2023-03-28T21:11:44.334Z,93.30
2023-03-28T21:14:14.017Z,93.20
2023-03-28T21:16:44.778Z,93.30
2023-03-28T21:19:13.497Z,93.60
2023-03-28T21:21:41.737Z,93.60
2023-03-28T21:24:11.251Z,93.90
2023-03-28T21:26:43.189Z,93.90
2023-03-28T21:29:12.124Z,93.90
2023-03-28T21:31:40.596Z,94.30
2023-03-28T21:34:10.764Z,94.40
2023-03-28T21:36:39.556Z,94.60
2023-03-28T21:39:09.827Z,94.50
2023-03-28T21:41:39.587Z,94.60
2023-03-28T21:44:10.045Z,94.90
2023-03-28T21:46:48.111Z,94.70
2023-03-28T21:49:15.230Z,94.80
2023-03-28T21:51:43.553Z,94.80
2023-03-28T21:54:11.995Z,94.90
2023-03-28T21:56:39.015Z,95.00
2023-03-28T21:59:22.019Z,95.40
2023-03-28T22:01:58.094Z,95.40
2023-03-28T22:04:36.806Z,95.50
2023-03-28T22:07:08.817Z,95.90
2023-03-28T22:09:40.432Z,95.90
2023-03-28T22:12:15.362Z,96.20
2023-03-28T22:14:45.528Z,96.30
2023-03-28T22:17:16.248Z,96.50
2023-03-28T22:19:50.626Z,96.80
2023-03-28T22:22:33.404Z,96.80
2023-03-28T22:25:03.008Z,96.80
2023-03-28T22:27:37.392Z,96.90
2023-03-28T22:30:10.393Z,97.20
2023-03-28T22:32:51.313Z,97.30
2023-03-28T22:35:25.313Z,97.40
2023-03-28T22:37:53.803Z,97.60
2023-03-28T22:40:23.692Z,97.70
2023-03-28T22:42:57.075Z,97.60
2023-03-28T22:45:30.316Z,97.30
2023-03-28T22:48:00.834Z,97.60
2023-03-28T22:50:29.841Z,97.90
2023-03-28T22:52:59.525Z,98.00
2023-03-28T22:55:35.639Z,98.30
2023-03-28T22:58:08.415Z,98.40
2023-03-28T23:00:37.651Z,98.50
2023-03-28T23:03:08.414Z,98.70
2023-03-28T23:05:37.477Z,99.00
2023-03-28T23:08:09.154Z,98.50
2023-03-28T23:10:44.615Z,98.50
2023-03-28T23:13:13.457Z,98.60
2023-03-28T23:15:41.193Z,98.90
2023-03-28T23:18:11.385Z,98.90
2023-03-28T23:20:45.068Z,98.80
2023-03-28T23:23:17.905Z,99.20
2023-03-28T23:25:51.457Z,99.40
2023-03-28T23:28:21.598Z,99.60
2023-03-28T23:30:51.804Z,99.70
2023-03-28T23:33:22.825Z,99.80
2023-03-28T23:35:51.997Z,99.80
2023-03-28T23:38:20.425Z,99.90
2023-03-28T23:40:47.455Z,99.90
2023-03-28T23:43:23.353Z,99.90
2023-03-28T23:46:02.528Z,99.90
2023-03-28T23:48:32.390Z,99.90
2023-03-28T23:51:02.142Z,99.90
2023-03-28T23:53:33.514Z,99.90
2023-03-28T23:56:04.029Z,99.90
2023-03-28T23:58:35.910Z,99.90
