createdAt,value
2023-04-17T00:03:38.336Z,25.67
2023-04-17T00:07:41.308Z,32.80
2023-04-17T00:11:43.011Z,25.60
2023-04-17T00:15:47.700Z,27.50
2023-04-17T00:19:50.223Z,25.02
2023-04-17T00:23:51.901Z,24.83
2023-04-17T00:27:53.512Z,28.73
2023-04-17T00:31:55.292Z,33.25
2023-04-17T00:35:57.202Z,32.97
2023-04-17T00:39:58.934Z,28.92
2023-04-17T00:44:00.611Z,25.48
2023-04-17T00:48:04.755Z,32.20
2023-04-17T00:52:06.807Z,21.70
2023-04-17T00:56:09.335Z,28.55
2023-04-17T01:00:12.330Z,30.92
2023-04-17T01:08:16.135Z,35.95
2023-04-17T01:12:21.846Z,36.30
2023-04-17T01:16:27.498Z,37.05
2023-04-17T01:20:31.366Z,38.20
2023-04-17T01:24:33.107Z,38.33
2023-04-17T01:28:34.757Z,44.28
2023-04-17T01:32:36.774Z,37.50
2023-04-17T01:36:38.530Z,40.97
2023-04-17T01:40:40.349Z,38.22
2023-04-17T01:44:44.530Z,41.70
2023-04-17T01:48:46.592Z,40.53
2023-04-17T01:52:48.323Z,52.42
2023-04-17T01:56:49.953Z,39.63
2023-04-17T02:00:52.009Z,43.38
2023-04-17T02:04:53.729Z,44.15
2023-04-17T02:08:55.381Z,51.40
2023-04-17T02:12:57.059Z,48.33
2023-04-17T02:16:58.979Z,53.47
2023-04-17T02:21:00.780Z,63.30
2023-04-17T02:25:02.622Z,48.42
2023-04-17T02:29:04.418Z,46.38
2023-04-17T02:33:06.075Z,57.85
2023-04-17T02:37:07.872Z,53.75
2023-04-17T02:41:10.138Z,62.45
2023-04-17T02:45:11.982Z,52.30
2023-04-17T02:49:13.892Z,47.65
2023-04-17T02:53:15.698Z,57.78
2023-04-17T02:57:17.335Z,43.63
2023-04-17T03:01:19.034Z,54.95
2023-04-17T03:05:23.223Z,55.78
2023-04-17T03:09:26.009Z,48.60
2023-04-17T03:13:27.845Z,52.45
2023-04-17T03:17:29.769Z,63.97
2023-04-17T03:21:31.752Z,61.45
2023-04-17T03:25:33.464Z,48.75
2023-04-17T03:29:35.581Z,44.65
2023-04-17T03:33:38.610Z,62.22
2023-04-17T03:41:41.880Z,47.60
2023-04-17T03:45:43.617Z,52.22
2023-04-17T03:49:45.353Z,55.78
2023-04-17T03:53:47.055Z,63.17
2023-04-17T03:57:50.988Z,45.13
2023-04-17T04:01:54.199Z,40.78
2023-04-17T04:05:56.008Z,51.83
2023-04-17T04:09:57.727Z,36.80
2023-04-17T04:13:59.315Z,54.33
2023-04-17T04:18:01.008Z,52.35
2023-04-17T04:22:06.241Z,71.88
2023-04-17T04:26:08.638Z,54.17
2023-04-17T04:30:11.118Z,57.55
2023-04-17T04:34:13.363Z,67.97
2023-04-17T04:38:17.055Z,56.07
2023-04-17T04:42:22.427Z,63.15
2023-04-17T04:46:24.438Z,47.03
2023-04-17T04:50:26.263Z,54.10
2023-04-17T04:54:28.007Z,50.75
2023-04-17T04:58:29.820Z,62.33
2023-04-17T05:02:31.681Z,52.08
2023-04-17T05:06:33.504Z,54.70
2023-04-17T05:10:38.035Z,60.85
2023-04-17T05:14:39.842Z,50.00
2023-04-17T05:18:41.514Z,68.20
2023-04-17T05:22:43.217Z,58.50
2023-04-17T05:26:45.096Z,82.03
2023-04-17T05:30:46.811Z,65.43
2023-04-17T05:34:48.507Z,61.67
2023-04-17T05:38:50.691Z,60.63
2023-04-17T05:42:52.393Z,62.47
2023-04-17T05:46:57.104Z,55.30
2023-04-17T05:50:59.012Z,50.17
2023-04-17T05:55:00.735Z,52.85
2023-04-17T05:59:02.318Z,54.83
2023-04-17T06:03:05.022Z,52.47
2023-04-17T06:07:08.072Z,51.03
2023-04-17T06:15:24.182Z,50.42
2023-04-17T06:19:26.107Z,56.42
2023-04-17T06:23:27.756Z,52.92
2023-04-17T06:27:29.441Z,54.83
2023-04-17T06:31:31.817Z,54.22
2023-04-17T06:35:34.008Z,52.10
2023-04-17T06:39:36.829Z,55.88
2023-04-17T06:43:38.678Z,54.20
2023-04-17T06:47:42.390Z,53.30
2023-04-17T06:51:45.825Z,55.28
2023-04-17T06:55:49.008Z,56.92
2023-04-17T07:03:52.629Z,56.85
2023-04-17T07:07:58.324Z,53.97
2023-04-17T07:12:00.062Z,51.47
2023-04-17T07:16:02.098Z,51.53
2023-04-17T07:20:07.837Z,50.55
2023-04-17T07:24:09.572Z,50.17
2023-04-17T07:28:21.233Z,47.95
2023-04-17T07:32:26.422Z,48.72
2023-04-17T07:36:29.863Z,44.95
2023-04-17T07:40:33.231Z,45.00
2023-04-17T07:44:35.440Z,43.78
2023-04-17T07:48:40.434Z,44.55
2023-04-17T07:52:42.173Z,45.03
2023-04-17T07:56:46.573Z,43.92
2023-04-17T08:00:51.060Z,41.00
2023-04-17T08:04:57.742Z,43.65
2023-04-17T08:09:02.112Z,43.42
2023-04-17T08:13:03.953Z,44.38
2023-04-17T08:17:07.560Z,41.25
2023-04-17T08:21:09.498Z,41.47
2023-04-17T08:25:13.841Z,40.25
2023-04-17T08:29:15.988Z,39.70
2023-04-17T08:33:18.608Z,45.45
2023-04-17T08:37:20.416Z,39.83
2023-04-17T08:41:25.163Z,37.13
2023-04-17T08:45:27.418Z,37.40
2023-04-17T08:49:29.639Z,37.00
2023-04-17T08:53:31.910Z,39.07
2023-04-17T08:57:33.671Z,40.13
2023-04-17T09:01:35.806Z,38.22
2023-04-17T09:05:41.929Z,38.00
2023-04-17T09:09:55.456Z,39.20
2023-04-17T09:13:57.139Z,39.22
2023-04-17T09:17:58.911Z,40.28
2023-04-17T09:22:20.812Z,37.20
2023-04-17T09:26:25.130Z,39.45
2023-04-17T09:30:27.430Z,40.28
2023-04-17T09:34:29.253Z,39.47
2023-04-17T09:38:38.333Z,42.42
2023-04-17T09:42:53.506Z,41.88
2023-04-17T09:46:56.253Z,41.08
2023-04-17T09:50:58.145Z,41.35
2023-04-17T09:55:06.867Z,43.45
2023-04-17T09:59:09.848Z,39.22
2023-04-17T10:03:15.535Z,44.22
2023-04-17T10:07:18.661Z,42.55
2023-04-17T10:11:27.425Z,35.97
2023-04-17T10:15:30.524Z,38.78
2023-04-17T10:23:35.559Z,38.05
2023-04-17T10:27:37.329Z,28.08
2023-04-17T10:32:10.726Z,28.45
2023-04-17T10:40:38.722Z,25.95
2023-04-17T10:44:40.619Z,18.85
2023-04-17T10:48:49.773Z,19.98
2023-04-17T10:52:51.665Z,27.95
2023-04-17T10:56:54.047Z,25.48
2023-04-17T11:00:55.843Z,25.33
2023-04-17T11:05:07.689Z,25.77
2023-04-17T11:09:10.939Z,26.45
2023-04-17T11:13:12.643Z,26.13
2023-04-17T11:17:14.648Z,24.92
2023-04-17T11:21:16.613Z,25.33
2023-04-17T11:25:27.060Z,23.20
2023-04-17T11:29:31.376Z,17.25
2023-04-17T11:33:36.952Z,19.48
2023-04-17T11:38:33.803Z,14.93
2023-04-17T11:42:35.677Z,18.95
2023-04-17T11:46:37.591Z,18.25
2023-04-17T11:50:40.954Z,18.35
2023-04-17T11:54:42.716Z,17.73
2023-04-17T11:58:54.181Z,17.52
2023-04-17T12:02:58.061Z,18.25
2023-04-17T12:07:01.264Z,18.30
2023-04-17T12:15:05.535Z,15.60
2023-04-17T12:19:07.940Z,13.68
2023-04-17T12:23:09.554Z,14.02
2023-04-17T12:27:11.438Z,14.13
2023-04-17T12:31:13.743Z,14.65
2023-04-17T12:35:22.978Z,13.27
2023-04-17T12:39:24.703Z,14.90
2023-04-17T12:43:26.353Z,12.57
2023-04-17T12:47:28.629Z,10.05
2023-04-17T12:51:31.095Z,10.35
2023-04-17T12:55:33.068Z,8.73
2023-04-17T12:59:34.797Z,10.98
2023-04-17T13:03:36.730Z,8.70
2023-04-17T13:07:38.477Z,10.53
2023-04-17T13:11:40.485Z,9.75
2023-04-17T13:15:42.387Z,9.75
2023-04-17T13:19:44.469Z,9.30
2023-04-17T13:23:46.127Z,8.53
2023-04-17T13:27:48.201Z,8.95
2023-04-17T13:31:50.012Z,9.83
2023-04-17T13:35:53.225Z,9.80
2023-04-17T13:39:54.938Z,11.95
2023-04-17T13:43:56.812Z,10.05
2023-04-17T13:48:00.156Z,10.43
2023-04-17T13:52:03.032Z,9.90
2023-04-17T13:56:04.974Z,10.70
2023-04-17T14:00:07.718Z,11.73
2023-04-17T14:04:09.873Z,8.30
2023-04-17T14:08:11.873Z,10.75
2023-04-17T14:12:19.657Z,7.65
2023-04-17T14:16:21.612Z,8.45
2023-04-17T14:20:23.375Z,8.17
2023-04-17T14:24:25.089Z,6.65
2023-04-17T14:28:26.829Z,8.35
2023-04-17T14:32:28.516Z,7.43
2023-04-17T14:36:31.077Z,8.90
2023-04-17T14:40:33.306Z,8.75
2023-04-17T14:44:35.015Z,7.93
2023-04-17T14:48:47.965Z,7.90
2023-04-17T14:52:57.126Z,8.45
2023-04-17T14:56:58.818Z,7.32
2023-04-17T15:01:00.627Z,6.88
2023-04-17T15:05:02.386Z,6.13
2023-04-17T15:09:04.208Z,5.88
2023-04-17T15:13:05.929Z,5.40
2023-04-17T15:17:11.113Z,5.70
2023-04-17T15:21:12.806Z,5.60
2023-04-17T15:25:14.831Z,5.53
2023-04-17T15:29:16.487Z,6.03
2023-04-17T15:33:20.063Z,6.30
2023-04-17T15:37:21.848Z,5.47
2023-04-17T15:41:24.026Z,5.78
2023-04-17T15:45:26.802Z,6.00
2023-04-17T15:49:29.752Z,6.80
2023-04-17T15:57:33.266Z,7.53
2023-04-17T16:01:35.102Z,6.93
2023-04-17T16:05:36.850Z,7.03
2023-04-17T16:09:39.928Z,7.18
2023-04-17T16:13:41.640Z,6.65
2023-04-17T16:17:44.137Z,7.13
2023-04-17T16:21:45.899Z,7.55
2023-04-17T16:25:47.687Z,7.45
2023-04-17T16:29:49.438Z,7.78
2023-04-17T16:33:54.910Z,7.90
2023-04-17T16:37:56.758Z,6.55
2023-04-17T16:41:58.412Z,7.05
2023-04-17T16:46:05.474Z,6.63
2023-04-17T16:50:12.838Z,7.40
2023-04-17T16:54:14.647Z,6.95
2023-04-17T16:58:16.475Z,6.85
2023-04-17T17:02:18.215Z,7.32
2023-04-17T17:06:20.803Z,8.25
2023-04-17T17:10:22.487Z,7.18
2023-04-17T17:14:24.168Z,6.75
2023-04-17T17:18:26.052Z,6.90
2023-04-17T17:22:27.763Z,7.45
2023-04-17T17:26:30.320Z,7.97
2023-04-17T17:30:32.129Z,9.45
2023-04-17T17:34:33.770Z,11.07
2023-04-17T17:38:35.501Z,7.63
2023-04-17T17:42:37.254Z,8.73
2023-04-17T17:46:39.116Z,8.10
2023-04-17T17:50:41.343Z,22.85
2023-04-17T17:54:43.028Z,8.30
2023-04-17T17:58:44.883Z,8.50
2023-04-17T18:02:46.776Z,7.72
2023-04-17T18:06:48.672Z,7.60
2023-04-17T18:10:50.908Z,8.30
2023-04-17T18:14:52.743Z,8.53
2023-04-17T18:18:54.454Z,7.75
2023-04-17T18:22:56.324Z,8.95
2023-04-17T18:26:58.292Z,10.65
2023-04-17T18:31:00.082Z,10.38
2023-04-17T18:35:01.992Z,8.20
2023-04-17T18:39:03.912Z,8.18
2023-04-17T18:43:06.100Z,8.52
2023-04-17T18:47:08.011Z,10.07
2023-04-17T18:51:17.278Z,9.00
2023-04-17T18:55:19.129Z,8.77
2023-04-17T18:59:21.335Z,9.45
2023-04-17T19:03:23.085Z,9.73
2023-04-17T19:07:24.898Z,10.77
2023-04-17T19:11:29.544Z,10.02
2023-04-17T19:15:31.247Z,10.73
2023-04-17T19:19:32.912Z,9.95
2023-04-17T19:23:36.186Z,10.50
2023-04-17T19:27:37.991Z,12.18
2023-04-17T19:31:40.418Z,11.45
2023-04-17T19:35:42.177Z,9.48
2023-04-17T19:39:43.925Z,9.55
2023-04-17T19:43:54.059Z,11.00
2023-04-17T19:47:57.105Z,13.20
2023-04-17T19:52:00.885Z,12.75
2023-04-17T19:56:04.229Z,10.48
2023-04-17T20:00:08.105Z,15.00
2023-04-17T20:04:10.042Z,13.48
2023-04-17T20:08:11.918Z,13.63
2023-04-17T20:12:13.660Z,13.85
2023-04-17T20:16:15.713Z,11.80
2023-04-17T20:20:17.516Z,10.65
2023-04-17T20:24:19.270Z,15.10
2023-04-17T20:28:21.197Z,15.13
2023-04-17T20:32:32.606Z,10.52
2023-04-17T20:36:35.776Z,15.27
2023-04-17T20:40:37.553Z,11.48
2023-04-17T20:44:39.236Z,11.90
2023-04-17T20:48:40.924Z,9.93
2023-04-17T20:52:42.629Z,9.95
2023-04-17T20:56:44.378Z,11.15
2023-04-17T21:01:00.136Z,10.63
2023-04-17T21:05:03.445Z,9.80
2023-04-17T21:09:05.345Z,9.70
2023-04-17T21:13:07.019Z,10.23
2023-04-17T21:17:08.778Z,9.93
2023-04-17T21:21:10.532Z,10.45
2023-04-17T21:25:12.210Z,8.90
2023-04-17T21:29:14.733Z,9.40
2023-04-17T21:33:16.705Z,9.95
2023-04-17T21:37:18.442Z,10.18
2023-04-17T21:41:20.130Z,10.18
2023-04-17T21:45:21.859Z,9.43
2023-04-17T21:49:23.723Z,10.02
2023-04-17T21:53:25.521Z,8.20
2023-04-17T21:57:30.510Z,11.68
2023-04-17T22:01:32.233Z,11.63
2023-04-17T22:05:33.940Z,10.00
2023-04-17T22:09:35.684Z,9.70
2023-04-17T22:13:37.493Z,9.63
2023-04-17T22:17:39.267Z,9.20
2023-04-17T22:21:40.966Z,9.23
2023-04-17T22:25:42.641Z,9.57
2023-04-17T22:29:44.392Z,8.85
2023-04-17T22:33:46.081Z,9.15
2023-04-17T22:37:47.710Z,8.57
2023-04-17T22:41:49.350Z,11.00
2023-04-17T22:45:51.061Z,9.77
2023-04-17T22:49:53.602Z,8.77
2023-04-17T22:53:55.951Z,10.60
2023-04-17T22:57:57.662Z,10.03
2023-04-17T23:01:59.509Z,10.70
2023-04-17T23:06:01.528Z,9.70
2023-04-17T23:10:03.349Z,10.52
2023-04-17T23:14:05.004Z,10.15
2023-04-17T23:18:06.714Z,9.70
2023-04-17T23:22:09.845Z,10.48
2023-04-17T23:30:16.446Z,8.63
2023-04-17T23:34:18.116Z,9.65
2023-04-17T23:38:19.788Z,9.60
2023-04-17T23:42:21.542Z,10.07
2023-04-17T23:46:23.373Z,9.40
2023-04-17T23:50:25.977Z,10.27
2023-04-17T23:54:27.695Z,9.85
2023-04-17T23:58:29.366Z,10.45
