createdAt,value
2018-12-18T00:01:56.312Z,10.47
2018-12-18T00:04:31.724Z,10.27
2018-12-18T00:07:10.457Z,8.40
2018-12-18T00:09:44.428Z,10.97
2018-12-18T00:12:22.335Z,8.30
2018-12-18T00:14:55.745Z,9.27
2018-12-18T00:17:28.901Z,9.83
2018-12-18T00:20:04.066Z,11.57
2018-12-18T00:22:39.186Z,9.53
2018-12-18T00:25:14.104Z,8.37
2018-12-18T00:30:26.019Z,9.70
2018-12-18T00:33:01.725Z,8.40
2018-12-18T00:35:37.357Z,8.70
2018-12-18T00:38:18.224Z,8.70
2018-12-18T00:40:51.723Z,7.57
2018-12-18T00:43:25.905Z,6.63
2018-12-18T00:45:58.316Z,10.40
2018-12-18T00:48:30.878Z,8.20
2018-12-18T00:51:04.906Z,7.77
2018-12-18T00:53:39.514Z,8.07
2018-12-18T00:56:11.725Z,10.90
2018-12-18T00:58:47.852Z,8.03
2018-12-18T01:01:24.119Z,8.83
2018-12-18T01:04:00.302Z,8.73
2018-12-18T01:06:36.005Z,7.60
2018-12-18T01:09:11.723Z,8.53
2018-12-18T01:11:47.732Z,7.23
2018-12-18T01:14:25.937Z,7.60
2018-12-18T01:17:00.190Z,7.80
2018-12-18T01:19:34.004Z,8.30
2018-12-18T01:22:08.594Z,9.53
2018-12-18T01:24:44.262Z,10.10
2018-12-18T01:27:19.657Z,6.60
2018-12-18T01:29:55.328Z,7.80
2018-12-18T01:32:30.397Z,7.33
2018-12-18T01:35:06.439Z,7.83
2018-12-18T01:37:41.725Z,8.37
2018-12-18T01:40:18.926Z,9.07
2018-12-18T01:42:53.744Z,8.53
2018-12-18T01:45:29.211Z,8.87
2018-12-18T01:48:03.167Z,7.93
2018-12-18T01:50:39.503Z,8.60
2018-12-18T01:53:13.628Z,7.50
2018-12-18T01:55:48.538Z,9.83
2018-12-18T01:58:21.726Z,9.43
2018-12-18T02:00:58.101Z,7.47
2018-12-18T02:03:36.873Z,7.67
2018-12-18T02:06:11.729Z,8.13
2018-12-18T02:08:46.491Z,9.03
2018-12-18T02:11:21.354Z,8.63
2018-12-18T02:13:57.171Z,10.00
2018-12-18T02:16:31.725Z,8.80
2018-12-18T02:19:06.117Z,10.37
2018-12-18T02:21:41.725Z,9.53
2018-12-18T02:24:17.451Z,10.17
2018-12-18T02:26:51.726Z,9.17
2018-12-18T02:29:28.333Z,12.07
2018-12-18T02:32:05.306Z,8.87
2018-12-18T02:34:40.746Z,8.30
2018-12-18T02:37:15.024Z,7.30
2018-12-18T02:39:48.866Z,9.03
2018-12-18T02:42:21.555Z,7.40
2018-12-18T02:44:58.249Z,9.70
2018-12-18T02:47:34.514Z,10.70
2018-12-18T02:50:08.799Z,8.60
2018-12-18T02:52:43.982Z,10.03
2018-12-18T02:55:18.347Z,9.13
2018-12-18T02:57:54.366Z,9.07
2018-12-18T03:00:29.153Z,8.90
2018-12-18T03:02:57.110Z,7.70
2018-12-18T03:05:33.095Z,7.43
2018-12-18T03:08:07.320Z,9.00
2018-12-18T03:10:42.586Z,7.63
2018-12-18T03:13:18.105Z,9.07
2018-12-18T03:15:53.348Z,9.03
2018-12-18T03:18:28.172Z,7.80
2018-12-18T03:21:06.643Z,8.43
2018-12-18T03:23:40.647Z,8.93
2018-12-18T03:26:16.720Z,8.73
2018-12-18T03:28:51.727Z,7.30
2018-12-18T03:31:26.013Z,9.50
2018-12-18T03:34:01.726Z,8.37
2018-12-18T03:36:36.346Z,8.83
2018-12-18T03:39:11.728Z,8.23
2018-12-18T03:41:49.432Z,8.50
2018-12-18T03:44:24.218Z,8.07
2018-12-18T03:46:58.199Z,8.60
2018-12-18T03:49:36.529Z,9.63
2018-12-18T03:52:11.726Z,9.43
2018-12-18T03:54:46.922Z,9.23
2018-12-18T03:57:21.726Z,11.30
2018-12-18T03:59:55.562Z,8.50
2018-12-18T04:02:30.607Z,8.53
2018-12-18T04:05:08.137Z,8.47
2018-12-18T04:07:42.962Z,9.20
2018-12-18T04:10:18.939Z,8.30
2018-12-18T04:12:53.436Z,8.37
2018-12-18T04:15:26.737Z,10.07
2018-12-18T04:17:59.316Z,10.97
2018-12-18T04:20:37.426Z,7.33
2018-12-18T04:23:11.727Z,7.97
2018-12-18T04:25:48.905Z,7.90
2018-12-18T04:28:22.490Z,8.63
2018-12-18T04:30:57.263Z,8.23
2018-12-18T04:33:33.382Z,9.63
2018-12-18T04:36:08.903Z,8.47
2018-12-18T04:38:43.898Z,7.90
2018-12-18T04:41:20.316Z,8.00
2018-12-18T04:43:56.303Z,8.30
2018-12-18T04:46:31.426Z,10.73
2018-12-18T04:49:05.074Z,7.47
2018-12-18T04:51:40.633Z,7.20
2018-12-18T04:54:16.739Z,7.73
2018-12-18T04:56:51.728Z,10.80
2018-12-18T04:59:25.780Z,6.97
2018-12-18T05:01:58.996Z,7.37
2018-12-18T05:04:34.633Z,7.83
2018-12-18T05:07:10.426Z,7.50
2018-12-18T05:09:45.998Z,7.37
2018-12-18T05:12:21.730Z,7.13
2018-12-18T05:14:56.737Z,7.83
2018-12-18T05:17:31.729Z,7.67
2018-12-18T05:20:08.122Z,6.33
2018-12-18T05:22:42.915Z,8.20
2018-12-18T05:25:18.285Z,8.60
2018-12-18T05:27:54.702Z,8.77
2018-12-18T05:30:28.459Z,8.10
2018-12-18T05:33:03.340Z,7.53
2018-12-18T05:35:39.108Z,6.87
2018-12-18T05:38:13.630Z,7.97
2018-12-18T05:40:48.945Z,6.37
2018-12-18T05:43:25.696Z,4.73
2018-12-18T05:45:59.631Z,7.13
2018-12-18T05:48:38.380Z,6.73
2018-12-18T05:51:13.571Z,5.93
2018-12-18T05:53:48.740Z,6.97
2018-12-18T05:56:24.547Z,5.47
2018-12-18T05:58:58.284Z,6.13
2018-12-18T06:01:31.732Z,5.80
2018-12-18T06:04:06.814Z,5.30
2018-12-18T06:06:41.333Z,5.97
2018-12-18T06:09:15.103Z,4.73
2018-12-18T06:11:48.845Z,4.93
2018-12-18T06:14:23.819Z,6.87
2018-12-18T06:16:57.893Z,4.40
2018-12-18T06:19:33.041Z,4.70
2018-12-18T06:22:06.844Z,5.07
2018-12-18T06:24:42.864Z,4.80
2018-12-18T06:27:18.382Z,5.37
2018-12-18T06:29:55.035Z,5.00
2018-12-18T06:32:30.823Z,4.97
2018-12-18T06:35:10.329Z,4.40
2018-12-18T06:37:44.433Z,4.40
2018-12-18T06:40:19.801Z,4.83
2018-12-18T06:42:56.480Z,6.90
2018-12-18T06:45:32.942Z,4.20
2018-12-18T06:48:07.633Z,6.23
2018-12-18T06:50:43.373Z,5.60
2018-12-18T06:53:18.645Z,5.17
2018-12-18T06:55:53.988Z,5.60
2018-12-18T06:58:25.753Z,4.80
2018-12-18T07:01:01.419Z,4.37
2018-12-18T07:03:36.013Z,6.03
2018-12-18T07:06:11.458Z,4.40
2018-12-18T07:08:44.927Z,4.30
2018-12-18T07:11:19.769Z,3.93
2018-12-18T07:13:53.233Z,5.37
2018-12-18T07:16:28.744Z,5.67
2018-12-18T07:19:02.780Z,4.43
2018-12-18T07:21:31.731Z,4.27
2018-12-18T07:24:06.313Z,4.37
2018-12-18T07:26:41.072Z,6.43
2018-12-18T07:29:15.608Z,5.10
2018-12-18T07:31:46.660Z,5.43
2018-12-18T07:34:23.898Z,4.10
2018-12-18T07:36:51.824Z,6.30
2018-12-18T07:39:23.941Z,5.63
2018-12-18T07:41:56.253Z,7.17
2018-12-18T07:44:28.638Z,5.07
2018-12-18T07:47:02.907Z,5.77
2018-12-18T07:49:35.585Z,5.33
2018-12-18T07:52:10.128Z,6.80
2018-12-18T07:54:46.077Z,7.10
2018-12-18T07:57:21.571Z,5.27
2018-12-18T07:59:58.933Z,4.37
2018-12-18T08:02:34.605Z,3.70
2018-12-18T08:05:08.883Z,7.30
2018-12-18T08:07:42.956Z,4.73
2018-12-18T08:10:11.537Z,4.17
2018-12-18T08:12:41.606Z,3.53
2018-12-18T08:15:12.923Z,5.43
2018-12-18T08:17:46.458Z,3.93
2018-12-18T08:20:21.731Z,4.37
2018-12-18T08:22:53.237Z,4.77
2018-12-18T08:25:27.931Z,4.40
2018-12-18T08:28:02.298Z,4.10
2018-12-18T08:30:35.927Z,3.33
2018-12-18T08:33:11.396Z,3.73
2018-12-18T08:35:44.200Z,4.50
2018-12-18T08:38:18.891Z,3.90
2018-12-18T08:40:52.158Z,3.73
2018-12-18T08:43:25.937Z,4.83
2018-12-18T08:45:58.901Z,3.80
2018-12-18T08:48:27.467Z,6.33
2018-12-18T08:50:59.950Z,6.93
2018-12-18T08:53:33.023Z,4.53
2018-12-18T08:56:06.754Z,5.23
2018-12-18T08:58:41.733Z,4.87
2018-12-18T09:01:16.117Z,8.80
2018-12-18T09:03:49.016Z,3.67
2018-12-18T09:06:21.401Z,4.47
2018-12-18T09:08:54.088Z,2.97
2018-12-18T09:11:26.829Z,3.73
2018-12-18T09:13:58.793Z,3.10
2018-12-18T09:16:38.825Z,3.40
2018-12-18T09:19:06.956Z,2.40
2018-12-18T09:21:40.361Z,2.90
2018-12-18T09:24:14.406Z,3.20
2018-12-18T09:26:44.806Z,3.03
2018-12-18T09:29:12.635Z,2.97
2018-12-18T09:31:40.241Z,2.63
2018-12-18T09:34:08.094Z,3.50
2018-12-18T09:36:40.678Z,2.67
2018-12-18T09:39:27.129Z,3.13
2018-12-18T09:42:01.323Z,2.23
2018-12-18T09:44:34.530Z,2.80
2018-12-18T09:47:07.950Z,2.43
2018-12-18T09:49:35.924Z,4.40
2018-12-18T09:52:09.189Z,5.03
2018-12-18T09:54:42.747Z,5.10
2018-12-18T09:57:21.729Z,4.00
2018-12-18T09:59:54.306Z,4.13
2018-12-18T10:02:22.526Z,2.47
2018-12-18T10:04:56.528Z,3.20
2018-12-18T10:07:29.309Z,3.00
2018-12-18T10:09:57.582Z,3.70
2018-12-18T10:12:37.619Z,3.50
2018-12-18T10:15:09.683Z,2.83
2018-12-18T10:17:41.727Z,2.47
2018-12-18T10:20:12.739Z,2.37
2018-12-18T10:22:45.650Z,3.37
2018-12-18T10:25:21.518Z,3.17
2018-12-18T10:27:55.078Z,2.87
2018-12-18T10:30:29.399Z,2.83
2018-12-18T10:33:01.288Z,4.67
2018-12-18T10:35:37.321Z,3.13
2018-12-18T10:38:12.276Z,2.50
2018-12-18T10:40:46.831Z,6.03
2018-12-18T10:43:22.226Z,3.03
2018-12-18T10:45:53.379Z,3.27
2018-12-18T10:48:27.890Z,3.53
2018-12-18T10:51:02.951Z,4.67
2018-12-18T10:53:35.775Z,5.73
2018-12-18T10:56:08.527Z,3.60
2018-12-18T10:58:43.311Z,4.43
2018-12-18T11:01:21.727Z,3.60
2018-12-18T11:03:56.841Z,3.47
2018-12-18T11:06:30.244Z,4.37
2018-12-18T11:09:04.896Z,3.47
2018-12-18T11:11:39.868Z,3.53
2018-12-18T11:14:11.728Z,3.70
2018-12-18T11:16:44.642Z,4.30
2018-12-18T11:19:13.291Z,6.63
2018-12-18T11:21:46.795Z,4.10
2018-12-18T11:24:22.583Z,3.90
2018-12-18T11:26:56.169Z,4.43
2018-12-18T11:29:27.611Z,6.30
2018-12-18T11:32:01.417Z,5.77
2018-12-18T11:34:36.718Z,3.60
2018-12-18T11:37:11.728Z,4.63
2018-12-18T11:39:43.047Z,5.03
2018-12-18T11:42:16.493Z,5.80
2018-12-18T11:44:49.170Z,5.63
2018-12-18T11:47:24.265Z,6.03
2018-12-18T11:49:52.343Z,5.00
2018-12-18T11:52:27.527Z,7.57
2018-12-18T11:55:02.382Z,6.27
2018-12-18T11:57:34.164Z,5.30
2018-12-18T12:00:07.561Z,5.37
2018-12-18T12:02:42.999Z,6.43
2018-12-18T12:05:17.423Z,5.73
2018-12-18T12:07:50.957Z,5.53
2018-12-18T12:10:18.820Z,5.57
2018-12-18T12:12:51.275Z,5.43
2018-12-18T12:15:26.171Z,6.73
2018-12-18T12:17:58.304Z,5.10
2018-12-18T12:20:30.000Z,5.23
2018-12-18T12:25:41.727Z,5.70
2018-12-18T12:28:12.673Z,5.57
2018-12-18T12:30:46.372Z,5.00
2018-12-18T12:33:22.982Z,5.60
2018-12-18T12:35:55.234Z,7.03
2018-12-18T12:38:28.894Z,5.83
2018-12-18T12:41:00.017Z,6.83
2018-12-18T12:43:33.930Z,7.07
2018-12-18T12:46:07.403Z,6.13
2018-12-18T12:48:43.101Z,6.60
2018-12-18T12:51:13.063Z,5.93
2018-12-18T12:53:47.662Z,6.73
2018-12-18T12:56:21.511Z,5.80
2018-12-18T12:58:54.268Z,6.10
2018-12-18T13:01:28.986Z,5.67
2018-12-18T13:04:02.732Z,6.20
2018-12-18T13:06:36.480Z,5.63
2018-12-18T13:09:07.149Z,8.33
2018-12-18T13:11:37.889Z,5.93
2018-12-18T13:14:08.885Z,6.83
2018-12-18T13:16:41.146Z,5.53
2018-12-18T13:19:12.815Z,6.13
2018-12-18T13:21:47.047Z,5.80
2018-12-18T13:24:19.826Z,6.57
2018-12-18T13:26:53.156Z,5.93
2018-12-18T13:29:28.272Z,6.87
2018-12-18T13:32:03.865Z,8.07
2018-12-18T13:34:37.154Z,7.57
2018-12-18T13:37:10.801Z,6.80
2018-12-18T13:39:42.120Z,7.03
2018-12-18T13:42:14.931Z,7.73
2018-12-18T13:44:47.029Z,8.10
2018-12-18T13:47:19.164Z,7.27
2018-12-18T13:49:53.898Z,7.40
2018-12-18T13:52:26.341Z,7.20
2018-12-18T13:55:00.835Z,8.10
2018-12-18T13:57:33.491Z,8.37
2018-12-18T14:00:07.575Z,7.67
2018-12-18T14:02:39.389Z,10.53
2018-12-18T14:05:11.724Z,8.00
2018-12-18T14:07:48.305Z,8.47
2018-12-18T14:10:16.225Z,7.87
2018-12-18T14:13:03.566Z,8.07
2018-12-18T14:15:37.823Z,7.80
2018-12-18T14:18:09.455Z,8.10
2018-12-18T14:20:38.015Z,7.63
2018-12-18T14:23:12.976Z,7.40
2018-12-18T14:25:47.763Z,7.83
2018-12-18T14:28:21.281Z,7.13
2018-12-18T14:30:55.904Z,7.20
2018-12-18T14:33:33.101Z,6.73
2018-12-18T14:36:05.820Z,6.97
2018-12-18T14:38:37.992Z,6.70
2018-12-18T14:41:11.674Z,8.50
2018-12-18T14:43:43.248Z,8.50
2018-12-18T14:46:18.238Z,7.27
2018-12-18T14:48:51.725Z,6.83
2018-12-18T14:51:20.021Z,7.47
2018-12-18T14:53:53.194Z,7.13
2018-12-18T14:56:28.521Z,8.87
2018-12-18T14:58:59.932Z,8.43
2018-12-18T15:01:33.198Z,6.87
2018-12-18T15:04:06.311Z,7.00
2018-12-18T15:06:41.196Z,7.07
2018-12-18T15:09:11.634Z,7.37
2018-12-18T15:11:45.092Z,10.23
2018-12-18T15:14:16.821Z,7.30
2018-12-18T15:16:51.451Z,10.93
2018-12-18T15:19:25.271Z,7.33
2018-12-18T15:21:55.891Z,7.23
2018-12-18T15:24:28.475Z,7.77
2018-12-18T15:27:01.346Z,9.23
2018-12-18T15:29:32.528Z,8.93
2018-12-18T15:32:06.667Z,8.97
2018-12-18T15:34:38.889Z,9.97
2018-12-18T15:37:14.894Z,8.27
2018-12-18T15:39:43.945Z,8.53
2018-12-18T15:42:16.026Z,7.40
2018-12-18T15:44:51.725Z,11.13
2018-12-18T15:47:24.556Z,12.43
2018-12-18T15:49:55.786Z,11.70
2018-12-18T15:52:34.678Z,12.33
2018-12-18T15:55:04.212Z,14.40
2018-12-18T15:57:33.238Z,17.50
2018-12-18T16:00:04.898Z,20.70
2018-12-18T16:02:38.816Z,22.83
2018-12-18T16:05:11.113Z,17.70
2018-12-18T16:07:43.004Z,18.47
2018-12-18T16:10:12.727Z,19.30
2018-12-18T16:12:47.729Z,17.80
2018-12-18T16:15:21.020Z,18.63
2018-12-18T16:17:53.477Z,15.27
2018-12-18T16:20:28.999Z,12.23
2018-12-18T16:23:02.309Z,12.43
2018-12-18T16:25:35.209Z,11.40
2018-12-18T16:28:04.298Z,11.17
2018-12-18T16:30:37.989Z,9.80
2018-12-18T16:33:14.833Z,14.10
2018-12-18T16:35:46.340Z,13.03
2018-12-18T16:38:20.670Z,12.40
2018-12-18T16:40:51.726Z,10.73
2018-12-18T16:43:21.388Z,12.63
2018-12-18T16:45:55.175Z,11.20
2018-12-18T16:48:26.528Z,10.57
2018-12-18T16:50:56.867Z,14.27
2018-12-18T16:53:29.627Z,10.80
2018-12-18T16:56:01.228Z,15.43
2018-12-18T16:58:34.605Z,13.83
2018-12-18T17:01:02.901Z,11.13
2018-12-18T17:03:36.862Z,12.10
2018-12-18T17:06:08.317Z,10.07
2018-12-18T17:08:41.726Z,10.00
2018-12-18T17:11:09.830Z,10.07
2018-12-18T17:13:37.835Z,12.53
2018-12-18T17:16:12.883Z,12.00
2018-12-18T17:18:48.191Z,11.40
2018-12-18T17:21:16.826Z,13.30
2018-12-18T17:23:50.615Z,13.27
2018-12-18T17:26:24.410Z,13.43
2018-12-18T17:28:58.477Z,15.13
2018-12-18T17:31:32.937Z,18.87
2018-12-18T17:34:07.159Z,17.67
2018-12-18T17:36:41.726Z,20.10
2018-12-18T17:39:13.709Z,21.00
2018-12-18T17:41:50.053Z,24.43
2018-12-18T17:44:23.859Z,24.20
2018-12-18T17:46:56.556Z,23.87
2018-12-18T17:49:27.517Z,25.33
2018-12-18T17:52:00.257Z,27.47
2018-12-18T17:54:36.152Z,27.80
2018-12-18T17:57:10.055Z,26.30
2018-12-18T17:59:43.322Z,29.20
2018-12-18T18:02:14.914Z,29.80
2018-12-18T18:04:48.863Z,30.40
2018-12-18T18:07:28.681Z,29.67
2018-12-18T18:10:02.452Z,28.23
2018-12-18T18:12:37.353Z,25.30
2018-12-18T18:15:16.210Z,28.67
2018-12-18T18:17:48.334Z,27.87
2018-12-18T18:20:22.477Z,29.23
2018-12-18T18:22:55.088Z,27.67
2018-12-18T18:25:30.760Z,27.13
2018-12-18T18:28:07.307Z,27.03
2018-12-18T18:33:40.132Z,27.37
2018-12-18T18:36:14.386Z,31.13
2018-12-18T18:38:46.964Z,28.03
2018-12-18T18:41:21.790Z,30.47
2018-12-18T18:43:55.567Z,31.73
2018-12-18T18:46:30.530Z,26.40
2018-12-18T18:49:04.950Z,28.37
2018-12-18T18:51:40.052Z,27.70
2018-12-18T18:54:14.933Z,26.40
2018-12-18T18:56:48.109Z,24.30
2018-12-18T18:59:23.126Z,26.27
2018-12-18T19:01:58.419Z,24.60
2018-12-18T19:04:32.988Z,25.53
2018-12-18T19:07:07.738Z,24.20
2018-12-18T19:09:41.628Z,25.53
2018-12-18T19:12:15.520Z,23.07
2018-12-18T19:14:50.208Z,25.37
2018-12-18T19:17:23.583Z,24.40
2018-12-18T19:20:00.504Z,25.40
2018-12-18T19:22:37.486Z,25.67
2018-12-18T19:25:10.230Z,24.27
2018-12-18T19:27:43.330Z,23.63
2018-12-18T19:30:19.554Z,26.77
2018-12-18T19:32:52.397Z,24.03
2018-12-18T19:35:25.128Z,27.13
2018-12-18T19:38:03.025Z,23.57
2018-12-18T19:40:35.726Z,23.77
2018-12-18T19:43:09.123Z,25.73
2018-12-18T19:45:42.492Z,26.73
2018-12-18T19:48:17.992Z,25.37
2018-12-18T19:50:52.565Z,26.00
2018-12-18T19:53:26.919Z,25.33
2018-12-18T19:56:01.725Z,27.43
2018-12-18T19:58:36.582Z,23.77
2018-12-18T20:01:11.725Z,27.00
2018-12-18T20:03:48.046Z,24.53
2018-12-18T20:06:23.788Z,28.40
2018-12-18T20:08:59.981Z,23.03
2018-12-18T20:11:35.559Z,22.73
2018-12-18T20:14:12.306Z,23.20
2018-12-18T20:16:45.446Z,24.27
2018-12-18T20:19:19.880Z,24.37
2018-12-18T20:21:56.794Z,24.13
2018-12-18T20:24:33.224Z,25.47
2018-12-18T20:27:09.442Z,23.77
2018-12-18T20:29:43.735Z,26.40
2018-12-18T20:32:21.362Z,21.90
2018-12-18T20:34:57.370Z,23.07
2018-12-18T20:37:30.412Z,25.77
2018-12-18T20:40:05.325Z,24.30
2018-12-18T20:42:39.551Z,24.00
2018-12-18T20:45:14.639Z,22.93
2018-12-18T20:47:49.531Z,23.47
2018-12-18T20:50:21.725Z,23.17
2018-12-18T20:52:58.666Z,24.53
2018-12-18T20:55:38.843Z,24.13
2018-12-18T20:58:08.585Z,25.00
2018-12-18T21:00:40.152Z,25.33
2018-12-18T21:03:16.319Z,25.00
2018-12-18T21:05:49.874Z,24.43
2018-12-18T21:08:25.894Z,23.53
2018-12-18T21:11:01.733Z,25.77
2018-12-18T21:13:35.624Z,24.33
2018-12-18T21:16:12.731Z,25.50
2018-12-18T21:18:46.675Z,25.40
2018-12-18T21:21:20.022Z,25.07
2018-12-18T21:23:52.041Z,26.30
2018-12-18T21:26:23.851Z,24.80
2018-12-18T21:28:57.160Z,25.27
2018-12-18T21:31:30.726Z,23.53
2018-12-18T21:34:03.640Z,26.90
2018-12-18T21:36:36.389Z,25.07
2018-12-18T21:39:11.543Z,27.43
2018-12-18T21:41:41.598Z,27.40
2018-12-18T21:44:11.003Z,25.13
2018-12-18T21:46:42.111Z,28.53
2018-12-18T21:49:12.771Z,25.93
2018-12-18T21:51:42.315Z,26.13
2018-12-18T21:54:12.930Z,24.83
2018-12-18T21:56:43.525Z,25.70
2018-12-18T21:59:13.623Z,28.07
2018-12-18T22:01:43.167Z,26.17
2018-12-18T22:04:13.123Z,27.10
2018-12-18T22:06:42.449Z,26.60
2018-12-18T22:09:12.459Z,26.30
2018-12-18T22:11:42.611Z,28.17
2018-12-18T22:14:11.655Z,28.67
2018-12-18T22:16:40.348Z,26.93
2018-12-18T22:19:10.272Z,25.37
2018-12-18T22:21:44.808Z,27.87
2018-12-18T22:24:17.906Z,27.97
2018-12-18T22:26:48.233Z,27.97
2018-12-18T22:29:22.709Z,26.67
2018-12-18T22:31:56.940Z,29.47
2018-12-18T22:34:31.253Z,27.90
2018-12-18T22:37:01.406Z,28.77
2018-12-18T22:39:35.124Z,31.47
2018-12-18T22:42:09.013Z,32.03
2018-12-18T22:44:42.031Z,32.83
2018-12-18T22:47:15.871Z,34.20
2018-12-18T22:49:48.540Z,29.43
2018-12-18T22:52:17.096Z,28.73
2018-12-18T22:54:47.767Z,31.23
2018-12-18T22:57:18.993Z,29.90
2018-12-18T22:59:52.734Z,32.07
2018-12-18T23:02:26.500Z,31.70
2018-12-18T23:05:00.038Z,32.77
2018-12-18T23:07:30.547Z,35.23
2018-12-18T23:10:03.570Z,30.37
2018-12-18T23:12:34.363Z,36.20
2018-12-18T23:15:08.103Z,34.17
2018-12-18T23:17:41.579Z,32.77
2018-12-18T23:20:15.382Z,32.33
2018-12-18T23:22:47.052Z,33.60
2018-12-18T23:25:15.438Z,34.40
2018-12-18T23:27:51.724Z,35.97
2018-12-18T23:30:25.661Z,30.27
2018-12-18T23:32:58.865Z,34.80
2018-12-18T23:35:32.074Z,35.33
2018-12-18T23:38:05.110Z,31.47
2018-12-18T23:40:38.268Z,29.00
2018-12-18T23:43:09.955Z,32.00
2018-12-18T23:45:42.944Z,31.33
2018-12-18T23:48:19.371Z,28.73
2018-12-18T23:50:52.281Z,28.90
2018-12-18T23:53:27.643Z,32.00
2018-12-18T23:56:01.188Z,30.77
2018-12-18T23:58:30.889Z,32.50
