createdAt,value
2023-05-02T00:02:23.838Z,13.24
2023-05-02T00:05:26.192Z,13.22
2023-05-02T00:08:27.657Z,13.15
2023-05-02T00:11:29.945Z,13.13
2023-05-02T00:14:31.198Z,13.08
2023-05-02T00:17:32.696Z,12.98
2023-05-02T00:20:34.029Z,12.92
2023-05-02T00:23:35.431Z,12.87
2023-05-02T00:26:37.508Z,12.83
2023-05-02T00:29:38.766Z,12.79
2023-05-02T00:32:40.190Z,12.73
2023-05-02T00:35:41.634Z,12.69
2023-05-02T00:38:43.183Z,12.60
2023-05-02T00:41:45.140Z,12.56
2023-05-02T00:44:46.688Z,12.52
2023-05-02T00:47:49.496Z,12.46
2023-05-02T00:50:51.366Z,12.42
2023-05-02T00:53:53.561Z,12.31
2023-05-02T00:56:55.553Z,12.35
2023-05-02T00:59:57.362Z,12.37
2023-05-02T01:03:10.401Z,12.40
2023-05-02T01:06:22.861Z,12.44
2023-05-02T01:09:34.939Z,12.49
2023-05-02T01:12:42.659Z,12.59
2023-05-02T01:15:45.351Z,12.67
2023-05-02T01:18:47.805Z,12.70
2023-05-02T01:21:50.879Z,12.73
2023-05-02T01:25:00.251Z,12.78
2023-05-02T01:28:14.730Z,12.84
2023-05-02T01:31:17.943Z,12.79
2023-05-02T01:34:21.918Z,12.81
2023-05-02T01:37:24.343Z,12.76
2023-05-02T01:40:26.338Z,12.77
2023-05-02T01:43:28.066Z,12.71
2023-05-02T01:46:33.143Z,12.70
2023-05-02T01:49:36.287Z,12.69
2023-05-02T01:52:38.218Z,12.68
2023-05-02T01:55:41.989Z,12.64
2023-05-02T01:58:45.257Z,12.59
2023-05-02T02:01:49.840Z,12.54
2023-05-02T02:04:53.163Z,12.48
2023-05-02T02:07:54.524Z,12.41
2023-05-02T02:11:00.376Z,12.37
2023-05-02T02:14:07.105Z,12.33
2023-05-02T02:17:15.832Z,12.27
2023-05-02T02:20:18.536Z,12.21
2023-05-02T02:23:22.707Z,12.19
2023-05-02T02:26:24.172Z,12.17
2023-05-02T02:29:25.638Z,12.14
2023-05-02T02:32:27.703Z,12.08
2023-05-02T02:35:34.680Z,12.06
2023-05-02T02:38:42.894Z,12.03
2023-05-02T02:41:55.031Z,12.02
2023-05-02T02:45:04.729Z,11.97
2023-05-02T02:48:19.186Z,11.92
2023-05-02T02:51:29.443Z,11.91
2023-05-02T02:54:35.057Z,11.89
2023-05-02T02:57:40.885Z,11.82
2023-05-02T03:00:42.524Z,11.78
2023-05-02T03:03:45.195Z,11.76
2023-05-02T03:06:46.903Z,11.79
2023-05-02T03:09:48.258Z,11.77
2023-05-02T03:12:49.804Z,11.75
2023-05-02T03:16:23.058Z,11.75
2023-05-02T03:19:25.731Z,11.69
2023-05-02T03:22:27.012Z,11.70
2023-05-02T03:25:28.357Z,11.69
2023-05-02T03:28:29.827Z,11.68
2023-05-02T03:31:31.141Z,11.86
2023-05-02T03:34:33.115Z,11.63
2023-05-02T03:37:34.674Z,11.57
2023-05-02T03:40:36.100Z,11.56
2023-05-02T03:43:37.355Z,11.52
2023-05-02T03:46:38.680Z,11.49
2023-05-02T03:49:40.809Z,11.44
2023-05-02T03:52:42.102Z,11.42
2023-05-02T03:55:43.393Z,11.43
2023-05-02T03:58:44.878Z,11.36
2023-05-02T04:01:48.896Z,11.40
2023-05-02T04:04:51.281Z,11.41
2023-05-02T04:07:52.561Z,11.41
2023-05-02T04:10:53.970Z,11.44
2023-05-02T04:13:55.266Z,11.42
2023-05-02T04:16:56.931Z,11.46
2023-05-02T04:20:00.013Z,11.50
2023-05-02T04:23:02.342Z,11.61
2023-05-02T04:26:03.821Z,11.68
2023-05-02T04:29:05.192Z,11.77
2023-05-02T04:32:07.054Z,11.74
2023-05-02T04:35:10.189Z,11.83
2023-05-02T04:38:11.698Z,11.97
2023-05-02T04:41:13.212Z,12.07
2023-05-02T04:44:14.655Z,12.09
2023-05-02T04:47:16.116Z,12.35
2023-05-02T04:50:18.264Z,12.44
2023-05-02T04:53:21.437Z,12.64
2023-05-02T04:56:22.749Z,12.74
2023-05-02T04:59:24.021Z,12.64
2023-05-02T05:02:25.839Z,12.64
2023-05-02T05:05:28.018Z,12.69
2023-05-02T05:08:29.349Z,12.78
2023-05-02T05:11:30.782Z,12.77
2023-05-02T05:14:32.101Z,12.79
2023-05-02T05:17:33.768Z,12.85
2023-05-02T05:20:35.828Z,12.82
2023-05-02T05:23:37.880Z,12.87
2023-05-02T05:26:39.288Z,13.03
2023-05-02T05:29:40.564Z,13.42
2023-05-02T05:32:42.048Z,13.64
2023-05-02T05:35:44.184Z,13.91
2023-05-02T05:38:45.700Z,14.02
2023-05-02T05:41:47.108Z,13.81
2023-05-02T05:44:48.537Z,13.85
2023-05-02T05:47:50.525Z,13.94
2023-05-02T05:50:53.631Z,14.26
2023-05-02T05:53:55.061Z,14.38
2023-05-02T05:56:56.468Z,14.60
2023-05-02T05:59:57.871Z,14.92
2023-05-02T06:02:59.610Z,14.84
2023-05-02T06:06:01.801Z,15.26
2023-05-02T06:09:03.854Z,15.36
2023-05-02T06:12:05.552Z,15.09
2023-05-02T06:15:07.593Z,15.20
2023-05-02T06:18:09.093Z,15.25
2023-05-02T06:21:11.201Z,15.34
2023-05-02T06:24:12.572Z,15.75
2023-05-02T06:27:13.966Z,16.05
2023-05-02T06:30:15.393Z,16.02
2023-05-02T06:33:16.745Z,16.37
2023-05-02T06:36:18.751Z,16.72
2023-05-02T06:39:20.046Z,16.93
2023-05-02T06:42:21.308Z,16.97
2023-05-02T06:45:22.657Z,17.26
2023-05-02T06:48:24.082Z,17.58
2023-05-02T06:51:26.950Z,17.44
2023-05-02T06:54:28.268Z,17.44
2023-05-02T06:57:29.735Z,17.03
2023-05-02T07:00:31.221Z,16.83
2023-05-02T07:03:32.637Z,17.28
2023-05-02T07:06:34.920Z,17.38
2023-05-02T07:09:36.272Z,17.57
2023-05-02T07:12:38.175Z,17.64
2023-05-02T07:15:39.660Z,17.98
2023-05-02T07:18:41.607Z,17.71
2023-05-02T07:21:43.552Z,17.73
2023-05-02T07:24:44.913Z,17.67
2023-05-02T07:27:46.299Z,17.56
2023-05-02T07:30:47.683Z,17.72
2023-05-02T07:33:48.921Z,17.47
2023-05-02T07:36:50.882Z,17.63
2023-05-02T07:39:52.459Z,17.38
2023-05-02T07:42:53.776Z,17.16
2023-05-02T07:45:55.377Z,16.93
2023-05-02T07:48:56.844Z,16.62
2023-05-02T07:51:58.785Z,16.39
2023-05-02T07:55:00.420Z,16.20
2023-05-02T07:58:01.786Z,16.33
2023-05-02T08:01:03.460Z,16.52
2023-05-02T08:04:05.356Z,16.27
2023-05-02T08:07:07.556Z,16.19
2023-05-02T08:10:10.143Z,15.82
2023-05-02T08:13:11.762Z,15.89
2023-05-02T08:16:13.280Z,15.83
2023-05-02T08:19:15.158Z,15.85
2023-05-02T08:22:17.099Z,15.79
2023-05-02T08:25:18.548Z,15.80
2023-05-02T08:28:19.870Z,15.65
2023-05-02T08:31:21.596Z,15.91
2023-05-02T08:34:22.880Z,15.67
2023-05-02T08:37:25.226Z,15.53
2023-05-02T08:40:38.183Z,15.39
2023-05-02T08:43:44.058Z,15.33
2023-05-02T08:46:46.238Z,15.42
2023-05-02T08:49:49.686Z,15.69
2023-05-02T08:52:52.536Z,15.84
2023-05-02T08:55:54.020Z,15.76
2023-05-02T08:58:55.651Z,15.96
2023-05-02T09:02:00.762Z,15.89
2023-05-02T09:05:07.306Z,16.47
2023-05-02T09:08:09.392Z,16.26
2023-05-02T09:11:12.372Z,16.05
2023-05-02T09:14:14.768Z,15.97
2023-05-02T09:17:16.278Z,15.92
2023-05-02T09:20:17.771Z,15.99
2023-05-02T09:23:19.932Z,15.76
2023-05-02T09:26:22.080Z,15.87
2023-05-02T09:29:23.682Z,15.85
2023-05-02T09:32:44.689Z,15.74
2023-05-02T09:35:53.502Z,16.05
2023-05-02T09:39:10.112Z,16.04
2023-05-02T09:42:11.527Z,16.25
2023-05-02T09:45:23.229Z,16.07
2023-05-02T09:48:25.879Z,15.99
2023-05-02T09:51:27.187Z,16.12
2023-05-02T09:54:38.135Z,15.75
2023-05-02T09:57:40.095Z,15.46
2023-05-02T10:00:43.410Z,15.37
2023-05-02T10:03:47.519Z,15.36
2023-05-02T10:06:51.747Z,15.40
2023-05-02T10:09:58.261Z,15.31
2023-05-02T10:13:01.125Z,15.18
2023-05-02T10:16:04.444Z,15.13
2023-05-02T10:19:09.742Z,14.82
2023-05-02T10:22:12.514Z,14.60
2023-05-02T10:25:14.964Z,14.39
2023-05-02T10:28:16.670Z,14.01
2023-05-02T10:31:18.716Z,13.81
2023-05-02T10:34:21.184Z,13.70
2023-05-02T10:37:23.777Z,13.90
2023-05-02T10:40:26.124Z,13.74
2023-05-02T10:43:30.623Z,13.99
2023-05-02T10:46:33.449Z,13.74
2023-05-02T10:49:49.815Z,13.74
2023-05-02T10:52:51.165Z,13.49
2023-05-02T10:56:13.218Z,13.67
2023-05-02T10:59:36.187Z,13.72
2023-05-02T11:02:48.581Z,14.41
2023-05-02T11:06:05.455Z,14.50
2023-05-02T11:09:35.177Z,14.68
2023-05-02T11:12:45.039Z,14.86
2023-05-02T11:15:59.092Z,14.64
2023-05-02T11:19:01.124Z,14.81
2023-05-02T11:22:32.590Z,15.31
2023-05-02T11:25:36.225Z,15.58
2023-05-02T11:28:43.778Z,15.46
2023-05-02T11:32:03.525Z,15.48
2023-05-02T11:35:06.522Z,15.42
2023-05-02T11:38:11.404Z,15.31
2023-05-02T11:41:13.140Z,15.04
2023-05-02T11:44:15.274Z,14.73
2023-05-02T11:47:16.602Z,14.63
2023-05-02T11:50:18.152Z,14.58
2023-05-02T11:53:22.409Z,14.66
2023-05-02T11:56:25.807Z,14.81
2023-05-02T11:59:27.888Z,14.94
2023-05-02T12:02:36.235Z,15.16
2023-05-02T12:05:37.630Z,15.21
2023-05-02T12:08:40.149Z,15.15
2023-05-02T12:11:41.457Z,14.86
2023-05-02T12:14:43.722Z,14.95
2023-05-02T12:17:48.161Z,14.96
2023-05-02T12:20:51.417Z,15.25
2023-05-02T12:23:53.349Z,15.43
2023-05-02T12:27:09.198Z,15.66
2023-05-02T12:30:25.392Z,15.86
2023-05-02T12:33:26.755Z,15.95
2023-05-02T12:36:28.925Z,16.10
2023-05-02T12:39:37.549Z,15.53
2023-05-02T12:42:39.081Z,16.15
2023-05-02T12:45:41.257Z,16.14
2023-05-02T12:48:44.207Z,15.92
2023-05-02T12:51:55.001Z,15.98
2023-05-02T12:55:17.403Z,16.77
2023-05-02T12:58:18.945Z,17.15
2023-05-02T13:01:20.954Z,16.68
2023-05-02T13:04:22.494Z,16.53
2023-05-02T13:07:24.025Z,16.10
2023-05-02T13:10:26.059Z,16.06
2023-05-02T13:13:27.494Z,15.97
2023-05-02T13:16:29.559Z,15.92
2023-05-02T13:19:30.879Z,15.78
2023-05-02T13:22:32.210Z,15.65
2023-05-02T13:25:33.693Z,15.68
2023-05-02T13:28:36.620Z,15.65
2023-05-02T13:31:38.899Z,15.77
2023-05-02T13:34:40.996Z,15.90
2023-05-02T13:37:42.279Z,15.65
2023-05-02T13:40:43.733Z,15.45
2023-05-02T13:43:45.562Z,15.52
2023-05-02T13:46:48.437Z,15.05
2023-05-02T13:49:50.117Z,15.09
2023-05-02T13:52:51.539Z,14.96
2023-05-02T13:55:53.072Z,14.59
2023-05-02T13:58:54.447Z,14.43
2023-05-02T14:01:56.532Z,14.55
2023-05-02T14:04:57.869Z,14.56
2023-05-02T14:07:59.144Z,14.49
2023-05-02T14:11:00.428Z,14.51
2023-05-02T14:14:01.900Z,14.32
2023-05-02T14:17:04.633Z,14.26
2023-05-02T14:20:09.677Z,13.95
2023-05-02T14:23:11.298Z,13.92
2023-05-02T14:26:13.294Z,13.71
2023-05-02T14:29:14.769Z,13.63
2023-05-02T14:32:17.049Z,13.69
2023-05-02T14:35:18.587Z,13.70
2023-05-02T14:38:19.884Z,13.32
2023-05-02T14:41:21.306Z,13.38
2023-05-02T14:44:22.825Z,13.30
2023-05-02T14:47:24.788Z,13.29
2023-05-02T14:50:26.228Z,13.39
2023-05-02T14:53:27.514Z,13.26
2023-05-02T14:56:28.922Z,13.33
2023-05-02T14:59:30.657Z,13.14
2023-05-02T15:02:32.793Z,13.75
2023-05-02T15:05:35.529Z,13.73
2023-05-02T15:08:38.060Z,13.81
2023-05-02T15:11:40.471Z,14.21
2023-05-02T15:14:41.923Z,14.60
2023-05-02T15:17:44.300Z,14.45
2023-05-02T15:20:45.651Z,13.67
2023-05-02T15:23:47.069Z,13.90
2023-05-02T15:26:48.624Z,14.31
2023-05-02T15:29:50.364Z,14.43
2023-05-02T15:32:52.479Z,14.39
2023-05-02T15:35:55.517Z,14.53
2023-05-02T15:38:56.955Z,14.68
2023-05-02T15:41:58.217Z,15.02
2023-05-02T15:44:59.605Z,14.63
2023-05-02T15:48:01.741Z,14.25
2023-05-02T15:51:04.665Z,14.15
2023-05-02T15:54:06.316Z,13.82
2023-05-02T15:57:07.736Z,13.84
2023-05-02T16:00:15.851Z,13.74
2023-05-02T16:03:17.842Z,13.56
2023-05-02T16:06:19.419Z,13.47
2023-05-02T16:09:20.733Z,13.58
2023-05-02T16:12:22.047Z,13.56
2023-05-02T16:15:23.678Z,13.43
2023-05-02T16:18:27.380Z,13.28
2023-05-02T16:21:28.685Z,13.10
2023-05-02T16:24:29.968Z,13.01
2023-05-02T16:27:32.793Z,13.27
2023-05-02T16:30:45.838Z,12.94
2023-05-02T16:33:48.745Z,12.91
2023-05-02T16:36:50.706Z,12.99
2023-05-02T16:39:52.035Z,13.02
2023-05-02T16:42:53.539Z,13.06
2023-05-02T16:46:01.384Z,13.36
2023-05-02T16:49:03.442Z,13.34
2023-05-02T16:52:05.126Z,13.31
2023-05-02T16:55:06.879Z,13.19
2023-05-02T16:58:08.177Z,13.16
2023-05-02T17:01:09.779Z,13.10
2023-05-02T17:04:11.838Z,13.08
2023-05-02T17:07:13.139Z,13.21
2023-05-02T17:10:14.561Z,13.24
2023-05-02T17:13:15.932Z,13.34
2023-05-02T17:16:17.844Z,13.36
2023-05-02T17:19:19.948Z,13.27
2023-05-02T17:22:21.274Z,13.25
2023-05-02T17:25:22.765Z,13.18
2023-05-02T17:28:24.060Z,12.97
2023-05-02T17:31:25.427Z,12.85
2023-05-02T17:34:29.538Z,12.85
2023-05-02T17:37:32.104Z,12.78
2023-05-02T17:40:34.142Z,13.00
2023-05-02T17:43:37.382Z,12.84
2023-05-02T17:46:38.702Z,12.81
2023-05-02T17:49:41.189Z,12.73
2023-05-02T17:52:42.637Z,12.61
2023-05-02T17:55:43.952Z,12.45
2023-05-02T17:58:45.469Z,12.47
2023-05-02T18:01:46.804Z,12.44
2023-05-02T18:04:49.238Z,12.46
2023-05-02T18:07:50.489Z,12.39
2023-05-02T18:10:51.911Z,12.42
2023-05-02T18:13:53.212Z,12.37
2023-05-02T18:16:55.628Z,12.38
2023-05-02T18:19:57.853Z,12.37
2023-05-02T18:23:00.491Z,12.50
2023-05-02T18:26:01.939Z,12.38
2023-05-02T18:29:03.200Z,12.37
2023-05-02T18:32:04.629Z,12.39
2023-05-02T18:35:10.401Z,12.42
2023-05-02T18:38:12.028Z,12.39
2023-05-02T18:41:13.247Z,12.41
2023-05-02T18:44:14.519Z,12.41
2023-05-02T18:47:16.497Z,12.33
2023-05-02T18:50:18.598Z,12.27
2023-05-02T18:53:22.152Z,12.23
2023-05-02T18:56:24.684Z,12.27
2023-05-02T18:59:26.134Z,12.23
2023-05-02T19:02:27.479Z,12.20
2023-05-02T19:05:29.789Z,12.24
2023-05-02T19:08:31.595Z,12.19
2023-05-02T19:11:33.082Z,12.08
2023-05-02T19:14:35.306Z,12.06
2023-05-02T19:17:36.711Z,12.03
2023-05-02T19:20:38.880Z,11.98
2023-05-02T19:23:40.538Z,12.07
2023-05-02T19:26:41.965Z,12.05
2023-05-02T19:29:43.662Z,11.97
2023-05-02T19:32:44.980Z,11.98
2023-05-02T19:35:47.328Z,11.90
2023-05-02T19:38:49.789Z,11.80
2023-05-02T19:41:51.266Z,11.85
2023-05-02T19:44:52.616Z,11.75
2023-05-02T19:47:53.969Z,11.75
2023-05-02T19:50:56.087Z,11.74
2023-05-02T19:53:57.928Z,11.72
2023-05-02T19:56:59.417Z,11.74
2023-05-02T20:00:00.770Z,11.62
2023-05-02T20:03:02.913Z,11.60
2023-05-02T20:06:05.330Z,11.48
2023-05-02T20:09:06.718Z,11.65
2023-05-02T20:12:08.249Z,11.46
2023-05-02T20:15:10.174Z,11.43
2023-05-02T20:18:12.784Z,11.43
2023-05-02T20:21:15.592Z,11.40
2023-05-02T20:24:17.029Z,11.34
2023-05-02T20:27:18.440Z,11.33
2023-05-02T20:30:19.988Z,11.35
2023-05-02T20:33:25.061Z,11.31
2023-05-02T20:36:30.092Z,11.27
2023-05-02T20:39:31.700Z,11.22
2023-05-02T20:42:33.018Z,11.25
2023-05-02T20:45:34.582Z,11.20
2023-05-02T20:48:35.888Z,11.20
2023-05-02T20:51:37.951Z,11.15
2023-05-02T20:54:39.402Z,11.19
2023-05-02T20:57:40.948Z,11.23
2023-05-02T21:00:42.303Z,11.16
2023-05-02T21:03:43.782Z,11.04
2023-05-02T21:06:46.561Z,10.92
2023-05-02T21:09:48.252Z,10.88
2023-05-02T21:12:49.598Z,11.00
2023-05-02T21:15:51.074Z,10.92
2023-05-02T21:18:52.599Z,10.85
2023-05-02T21:21:54.556Z,10.88
2023-05-02T21:24:56.051Z,10.83
2023-05-02T21:27:57.559Z,10.84
2023-05-02T21:31:00.816Z,10.84
2023-05-02T21:34:02.256Z,10.80
2023-05-02T21:37:04.214Z,10.79
2023-05-02T21:40:07.023Z,10.90
2023-05-02T21:43:08.319Z,10.78
2023-05-02T21:46:10.711Z,10.79
2023-05-02T21:49:11.975Z,10.84
2023-05-02T21:52:14.029Z,10.92
2023-05-02T21:55:15.637Z,10.80
2023-05-02T21:58:16.915Z,10.69
2023-05-02T22:01:18.348Z,10.67
2023-05-02T22:04:19.875Z,10.77
2023-05-02T22:07:21.943Z,10.71
2023-05-02T22:10:23.285Z,10.75
2023-05-02T22:13:24.786Z,10.92
2023-05-02T22:16:26.292Z,10.78
2023-05-02T22:19:27.673Z,10.75
2023-05-02T22:22:29.817Z,10.63
2023-05-02T22:25:31.323Z,10.66
2023-05-02T22:28:32.911Z,10.68
2023-05-02T22:31:34.212Z,10.63
2023-05-02T22:34:35.613Z,10.63
2023-05-02T22:37:37.575Z,10.73
2023-05-02T22:40:38.989Z,10.70
2023-05-02T22:43:40.235Z,10.62
2023-05-02T22:46:41.696Z,10.68
2023-05-02T22:49:43.810Z,10.64
2023-05-02T22:52:46.325Z,10.59
2023-05-02T22:55:47.855Z,10.59
2023-05-02T22:58:49.198Z,10.55
2023-05-02T23:01:50.740Z,10.57
2023-05-02T23:04:52.074Z,10.49
2023-05-02T23:07:54.815Z,10.48
2023-05-02T23:10:56.257Z,10.36
2023-05-02T23:13:57.658Z,10.44
2023-05-02T23:17:00.879Z,10.38
2023-05-02T23:20:02.533Z,10.38
2023-05-02T23:23:05.070Z,10.42
2023-05-02T23:26:06.638Z,10.37
2023-05-02T23:29:08.035Z,10.28
2023-05-02T23:32:09.399Z,10.15
2023-05-02T23:35:11.787Z,10.30
2023-05-02T23:38:14.013Z,10.15
2023-05-02T23:41:15.515Z,10.23
2023-05-02T23:44:16.937Z,10.21
2023-05-02T23:47:18.838Z,10.24
2023-05-02T23:50:20.215Z,10.15
2023-05-02T23:53:22.148Z,9.93
2023-05-02T23:56:23.582Z,10.03
2023-05-02T23:59:24.876Z,10.10
