createdAt,value
2022-09-26T00:03:36.463Z,97987.98
2022-09-26T00:08:39.364Z,97976.48
2022-09-26T00:13:42.429Z,97960.11
2022-09-26T00:18:49.042Z,97959.27
2022-09-26T00:23:51.152Z,97945.06
2022-09-26T00:28:53.929Z,97937.29
2022-09-26T00:33:58.895Z,97941.77
2022-09-26T00:39:00.768Z,97936.62
2022-09-26T00:44:37.461Z,97934.59
2022-09-26T00:49:44.298Z,97935.29
2022-09-26T00:54:51.505Z,97928.57
2022-09-26T00:59:59.881Z,97922.77
2022-09-26T01:05:03.226Z,97924.42
2022-09-26T01:10:06.472Z,97928.30
2022-09-26T01:15:10.039Z,97924.40
2022-09-26T01:20:26.959Z,97923.13
2022-09-26T01:25:56.643Z,97918.69
2022-09-26T01:31:16.930Z,97906.39
2022-09-26T01:36:47.035Z,97902.27
2022-09-26T01:41:55.859Z,97905.56
2022-09-26T01:47:19.381Z,97897.54
2022-09-26T01:52:43.750Z,97890.02
2022-09-26T01:57:56.402Z,97881.13
2022-09-26T02:03:00.226Z,97878.85
2022-09-26T02:08:15.324Z,97877.54
2022-09-26T02:13:30.098Z,97875.35
2022-09-26T02:18:38.210Z,97867.13
2022-09-26T02:23:41.739Z,97862.63
2022-09-26T02:28:44.036Z,97853.17
2022-09-26T02:33:49.960Z,97848.16
2022-09-26T02:38:52.298Z,97846.77
2022-09-26T02:44:53.226Z,97840.08
2022-09-26T02:50:13.936Z,97839.88
2022-09-26T02:55:24.229Z,97838.21
2022-09-26T03:00:32.470Z,97833.06
2022-09-26T03:05:38.338Z,97827.36
2022-09-26T03:10:41.623Z,97824.30
2022-09-26T03:15:49.097Z,97824.29
2022-09-26T03:20:54.131Z,97818.32
2022-09-26T03:26:10.230Z,97813.11
2022-09-26T03:31:13.089Z,97814.37
2022-09-26T03:36:26.227Z,97804.09
2022-09-26T03:41:28.065Z,97803.43
2022-09-26T03:46:43.120Z,97792.52
2022-09-26T03:51:45.918Z,97789.20
2022-09-26T03:56:47.814Z,97791.66
2022-09-26T04:01:50.493Z,97790.27
2022-09-26T04:06:55.781Z,97787.73
2022-09-26T04:12:00.348Z,97786.11
2022-09-26T04:17:02.494Z,97778.40
2022-09-26T04:22:08.346Z,97775.94
2022-09-26T04:27:10.651Z,97770.21
2022-09-26T04:32:13.395Z,97768.61
2022-09-26T04:37:25.515Z,97767.98
2022-09-26T04:42:27.445Z,97760.34
2022-09-26T04:47:30.300Z,97758.22
2022-09-26T04:52:52.161Z,97761.33
2022-09-26T04:57:53.911Z,97764.70
2022-09-26T05:02:56.210Z,97764.02
2022-09-26T05:07:57.965Z,97764.39
2022-09-26T05:13:00.322Z,97760.26
2022-09-26T05:18:02.422Z,97759.72
2022-09-26T05:23:08.457Z,97753.62
2022-09-26T05:28:18.202Z,97750.44
2022-09-26T05:33:21.258Z,97746.14
2022-09-26T05:38:23.234Z,97743.98
2022-09-26T05:43:28.311Z,97743.31
2022-09-26T05:48:33.631Z,97738.27
2022-09-26T05:53:35.796Z,97738.89
2022-09-26T05:58:39.989Z,97739.50
2022-09-26T06:04:16.629Z,97742.13
2022-09-26T06:09:35.290Z,97741.41
2022-09-26T06:14:53.134Z,97744.69
2022-09-26T06:19:55.297Z,97743.19
2022-09-26T06:25:12.529Z,97741.09
2022-09-26T06:30:27.935Z,97732.45
2022-09-26T06:35:37.120Z,97738.10
2022-09-26T06:40:53.165Z,97742.67
2022-09-26T06:45:55.565Z,97745.95
2022-09-26T06:51:20.787Z,97748.13
2022-09-26T06:56:22.851Z,97748.83
2022-09-26T07:01:24.808Z,97751.83
2022-09-26T07:06:49.835Z,97750.18
2022-09-26T07:12:13.579Z,97747.59
2022-09-26T07:17:18.052Z,97751.77
2022-09-26T07:22:33.098Z,97754.59
2022-09-26T07:27:34.902Z,97755.44
2022-09-26T07:32:39.278Z,97757.70
2022-09-26T07:37:53.626Z,97756.39
2022-09-26T07:43:19.727Z,97751.45
2022-09-26T07:48:43.335Z,97745.36
2022-09-26T07:54:03.796Z,97744.84
2022-09-26T07:59:24.689Z,97746.64
2022-09-26T08:04:32.379Z,97749.60
2022-09-26T08:09:36.533Z,97752.86
2022-09-26T08:14:58.873Z,97752.52
2022-09-26T08:20:11.020Z,97759.88
2022-09-26T08:25:13.265Z,97757.44
2022-09-26T08:30:31.480Z,97753.88
2022-09-26T08:35:38.748Z,97757.52
2022-09-26T08:41:12.490Z,97753.10
2022-09-26T08:47:17.935Z,97749.61
2022-09-26T08:52:58.912Z,97742.89
2022-09-26T08:58:29.137Z,97742.03
2022-09-26T09:03:53.073Z,97743.94
2022-09-26T09:08:57.271Z,97743.44
2022-09-26T09:14:32.360Z,97740.61
2022-09-26T09:20:00.136Z,97739.41
2022-09-26T09:25:35.637Z,97738.17
2022-09-26T09:30:51.935Z,97732.11
2022-09-26T09:36:08.954Z,97728.76
2022-09-26T09:41:24.873Z,97723.54
2022-09-26T09:46:32.300Z,97721.94
2022-09-26T09:51:56.252Z,97717.51
2022-09-26T09:57:24.256Z,97718.95
2022-09-26T10:03:02.694Z,97722.73
2022-09-26T10:08:18.766Z,97726.38
2022-09-26T10:13:43.529Z,97724.13
2022-09-26T10:19:04.199Z,97726.48
2022-09-26T10:24:36.459Z,97725.27
2022-09-26T10:29:45.411Z,97718.25
2022-09-26T10:35:19.951Z,97714.43
2022-09-26T10:40:48.509Z,97706.27
2022-09-26T10:45:54.902Z,97697.56
2022-09-26T10:51:42.889Z,97693.39
2022-09-26T10:56:50.996Z,97690.61
2022-09-26T11:01:59.355Z,97686.13
2022-09-26T11:07:04.822Z,97683.24
2022-09-26T11:12:26.414Z,97679.17
2022-09-26T11:17:47.621Z,97676.65
2022-09-26T11:23:02.089Z,97671.27
2022-09-26T11:28:23.221Z,97665.57
2022-09-26T11:33:47.250Z,97658.64
2022-09-26T11:39:31.099Z,97658.18
2022-09-26T11:45:06.973Z,97654.77
2022-09-26T11:51:12.546Z,97650.59
2022-09-26T11:56:39.860Z,97648.03
2022-09-26T12:01:45.334Z,97644.38
2022-09-26T12:06:50.875Z,97635.48
2022-09-26T12:12:09.561Z,97634.05
2022-09-26T12:17:21.065Z,97626.84
2022-09-26T12:22:36.897Z,97627.05
2022-09-26T12:27:59.290Z,97631.63
2022-09-26T12:33:21.014Z,97632.58
2022-09-26T12:38:32.927Z,97628.04
2022-09-26T12:43:55.478Z,97621.80
2022-09-26T12:49:17.238Z,97622.14
2022-09-26T12:55:09.736Z,97627.98
2022-09-26T13:00:23.185Z,97622.06
2022-09-26T13:05:38.079Z,97615.56
2022-09-26T13:10:51.838Z,97615.84
2022-09-26T13:16:31.875Z,97614.37
2022-09-26T13:22:00.049Z,97612.69
2022-09-26T13:27:13.969Z,97616.93
2022-09-26T13:32:23.845Z,97615.20
2022-09-26T13:37:59.393Z,97612.75
2022-09-26T13:43:47.504Z,97605.80
2022-09-26T13:49:01.072Z,97609.06
2022-09-26T13:54:26.958Z,97609.41
2022-09-26T13:59:34.572Z,97608.05
2022-09-26T14:04:37.618Z,97612.16
2022-09-26T14:09:52.602Z,97624.05
2022-09-26T14:15:16.278Z,97625.39
2022-09-26T14:20:31.671Z,97629.77
2022-09-26T14:25:45.655Z,97630.87
2022-09-26T14:31:11.805Z,97622.80
2022-09-26T14:36:18.773Z,97621.41
2022-09-26T14:41:26.487Z,97621.45
2022-09-26T14:46:33.171Z,97621.61
2022-09-26T14:51:39.160Z,97621.89
2022-09-26T14:56:50.272Z,97618.05
2022-09-26T15:01:53.625Z,97616.69
2022-09-26T15:07:00.325Z,97611.80
2022-09-26T15:12:32.362Z,97607.52
2022-09-26T15:17:39.871Z,97603.52
2022-09-26T15:22:43.264Z,97603.40
2022-09-26T15:28:00.568Z,97600.96
2022-09-26T15:33:17.718Z,97603.58
2022-09-26T15:38:19.998Z,97607.23
2022-09-26T15:43:21.878Z,97603.20
2022-09-26T15:48:27.294Z,97598.15
2022-09-26T15:53:37.527Z,97606.91
2022-09-26T15:58:39.439Z,97607.39
2022-09-26T16:03:46.715Z,97607.20
2022-09-26T16:09:00.581Z,97610.94
2022-09-26T16:14:02.545Z,97600.94
2022-09-26T16:19:05.392Z,97594.99
2022-09-26T16:24:30.752Z,97592.83
2022-09-26T16:29:36.069Z,97590.27
2022-09-26T16:34:37.966Z,97587.68
2022-09-26T16:39:40.004Z,97587.70
2022-09-26T16:44:51.197Z,97595.54
2022-09-26T16:49:53.294Z,97597.09
2022-09-26T16:55:18.531Z,97588.05
2022-09-26T17:00:52.182Z,97581.38
2022-09-26T17:05:56.567Z,97581.67
2022-09-26T17:11:04.106Z,97586.27
2022-09-26T17:16:07.558Z,97591.09
2022-09-26T17:21:12.762Z,97593.92
2022-09-26T17:26:23.991Z,97591.27
2022-09-26T17:31:27.115Z,97587.17
2022-09-26T17:36:29.885Z,97580.56
2022-09-26T17:41:34.591Z,97575.98
2022-09-26T17:46:39.419Z,97581.80
2022-09-26T17:51:42.313Z,97578.59
2022-09-26T17:56:44.116Z,97578.88
2022-09-26T18:01:48.595Z,97579.53
2022-09-26T18:06:50.738Z,97580.40
2022-09-26T18:12:02.976Z,97581.93
2022-09-26T18:17:04.831Z,97578.55
2022-09-26T18:22:13.009Z,97574.12
2022-09-26T18:27:17.899Z,97577.15
2022-09-26T18:32:33.499Z,97578.28
2022-09-26T18:37:35.792Z,97582.50
2022-09-26T18:42:38.487Z,97576.10
2022-09-26T18:47:50.828Z,97584.71
2022-09-26T18:53:02.147Z,97590.13
2022-09-26T18:58:23.547Z,97585.50
2022-09-26T19:03:33.575Z,97588.80
2022-09-26T19:08:40.531Z,97590.83
2022-09-26T19:13:49.479Z,97598.58
2022-09-26T19:18:51.634Z,97599.90
2022-09-26T19:23:54.124Z,97594.59
2022-09-26T19:28:58.191Z,97589.66
2022-09-26T19:34:00.642Z,97595.10
2022-09-26T19:39:10.948Z,97598.02
2022-09-26T19:44:13.098Z,97596.54
2022-09-26T19:49:18.624Z,97596.10
2022-09-26T19:54:20.461Z,97596.88
2022-09-26T19:59:27.329Z,97591.64
2022-09-26T20:04:30.134Z,97585.36
2022-09-26T20:09:32.264Z,97587.88
2022-09-26T20:14:34.365Z,97585.31
2022-09-26T20:25:39.138Z,97595.05
2022-09-26T20:30:54.196Z,97595.70
2022-09-26T20:36:02.829Z,97597.55
2022-09-26T20:41:15.331Z,97592.09
2022-09-26T20:46:21.574Z,97587.54
2022-09-26T20:51:30.186Z,97576.92
2022-09-26T20:56:31.952Z,97575.13
2022-09-26T21:01:53.533Z,97574.30
2022-09-26T21:07:26.574Z,97571.40
2022-09-26T21:12:35.807Z,97560.04
2022-09-26T21:17:37.893Z,97548.42
2022-09-26T21:22:39.878Z,97549.33
2022-09-26T21:27:41.623Z,97549.34
2022-09-26T21:32:47.805Z,97544.98
2022-09-26T21:37:53.213Z,97538.27
2022-09-26T21:43:02.821Z,97531.98
2022-09-26T21:48:04.778Z,97537.20
2022-09-26T21:53:12.525Z,97524.97
2022-09-26T21:58:19.436Z,97517.33
2022-09-26T22:03:21.264Z,97517.25
2022-09-26T22:08:23.100Z,97509.42
2022-09-26T22:13:24.900Z,97511.40
2022-09-26T22:18:28.872Z,97505.69
2022-09-26T22:23:33.735Z,97503.70
2022-09-26T22:28:35.475Z,97493.13
2022-09-26T22:33:38.909Z,97481.00
2022-09-26T22:38:40.834Z,97482.19
2022-09-26T22:43:42.776Z,97484.14
2022-09-26T22:48:46.803Z,97485.73
2022-09-26T22:53:48.552Z,97479.69
2022-09-26T22:58:52.246Z,97469.84
2022-09-26T23:03:54.601Z,97462.31
2022-09-26T23:08:56.904Z,97459.62
2022-09-26T23:13:58.705Z,97460.70
2022-09-26T23:19:00.458Z,97452.42
2022-09-26T23:24:02.499Z,97447.73
2022-09-26T23:29:04.625Z,97446.20
2022-09-26T23:34:06.451Z,97442.08
2022-09-26T23:39:08.433Z,97440.02
2022-09-26T23:44:10.333Z,97439.83
2022-09-26T23:49:12.240Z,97438.35
2022-09-26T23:54:14.245Z,97436.48
2022-09-26T23:59:16.311Z,97429.23
