createdAt,value
2023-04-04T00:01:43.964Z,1.50
2023-04-04T00:04:10.538Z,1.40
2023-04-04T00:06:37.378Z,1.67
2023-04-04T00:09:04.021Z,1.83
2023-04-04T00:11:30.762Z,1.63
2023-04-04T00:13:57.314Z,1.50
2023-04-04T00:16:24.192Z,1.40
2023-04-04T00:18:50.776Z,1.47
2023-04-04T00:21:18.002Z,1.60
2023-04-04T00:23:44.785Z,1.67
2023-04-04T00:26:11.265Z,1.63
2023-04-04T00:28:39.426Z,1.50
2023-04-04T00:31:06.340Z,1.70
2023-04-04T00:33:32.870Z,1.73
2023-04-04T00:35:59.663Z,1.70
2023-04-04T00:38:26.405Z,1.50
2023-04-04T00:40:52.970Z,1.77
2023-04-04T00:43:19.580Z,1.67
2023-04-04T00:45:46.684Z,1.60
2023-04-04T00:48:13.588Z,1.70
2023-04-04T00:50:40.290Z,2.13
2023-04-04T00:53:07.294Z,1.40
2023-04-04T00:55:34.005Z,1.70
2023-04-04T00:58:00.976Z,1.60
2023-04-04T01:00:27.959Z,2.13
2023-04-04T01:02:54.533Z,2.10
2023-04-04T01:05:21.145Z,1.87
2023-04-04T01:07:48.093Z,2.03
2023-04-04T01:10:14.686Z,1.80
2023-04-04T01:12:42.169Z,2.03
2023-04-04T01:15:09.272Z,1.70
2023-04-04T01:17:36.372Z,1.60
2023-04-04T01:20:07.139Z,2.03
2023-04-04T01:22:46.435Z,1.87
2023-04-04T01:25:14.823Z,2.00
2023-04-04T01:27:44.836Z,1.73
2023-04-04T01:30:16.503Z,1.90
2023-04-04T01:32:49.439Z,1.90
2023-04-04T01:35:40.579Z,1.80
2023-04-04T01:38:18.843Z,2.10
2023-04-04T01:40:49.087Z,2.43
2023-04-04T01:43:16.357Z,2.13
2023-04-04T01:45:44.877Z,2.10
2023-04-04T01:48:12.861Z,2.03
2023-04-04T01:50:41.456Z,2.33
2023-04-04T01:53:08.726Z,2.13
2023-04-04T01:55:35.858Z,2.17
2023-04-04T01:58:03.558Z,2.20
2023-04-04T02:00:30.660Z,2.20
2023-04-04T02:02:57.311Z,2.07
2023-04-04T02:05:23.744Z,2.60
2023-04-04T02:07:50.726Z,2.47
2023-04-04T02:10:27.111Z,2.50
2023-04-04T02:12:53.651Z,2.47
2023-04-04T02:15:22.323Z,2.60
2023-04-04T02:17:49.459Z,2.53
2023-04-04T02:20:18.481Z,2.70
2023-04-04T02:22:55.347Z,2.93
2023-04-04T02:25:23.423Z,2.53
2023-04-04T02:27:49.911Z,2.20
2023-04-04T02:30:16.890Z,2.23
2023-04-04T02:32:44.310Z,2.53
2023-04-04T02:35:16.698Z,2.87
2023-04-04T02:37:46.051Z,2.87
2023-04-04T02:40:16.963Z,2.60
2023-04-04T02:42:44.433Z,3.10
2023-04-04T02:45:11.959Z,2.97
2023-04-04T02:47:41.464Z,2.83
2023-04-04T02:50:10.613Z,2.43
2023-04-04T02:52:39.070Z,2.97
2023-04-04T02:55:11.635Z,2.60
2023-04-04T02:57:41.274Z,2.70
2023-04-04T03:00:09.869Z,2.80
2023-04-04T03:02:36.662Z,2.70
2023-04-04T03:05:03.529Z,2.73
2023-04-04T03:07:30.121Z,2.67
2023-04-04T03:09:57.071Z,2.60
2023-04-04T03:12:23.567Z,2.90
2023-04-04T03:14:50.572Z,2.77
2023-04-04T03:17:18.253Z,2.90
2023-04-04T03:19:45.970Z,2.93
2023-04-04T03:22:12.479Z,2.87
2023-04-04T03:24:39.319Z,3.00
2023-04-04T03:27:06.709Z,3.10
2023-04-04T03:29:33.153Z,3.23
2023-04-04T03:31:59.664Z,2.60
2023-04-04T03:34:27.243Z,3.20
2023-04-04T03:36:53.861Z,3.00
2023-04-04T03:39:20.648Z,2.90
2023-04-04T03:41:48.040Z,2.60
2023-04-04T03:44:14.512Z,3.00
2023-04-04T03:46:41.267Z,3.43
2023-04-04T03:49:11.750Z,3.20
2023-04-04T03:51:38.505Z,2.93
2023-04-04T03:54:04.987Z,3.40
2023-04-04T03:56:32.536Z,2.93
2023-04-04T03:59:04.813Z,3.33
2023-04-04T04:01:31.299Z,3.10
2023-04-04T04:03:57.965Z,3.10
2023-04-04T04:06:24.478Z,2.97
2023-04-04T04:08:50.916Z,2.90
2023-04-04T04:11:17.376Z,3.13
2023-04-04T04:13:43.923Z,3.20
2023-04-04T04:16:10.685Z,3.47
2023-04-04T04:18:37.466Z,3.30
2023-04-04T04:21:09.400Z,3.27
2023-04-04T04:23:36.414Z,2.70
2023-04-04T04:26:02.858Z,2.87
2023-04-04T04:28:34.155Z,3.13
2023-04-04T04:31:09.341Z,2.80
2023-04-04T04:33:42.081Z,3.30
2023-04-04T04:36:09.422Z,2.83
2023-04-04T04:38:50.181Z,2.83
2023-04-04T04:41:17.106Z,2.90
2023-04-04T04:43:47.466Z,3.33
2023-04-04T04:46:14.892Z,3.33
2023-04-04T04:48:41.774Z,2.87
2023-04-04T04:51:09.045Z,3.40
2023-04-04T04:53:43.120Z,3.40
2023-04-04T04:56:10.007Z,3.50
2023-04-04T04:58:40.322Z,3.40
2023-04-04T05:01:10.000Z,3.00
2023-04-04T05:03:39.439Z,3.50
2023-04-04T05:06:09.066Z,3.17
2023-04-04T05:08:37.817Z,3.47
2023-04-04T05:11:15.349Z,3.07
2023-04-04T05:13:41.870Z,3.17
2023-04-04T05:16:08.688Z,3.20
2023-04-04T05:18:36.798Z,3.60
2023-04-04T05:21:07.718Z,3.30
2023-04-04T05:23:34.151Z,3.20
2023-04-04T05:26:01.102Z,3.30
2023-04-04T05:28:32.039Z,3.37
2023-04-04T05:31:02.147Z,3.03
2023-04-04T05:33:31.014Z,3.30
2023-04-04T05:36:07.932Z,3.23
2023-04-04T05:38:40.958Z,3.30
2023-04-04T05:41:08.041Z,3.10
2023-04-04T05:43:34.494Z,2.93
2023-04-04T05:46:06.697Z,2.90
2023-04-04T05:48:39.995Z,2.27
2023-04-04T05:51:09.828Z,2.67
2023-04-04T05:53:57.562Z,2.77
2023-04-04T05:56:29.272Z,2.40
2023-04-04T05:58:57.853Z,2.10
2023-04-04T06:01:26.673Z,2.37
2023-04-04T06:04:00.599Z,2.00
2023-04-04T06:06:27.579Z,2.47
2023-04-04T06:08:54.271Z,2.27
2023-04-04T06:11:22.935Z,2.70
2023-04-04T06:13:51.065Z,2.10
2023-04-04T06:16:19.642Z,2.10
2023-04-04T06:18:47.744Z,2.33
2023-04-04T06:21:14.294Z,2.20
2023-04-04T06:23:40.950Z,1.87
2023-04-04T06:26:08.304Z,2.20
2023-04-04T06:28:35.399Z,2.23
2023-04-04T06:31:06.269Z,3.03
2023-04-04T06:33:33.215Z,3.17
2023-04-04T06:36:00.692Z,2.20
2023-04-04T06:38:29.347Z,2.27
2023-04-04T06:41:02.633Z,2.20
2023-04-04T06:43:30.896Z,2.10
2023-04-04T06:45:58.171Z,1.90
2023-04-04T06:48:24.719Z,2.23
2023-04-04T06:50:51.285Z,2.03
2023-04-04T06:53:18.841Z,2.03
2023-04-04T06:55:45.349Z,2.13
2023-04-04T06:58:11.950Z,1.90
2023-04-04T07:00:38.794Z,1.83
2023-04-04T07:03:05.603Z,1.90
2023-04-04T07:05:32.287Z,2.30
2023-04-04T07:07:58.880Z,1.87
2023-04-04T07:10:26.144Z,2.30
2023-04-04T07:12:52.869Z,1.90
2023-04-04T07:15:19.683Z,2.20
2023-04-04T07:17:46.615Z,2.10
2023-04-04T07:20:13.395Z,1.80
2023-04-04T07:22:40.973Z,1.90
2023-04-04T07:25:08.310Z,2.00
2023-04-04T07:27:35.000Z,2.23
2023-04-04T07:30:01.511Z,2.17
2023-04-04T07:32:29.413Z,1.87
2023-04-04T07:34:55.893Z,2.13
2023-04-04T07:37:22.596Z,2.37
2023-04-04T07:39:50.018Z,2.20
2023-04-04T07:42:22.846Z,2.10
2023-04-04T07:44:50.526Z,2.47
2023-04-04T07:47:17.624Z,2.40
2023-04-04T07:49:44.870Z,2.20
2023-04-04T07:52:11.835Z,2.23
2023-04-04T07:54:40.230Z,2.27
2023-04-04T07:57:09.441Z,2.07
2023-04-04T07:59:36.777Z,2.10
2023-04-04T08:02:03.371Z,2.50
2023-04-04T08:04:30.042Z,2.20
2023-04-04T08:06:56.817Z,2.47
2023-04-04T08:09:23.409Z,2.03
2023-04-04T08:11:49.975Z,2.20
2023-04-04T08:14:16.569Z,1.87
2023-04-04T08:16:43.002Z,2.23
2023-04-04T08:19:09.793Z,2.20
2023-04-04T08:21:36.371Z,2.00
2023-04-04T08:24:02.869Z,2.63
2023-04-04T08:26:29.382Z,2.20
2023-04-04T08:28:55.935Z,2.10
2023-04-04T08:31:23.540Z,2.20
2023-04-04T08:33:50.139Z,2.10
2023-04-04T08:36:16.650Z,2.30
2023-04-04T08:38:43.394Z,2.10
2023-04-04T08:41:11.851Z,2.27
2023-04-04T08:43:41.157Z,2.40
2023-04-04T08:46:10.286Z,2.30
2023-04-04T08:48:41.585Z,2.50
2023-04-04T08:51:10.589Z,2.30
2023-04-04T08:53:37.388Z,2.33
2023-04-04T08:56:04.489Z,2.80
2023-04-04T08:58:31.026Z,3.00
2023-04-04T09:00:57.789Z,2.63
2023-04-04T09:03:27.239Z,2.77
2023-04-04T09:05:54.955Z,2.87
2023-04-04T09:08:24.716Z,2.80
2023-04-04T09:10:52.578Z,2.93
2023-04-04T09:13:19.500Z,2.60
2023-04-04T09:15:49.275Z,2.70
2023-04-04T09:18:16.480Z,2.90
2023-04-04T09:20:44.916Z,2.70
2023-04-04T09:23:16.353Z,2.63
2023-04-04T09:26:02.477Z,2.77
2023-04-04T09:28:30.875Z,3.00
2023-04-04T09:31:00.628Z,3.07
2023-04-04T09:33:27.225Z,2.90
2023-04-04T09:36:03.133Z,2.97
2023-04-04T09:38:33.211Z,2.80
2023-04-04T09:40:59.786Z,3.07
2023-04-04T09:43:26.707Z,2.90
2023-04-04T09:45:54.964Z,3.20
2023-04-04T09:48:30.991Z,3.30
2023-04-04T09:50:58.950Z,2.70
2023-04-04T09:53:25.885Z,2.60
2023-04-04T09:55:54.665Z,2.97
2023-04-04T09:58:26.925Z,3.10
2023-04-04T10:00:55.583Z,3.07
2023-04-04T10:03:24.081Z,2.63
2023-04-04T10:06:00.086Z,3.00
2023-04-04T10:08:28.986Z,2.43
2023-04-04T10:11:11.958Z,2.93
2023-04-04T10:13:42.000Z,2.40
2023-04-04T10:16:09.352Z,2.40
2023-04-04T10:18:36.937Z,3.00
2023-04-04T10:21:15.341Z,2.70
2023-04-04T10:23:45.304Z,2.53
2023-04-04T10:26:12.976Z,3.10
2023-04-04T10:28:40.260Z,2.67
2023-04-04T10:31:19.829Z,2.80
2023-04-04T10:33:56.004Z,2.70
2023-04-04T10:36:31.452Z,2.57
2023-04-04T10:39:06.120Z,2.77
2023-04-04T10:41:33.095Z,2.67
2023-04-04T10:44:09.498Z,2.70
2023-04-04T10:46:41.696Z,3.07
2023-04-04T10:49:08.820Z,3.13
2023-04-04T10:51:45.148Z,2.83
2023-04-04T10:54:12.483Z,2.90
2023-04-04T10:56:39.070Z,3.43
2023-04-04T10:59:11.702Z,2.83
2023-04-04T11:01:54.997Z,2.97
2023-04-04T11:04:31.189Z,3.07
2023-04-04T11:07:10.174Z,3.20
2023-04-04T11:09:56.643Z,3.17
2023-04-04T11:12:28.951Z,2.30
2023-04-04T11:14:56.962Z,2.73
2023-04-04T11:17:40.766Z,2.60
2023-04-04T11:20:14.676Z,2.70
2023-04-04T11:22:42.699Z,2.30
2023-04-04T11:25:33.750Z,2.60
2023-04-04T11:28:05.974Z,2.83
2023-04-04T11:30:37.689Z,2.80
2023-04-04T11:33:07.681Z,2.20
2023-04-04T11:35:38.669Z,2.37
2023-04-04T11:38:12.952Z,2.50
2023-04-04T11:40:41.740Z,2.60
2023-04-04T11:43:10.015Z,2.57
2023-04-04T11:45:37.517Z,2.77
2023-04-04T11:48:06.672Z,2.53
2023-04-04T11:50:40.364Z,2.60
2023-04-04T11:53:08.981Z,2.83
2023-04-04T11:55:43.689Z,2.77
2023-04-04T11:58:13.383Z,2.80
2023-04-04T12:00:41.540Z,3.07
2023-04-04T12:03:11.449Z,2.80
2023-04-04T12:05:40.017Z,2.33
2023-04-04T12:08:08.928Z,2.73
2023-04-04T12:10:36.408Z,2.90
2023-04-04T12:13:07.258Z,2.63
2023-04-04T12:15:36.081Z,2.70
2023-04-04T12:18:06.658Z,2.77
2023-04-04T12:20:33.139Z,2.60
2023-04-04T12:22:59.731Z,2.53
2023-04-04T12:25:28.471Z,2.97
2023-04-04T12:27:56.462Z,2.90
2023-04-04T12:30:23.686Z,2.60
2023-04-04T12:32:51.698Z,2.87
2023-04-04T12:35:18.773Z,2.53
2023-04-04T12:37:58.606Z,2.40
2023-04-04T12:40:29.818Z,2.63
2023-04-04T12:42:57.293Z,2.67
2023-04-04T12:45:26.879Z,2.93
2023-04-04T12:47:58.031Z,2.60
2023-04-04T12:50:28.430Z,2.83
2023-04-04T12:53:00.284Z,2.70
2023-04-04T12:55:35.113Z,3.10
2023-04-04T12:58:02.738Z,2.70
2023-04-04T13:00:29.586Z,3.27
2023-04-04T13:02:56.481Z,2.93
2023-04-04T13:05:25.753Z,3.23
2023-04-04T13:08:06.664Z,3.07
2023-04-04T13:11:01.963Z,2.97
2023-04-04T13:13:40.196Z,3.30
2023-04-04T13:16:08.720Z,3.17
2023-04-04T13:18:43.062Z,2.87
2023-04-04T13:21:12.963Z,2.50
2023-04-04T13:23:41.166Z,2.83
2023-04-04T13:26:09.353Z,2.97
2023-04-04T13:28:36.553Z,3.37
2023-04-04T13:31:07.722Z,3.40
2023-04-04T13:33:34.815Z,3.03
2023-04-04T13:36:01.833Z,3.20
2023-04-04T13:38:29.175Z,3.17
2023-04-04T13:40:58.357Z,2.80
2023-04-04T13:43:25.290Z,2.90
2023-04-04T13:45:53.417Z,3.50
2023-04-04T13:48:19.930Z,3.57
2023-04-04T13:50:51.223Z,3.23
2023-04-04T13:53:18.705Z,3.37
2023-04-04T13:56:01.292Z,3.60
2023-04-04T13:58:32.228Z,3.20
2023-04-04T14:00:58.777Z,3.07
2023-04-04T14:03:25.446Z,3.27
2023-04-04T14:05:51.926Z,3.30
2023-04-04T14:08:18.353Z,3.83
2023-04-04T14:10:44.871Z,3.53
2023-04-04T14:13:11.393Z,3.50
2023-04-04T14:15:39.908Z,3.30
2023-04-04T14:18:07.070Z,3.83
2023-04-04T14:20:34.712Z,3.03
2023-04-04T14:23:01.712Z,3.10
2023-04-04T14:25:28.195Z,3.10
2023-04-04T14:27:55.084Z,3.17
2023-04-04T14:30:21.584Z,3.03
2023-04-04T14:32:48.168Z,3.00
2023-04-04T14:35:15.129Z,2.67
2023-04-04T14:37:41.865Z,3.03
2023-04-04T14:40:09.156Z,2.73
2023-04-04T14:42:37.997Z,2.60
2023-04-04T14:45:10.684Z,2.73
2023-04-04T14:47:38.004Z,3.03
2023-04-04T14:50:05.190Z,3.23
2023-04-04T14:52:31.989Z,3.27
2023-04-04T14:54:58.662Z,3.03
2023-04-04T14:57:25.350Z,3.23
2023-04-04T14:59:54.899Z,3.33
2023-04-04T15:02:22.172Z,2.90
2023-04-04T15:04:49.047Z,3.33
2023-04-04T15:07:16.490Z,3.13
2023-04-04T15:09:43.382Z,3.30
2023-04-04T15:12:10.388Z,2.90
2023-04-04T15:14:37.089Z,2.80
2023-04-04T15:17:03.893Z,3.33
2023-04-04T15:19:33.214Z,3.13
2023-04-04T15:22:00.514Z,2.83
2023-04-04T15:24:27.238Z,3.00
2023-04-04T15:26:55.240Z,3.13
2023-04-04T15:29:23.151Z,3.07
2023-04-04T15:31:50.492Z,2.83
2023-04-04T15:34:16.953Z,2.93
2023-04-04T15:36:44.141Z,2.80
2023-04-04T15:39:13.863Z,2.90
2023-04-04T15:41:40.900Z,2.57
2023-04-04T15:44:07.394Z,2.93
2023-04-04T15:46:34.223Z,2.40
2023-04-04T15:49:01.147Z,2.57
2023-04-04T15:51:28.844Z,2.50
2023-04-04T15:53:55.975Z,2.27
2023-04-04T15:56:22.838Z,2.80
2023-04-04T15:58:49.449Z,2.83
2023-04-04T16:01:16.523Z,2.57
2023-04-04T16:03:43.246Z,2.60
2023-04-04T16:06:12.925Z,3.03
2023-04-04T16:08:40.759Z,2.80
2023-04-04T16:11:07.578Z,2.60
2023-04-04T16:13:34.239Z,2.33
2023-04-04T16:16:00.833Z,2.50
2023-04-04T16:18:27.382Z,2.70
2023-04-04T16:20:53.881Z,2.50
2023-04-04T16:23:20.586Z,2.07
2023-04-04T16:25:47.153Z,2.40
2023-04-04T16:28:13.600Z,2.40
2023-04-04T16:30:40.164Z,2.67
2023-04-04T16:33:06.851Z,2.73
2023-04-04T16:35:33.431Z,2.13
2023-04-04T16:37:59.882Z,2.50
2023-04-04T16:40:26.350Z,3.10
2023-04-04T16:42:52.878Z,2.33
2023-04-04T16:45:19.361Z,2.30
2023-04-04T16:47:48.931Z,2.70
2023-04-04T16:50:16.328Z,2.60
2023-04-04T16:52:42.857Z,2.40
2023-04-04T16:55:10.003Z,2.70
2023-04-04T16:57:36.446Z,2.80
2023-04-04T17:00:05.743Z,2.87
2023-04-04T17:02:32.213Z,2.70
2023-04-04T17:04:58.691Z,2.03
2023-04-04T17:07:25.346Z,2.60
2023-04-04T17:09:51.891Z,2.43
2023-04-04T17:12:18.404Z,2.77
2023-04-04T17:14:45.186Z,2.60
2023-04-04T17:17:11.755Z,2.37
2023-04-04T17:19:38.770Z,2.33
2023-04-04T17:22:05.378Z,2.57
2023-04-04T17:24:32.212Z,2.30
2023-04-04T17:27:00.602Z,2.90
2023-04-04T17:29:27.261Z,3.13
2023-04-04T17:31:55.383Z,2.80
2023-04-04T17:34:23.257Z,2.90
2023-04-04T17:36:50.785Z,2.50
2023-04-04T17:39:17.686Z,2.20
2023-04-04T17:41:47.551Z,2.10
2023-04-04T17:44:15.194Z,2.60
2023-04-04T17:46:41.772Z,2.90
2023-04-04T17:49:08.388Z,2.73
2023-04-04T17:51:37.942Z,2.93
2023-04-04T17:54:05.405Z,3.03
2023-04-04T17:56:32.079Z,3.47
2023-04-04T17:58:58.713Z,3.30
2023-04-04T18:01:29.435Z,3.20
2023-04-04T18:03:57.939Z,3.50
2023-04-04T18:06:24.630Z,3.40
2023-04-04T18:08:51.268Z,3.20
2023-04-04T18:11:17.863Z,3.30
2023-04-04T18:13:44.987Z,3.30
2023-04-04T18:16:11.545Z,3.30
2023-04-04T18:18:40.252Z,3.90
2023-04-04T18:21:07.386Z,5.87
2023-04-04T18:23:33.799Z,7.10
2023-04-04T18:26:01.085Z,7.63
2023-04-04T18:28:27.562Z,7.17
2023-04-04T18:30:54.091Z,5.30
2023-04-04T18:33:20.552Z,5.37
2023-04-04T18:35:47.020Z,6.10
2023-04-04T18:38:13.756Z,8.50
2023-04-04T18:40:40.485Z,9.27
2023-04-04T18:43:07.379Z,10.17
2023-04-04T18:45:40.339Z,9.97
2023-04-04T18:48:08.287Z,8.10
2023-04-04T18:50:35.047Z,6.00
2023-04-04T18:53:01.841Z,5.40
2023-04-04T18:55:28.382Z,4.70
2023-04-04T18:57:54.825Z,4.23
2023-04-04T19:00:21.499Z,3.93
2023-04-04T19:02:48.258Z,4.07
2023-04-04T19:05:23.177Z,3.73
2023-04-04T19:07:52.644Z,3.50
2023-04-04T19:10:20.151Z,3.43
2023-04-04T19:12:46.645Z,3.40
2023-04-04T19:15:13.085Z,3.37
2023-04-04T19:17:40.011Z,3.40
2023-04-04T19:20:07.359Z,3.80
2023-04-04T19:22:33.820Z,3.60
2023-04-04T19:25:00.395Z,4.23
2023-04-04T19:27:26.902Z,4.00
2023-04-04T19:29:53.906Z,3.57
2023-04-04T19:32:24.548Z,3.30
2023-04-04T19:34:51.896Z,3.20
2023-04-04T19:37:19.181Z,3.40
2023-04-04T19:39:45.792Z,3.70
2023-04-04T19:42:12.309Z,3.90
2023-04-04T19:44:42.718Z,3.60
2023-04-04T19:47:10.364Z,3.03
2023-04-04T19:49:38.107Z,3.50
2023-04-04T19:52:05.686Z,3.93
2023-04-04T19:54:34.694Z,3.60
2023-04-04T19:57:05.068Z,4.07
2023-04-04T20:00:01.332Z,4.80
2023-04-04T20:02:32.335Z,5.43
2023-04-04T20:04:59.074Z,5.30
2023-04-04T20:07:25.935Z,5.67
2023-04-04T20:09:52.699Z,4.70
2023-04-04T20:12:24.082Z,4.60
2023-04-04T20:14:51.119Z,4.83
2023-04-04T20:17:18.250Z,5.73
2023-04-04T20:19:44.725Z,5.50
2023-04-04T20:22:11.543Z,4.17
2023-04-04T20:24:39.301Z,3.90
2023-04-04T20:27:05.935Z,3.70
2023-04-04T20:29:34.589Z,4.30
2023-04-04T20:32:07.995Z,4.03
2023-04-04T20:34:46.599Z,3.90
2023-04-04T20:37:21.675Z,4.00
2023-04-04T20:39:49.374Z,4.10
2023-04-04T20:42:28.047Z,4.20
2023-04-04T20:44:55.914Z,4.10
2023-04-04T20:47:46.202Z,4.13
2023-04-04T20:50:20.364Z,4.30
2023-04-04T20:52:51.067Z,4.33
2023-04-04T20:55:22.543Z,4.27
2023-04-04T20:57:50.786Z,4.40
2023-04-04T21:00:39.913Z,3.97
2023-04-04T21:03:26.521Z,4.43
2023-04-04T21:05:56.760Z,4.73
2023-04-04T21:08:24.105Z,4.60
2023-04-04T21:10:53.301Z,4.60
2023-04-04T21:13:33.331Z,4.80
2023-04-04T21:16:01.715Z,4.53
2023-04-04T21:18:30.818Z,4.10
2023-04-04T21:20:57.214Z,4.70
2023-04-04T21:23:31.135Z,4.27
2023-04-04T21:26:02.538Z,4.90
2023-04-04T21:28:58.191Z,4.93
2023-04-04T21:31:27.359Z,4.67
2023-04-04T21:33:56.157Z,4.67
2023-04-04T21:36:26.696Z,3.93
2023-04-04T21:38:58.108Z,4.10
2023-04-04T21:41:29.880Z,5.03
2023-04-04T21:44:02.001Z,4.80
2023-04-04T21:46:32.463Z,5.37
2023-04-04T21:48:59.283Z,4.97
2023-04-04T21:51:26.323Z,4.83
2023-04-04T21:53:53.126Z,5.00
2023-04-04T21:56:19.648Z,3.90
2023-04-04T21:58:46.111Z,4.80
2023-04-04T22:01:12.672Z,4.50
2023-04-04T22:03:39.411Z,4.40
2023-04-04T22:06:06.627Z,4.20
2023-04-04T22:08:33.103Z,4.63
2023-04-04T22:11:02.030Z,5.07
2023-04-04T22:13:33.950Z,4.80
2023-04-04T22:16:01.982Z,5.10
2023-04-04T22:18:35.610Z,5.20
2023-04-04T22:21:06.972Z,5.57
2023-04-04T22:23:35.582Z,5.57
2023-04-04T22:26:05.439Z,6.00
2023-04-04T22:28:37.390Z,7.10
2023-04-04T22:31:04.690Z,6.03
2023-04-04T22:33:31.188Z,6.13
2023-04-04T22:35:59.060Z,6.00
2023-04-04T22:38:26.772Z,6.30
2023-04-04T22:40:54.041Z,5.63
2023-04-04T22:43:21.825Z,5.80
2023-04-04T22:45:48.703Z,5.80
2023-04-04T22:48:15.326Z,5.70
2023-04-04T22:50:42.157Z,5.90
2023-04-04T22:53:12.778Z,5.30
2023-04-04T22:55:40.051Z,5.03
2023-04-04T22:58:06.910Z,5.13
2023-04-04T23:00:34.308Z,5.63
2023-04-04T23:03:02.225Z,5.70
2023-04-04T23:05:29.292Z,5.30
2023-04-04T23:08:02.385Z,5.73
2023-04-04T23:10:29.460Z,6.17
2023-04-04T23:12:56.098Z,5.73
2023-04-04T23:15:22.700Z,6.13
2023-04-04T23:17:49.289Z,6.07
2023-04-04T23:20:15.908Z,6.23
2023-04-04T23:22:42.609Z,6.20
2023-04-04T23:25:09.263Z,6.70
2023-04-04T23:27:35.741Z,6.30
2023-04-04T23:30:03.761Z,6.70
2023-04-04T23:32:31.515Z,6.60
2023-04-04T23:34:58.122Z,7.57
2023-04-04T23:37:24.575Z,7.53
2023-04-04T23:39:51.118Z,6.73
2023-04-04T23:42:17.598Z,6.40
2023-04-04T23:44:44.059Z,5.93
2023-04-04T23:47:10.879Z,6.23
2023-04-04T23:49:37.574Z,6.07
2023-04-04T23:52:06.455Z,6.17
2023-04-04T23:54:33.040Z,6.63
2023-04-04T23:56:59.541Z,5.97
2023-04-04T23:59:26.879Z,6.53
