createdAt,value
2023-04-14T00:00:16.681Z,100.00
2023-04-14T00:02:44.911Z,100.00
2023-04-14T00:05:13.168Z,100.00
2023-04-14T00:07:41.185Z,100.00
2023-04-14T00:10:09.395Z,100.00
2023-04-14T00:12:37.466Z,100.00
2023-04-14T00:15:05.697Z,100.00
2023-04-14T00:17:33.646Z,100.00
2023-04-14T00:20:01.681Z,100.00
2023-04-14T00:22:29.548Z,100.00
2023-04-14T00:24:57.545Z,100.00
2023-04-14T00:27:25.538Z,100.00
2023-04-14T00:29:53.547Z,100.00
2023-04-14T00:32:21.746Z,100.00
2023-04-14T00:34:49.769Z,100.00
2023-04-14T00:37:18.078Z,100.00
2023-04-14T00:39:46.126Z,100.00
2023-04-14T00:42:14.092Z,100.00
2023-04-14T00:44:42.039Z,100.00
2023-04-14T00:47:09.956Z,100.00
2023-04-14T00:49:38.106Z,100.00
2023-04-14T00:52:06.259Z,100.00
2023-04-14T00:54:34.329Z,100.00
2023-04-14T00:57:02.452Z,100.00
2023-04-14T00:59:31.091Z,100.00
2023-04-14T01:01:59.334Z,100.00
2023-04-14T01:04:33.850Z,100.00
2023-04-14T01:07:13.282Z,100.00
2023-04-14T01:09:41.195Z,100.00
2023-04-14T01:12:17.599Z,100.00
2023-04-14T01:15:02.738Z,100.00
2023-04-14T01:18:11.783Z,100.00
2023-04-14T01:20:46.275Z,100.00
2023-04-14T01:23:25.242Z,100.00
2023-04-14T01:26:20.755Z,100.00
2023-04-14T01:29:04.113Z,100.00
2023-04-14T01:31:51.054Z,100.00
2023-04-14T01:34:31.438Z,100.00
2023-04-14T01:37:03.581Z,100.00
2023-04-14T01:39:36.391Z,100.00
2023-04-14T01:42:05.996Z,100.00
2023-04-14T01:44:33.913Z,100.00
2023-04-14T01:47:03.847Z,100.00
2023-04-14T01:49:33.080Z,100.00
2023-04-14T01:52:01.922Z,100.00
2023-04-14T01:54:29.923Z,100.00
2023-04-14T01:56:58.841Z,100.00
2023-04-14T01:59:26.824Z,100.00
2023-04-14T02:01:54.875Z,100.00
2023-04-14T02:04:23.929Z,100.00
2023-04-14T02:06:51.916Z,100.00
2023-04-14T02:09:20.792Z,100.00
2023-04-14T02:11:50.549Z,100.00
2023-04-14T02:14:19.232Z,100.00
2023-04-14T02:16:48.444Z,100.00
2023-04-14T02:19:21.831Z,100.00
2023-04-14T02:21:50.975Z,100.00
2023-04-14T02:24:18.963Z,100.00
2023-04-14T02:26:53.222Z,100.00
2023-04-14T02:29:23.192Z,100.00
2023-04-14T02:32:04.044Z,100.00
2023-04-14T02:34:36.130Z,100.00
2023-04-14T02:37:13.412Z,100.00
2023-04-14T02:39:45.195Z,100.00
2023-04-14T02:42:17.013Z,100.00
2023-04-14T02:44:53.312Z,100.00
2023-04-14T02:47:27.541Z,100.00
2023-04-14T02:49:55.608Z,100.00
2023-04-14T02:52:23.581Z,100.00
2023-04-14T02:54:51.687Z,100.00
2023-04-14T02:57:19.758Z,100.00
2023-04-14T02:59:47.807Z,100.00
2023-04-14T03:02:15.756Z,100.00
2023-04-14T03:04:43.860Z,100.00
2023-04-14T03:07:13.201Z,100.00
2023-04-14T03:09:41.737Z,100.00
2023-04-14T03:12:09.939Z,100.00
2023-04-14T03:14:37.976Z,100.00
2023-04-14T03:17:05.976Z,100.00
2023-04-14T03:19:34.093Z,100.00
2023-04-14T03:22:02.366Z,100.00
2023-04-14T03:24:32.614Z,100.00
2023-04-14T03:27:10.564Z,100.00
2023-04-14T03:29:42.995Z,100.00
2023-04-14T03:32:11.047Z,100.00
2023-04-14T03:34:45.407Z,100.00
2023-04-14T03:37:13.353Z,100.00
2023-04-14T03:39:41.432Z,100.00
2023-04-14T03:42:09.676Z,100.00
2023-04-14T03:44:40.233Z,100.00
2023-04-14T03:47:09.604Z,100.00
2023-04-14T03:49:39.537Z,100.00
2023-04-14T03:52:09.409Z,100.00
2023-04-14T03:54:38.029Z,100.00
2023-04-14T03:57:07.545Z,100.00
2023-04-14T03:59:35.593Z,100.00
2023-04-14T04:02:04.277Z,100.00
2023-04-14T04:04:32.622Z,100.00
2023-04-14T04:07:00.644Z,100.00
2023-04-14T04:09:28.705Z,100.00
2023-04-14T04:11:59.376Z,100.00
2023-04-14T04:14:27.618Z,100.00
2023-04-14T04:16:55.602Z,100.00
2023-04-14T04:19:24.498Z,100.00
2023-04-14T04:21:54.172Z,100.00
2023-04-14T04:24:23.649Z,100.00
2023-04-14T04:26:52.072Z,100.00
2023-04-14T04:29:20.109Z,100.00
2023-04-14T04:31:48.166Z,100.00
2023-04-14T04:34:16.126Z,100.00
2023-04-14T04:36:44.721Z,100.00
2023-04-14T04:39:12.627Z,100.00
2023-04-14T04:41:40.567Z,100.00
2023-04-14T04:44:08.534Z,100.00
2023-04-14T04:46:55.153Z,100.00
2023-04-14T04:49:23.426Z,100.00
2023-04-14T04:51:51.524Z,100.00
2023-04-14T04:54:19.650Z,100.00
2023-04-14T04:56:47.737Z,100.00
2023-04-14T04:59:15.747Z,100.00
2023-04-14T05:01:43.822Z,100.00
2023-04-14T05:04:12.044Z,100.00
2023-04-14T05:06:40.063Z,100.00
2023-04-14T05:09:08.085Z,100.00
2023-04-14T05:11:36.501Z,100.00
2023-04-14T05:14:04.785Z,100.00
2023-04-14T05:16:33.394Z,100.00
2023-04-14T05:19:01.689Z,100.00
2023-04-14T05:21:29.780Z,100.00
2023-04-14T05:23:57.777Z,100.00
2023-04-14T05:28:56.652Z,100.00
2023-04-14T05:31:24.704Z,100.00
2023-04-14T05:33:52.712Z,100.00
2023-04-14T05:36:20.740Z,100.00
2023-04-14T05:38:48.742Z,100.00
2023-04-14T05:41:16.790Z,100.00
2023-04-14T05:43:44.790Z,100.00
2023-04-14T05:46:12.740Z,100.00
2023-04-14T05:48:40.736Z,100.00
2023-04-14T05:51:08.699Z,100.00
2023-04-14T05:53:36.724Z,100.00
2023-04-14T05:56:04.681Z,100.00
2023-04-14T05:58:32.698Z,100.00
2023-04-14T06:01:00.758Z,100.00
2023-04-14T06:03:29.012Z,100.00
2023-04-14T06:05:57.167Z,100.00
2023-04-14T06:08:25.180Z,100.00
2023-04-14T06:10:53.282Z,100.00
2023-04-14T06:13:24.132Z,100.00
2023-04-14T06:15:52.515Z,100.00
2023-04-14T06:18:20.588Z,100.00
2023-04-14T06:20:48.552Z,100.00
2023-04-14T06:23:16.491Z,100.00
2023-04-14T06:25:44.385Z,100.00
2023-04-14T06:28:12.403Z,100.00
2023-04-14T06:30:40.376Z,100.00
2023-04-14T06:33:08.847Z,100.00
2023-04-14T06:35:37.080Z,100.00
2023-04-14T06:38:05.067Z,100.00
2023-04-14T06:40:32.989Z,100.00
2023-04-14T06:43:00.977Z,100.00
2023-04-14T06:45:28.965Z,100.00
2023-04-14T06:47:57.506Z,100.00
2023-04-14T06:50:25.565Z,100.00
2023-04-14T06:52:53.488Z,100.00
2023-04-14T06:55:23.018Z,100.00
2023-04-14T06:57:51.009Z,100.00
2023-04-14T07:00:19.349Z,100.00
2023-04-14T07:02:47.419Z,100.00
2023-04-14T07:05:15.895Z,100.00
2023-04-14T07:07:44.886Z,100.00
2023-04-14T07:10:13.924Z,100.00
2023-04-14T07:12:41.964Z,100.00
2023-04-14T07:15:10.351Z,100.00
2023-04-14T07:17:38.509Z,100.00
2023-04-14T07:20:07.185Z,100.00
2023-04-14T07:22:35.861Z,100.00
2023-04-14T07:25:04.053Z,100.00
2023-04-14T07:27:33.264Z,100.00
2023-04-14T07:30:01.338Z,100.00
2023-04-14T07:32:29.358Z,100.00
2023-04-14T07:34:58.961Z,100.00
2023-04-14T07:37:27.412Z,100.00
2023-04-14T07:39:55.452Z,98.41
2023-04-14T07:42:23.372Z,96.57
2023-04-14T07:44:51.390Z,99.81
2023-04-14T07:47:19.421Z,97.20
2023-04-14T07:49:47.648Z,93.05
2023-04-14T07:54:44.010Z,92.01
2023-04-14T07:57:12.347Z,89.92
2023-04-14T07:59:44.078Z,88.83
2023-04-14T08:02:12.716Z,90.20
2023-04-14T08:04:40.787Z,90.16
2023-04-14T08:07:08.953Z,86.40
2023-04-14T08:09:37.070Z,84.84
2023-04-14T08:12:05.114Z,90.98
2023-04-14T08:14:33.208Z,85.58
2023-04-14T08:17:01.453Z,79.57
2023-04-14T08:19:29.436Z,77.52
2023-04-14T08:21:58.402Z,80.72
2023-04-14T08:24:26.381Z,79.46
2023-04-14T08:26:55.878Z,75.59
2023-04-14T08:29:24.301Z,76.09
2023-04-14T08:31:52.333Z,75.48
2023-04-14T08:34:21.763Z,75.33
2023-04-14T08:36:57.348Z,75.44
2023-04-14T08:39:25.260Z,71.30
2023-04-14T08:41:54.366Z,73.87
2023-04-14T08:44:23.166Z,68.24
2023-04-14T08:46:54.001Z,68.84
2023-04-14T08:49:49.232Z,66.36
2023-04-14T08:52:17.688Z,63.68
2023-04-14T08:54:45.772Z,65.29
2023-04-14T08:57:13.836Z,60.85
2023-04-14T08:59:42.802Z,64.87
2023-04-14T09:02:11.448Z,63.16
2023-04-14T09:04:39.925Z,62.92
2023-04-14T09:07:08.480Z,61.97
2023-04-14T09:09:36.411Z,58.61
2023-04-14T09:12:05.104Z,58.01
2023-04-14T09:14:33.170Z,55.79
2023-04-14T09:17:01.207Z,56.52
2023-04-14T09:19:29.224Z,56.32
2023-04-14T09:21:57.675Z,54.76
2023-04-14T09:24:32.625Z,49.61
2023-04-14T09:27:06.683Z,53.04
2023-04-14T09:29:34.960Z,54.91
2023-04-14T09:32:03.052Z,52.91
2023-04-14T09:34:31.410Z,50.83
2023-04-14T09:37:12.479Z,50.97
2023-04-14T09:39:49.318Z,47.54
2023-04-14T09:42:18.490Z,48.19
2023-04-14T09:44:56.767Z,47.79
2023-04-14T09:47:26.038Z,48.64
2023-04-14T09:50:02.359Z,45.65
2023-04-14T09:52:46.226Z,43.57
2023-04-14T09:55:15.421Z,43.97
2023-04-14T09:57:48.671Z,45.50
2023-04-14T10:00:23.744Z,46.05
2023-04-14T10:02:53.339Z,44.08
2023-04-14T10:05:22.243Z,44.63
2023-04-14T10:07:50.591Z,43.51
2023-04-14T10:10:18.838Z,42.55
2023-04-14T10:12:47.270Z,45.79
2023-04-14T10:15:16.781Z,44.28
2023-04-14T10:17:44.898Z,44.30
2023-04-14T10:20:13.133Z,42.50
2023-04-14T10:22:42.310Z,42.89
2023-04-14T10:25:11.416Z,48.87
2023-04-14T10:27:39.462Z,42.09
2023-04-14T10:30:08.188Z,42.03
2023-04-14T10:32:37.243Z,40.56
2023-04-14T10:35:11.437Z,39.56
2023-04-14T10:37:39.579Z,40.65
2023-04-14T10:40:11.594Z,40.54
2023-04-14T10:42:57.815Z,38.08
2023-04-14T10:45:25.851Z,33.70
2023-04-14T10:47:53.993Z,35.33
2023-04-14T10:50:23.737Z,36.74
2023-04-14T10:52:57.161Z,35.39
2023-04-14T10:55:29.413Z,37.88
2023-04-14T10:58:07.037Z,36.10
2023-04-14T11:00:39.049Z,36.82
2023-04-14T11:03:12.464Z,39.25
2023-04-14T11:05:44.679Z,36.75
2023-04-14T11:08:29.488Z,36.78
2023-04-14T11:11:05.737Z,34.49
2023-04-14T11:13:34.817Z,36.12
2023-04-14T11:16:03.309Z,36.06
2023-04-14T11:18:31.377Z,36.50
2023-04-14T11:21:12.032Z,36.47
2023-04-14T11:23:40.220Z,35.31
2023-04-14T11:26:12.263Z,34.66
2023-04-14T11:28:44.454Z,34.87
2023-04-14T11:31:14.365Z,35.25
2023-04-14T11:33:43.504Z,35.54
2023-04-14T11:36:12.571Z,35.86
2023-04-14T11:38:43.399Z,35.31
2023-04-14T11:41:11.812Z,35.81
2023-04-14T11:43:40.009Z,36.16
2023-04-14T11:46:09.733Z,33.66
2023-04-14T11:48:38.552Z,34.54
2023-04-14T11:51:06.877Z,33.81
2023-04-14T11:53:35.850Z,33.77
2023-04-14T11:56:04.113Z,31.05
2023-04-14T11:58:33.500Z,30.90
2023-04-14T12:01:01.609Z,30.33
2023-04-14T12:06:18.374Z,33.44
2023-04-14T12:08:51.818Z,31.95
2023-04-14T12:11:19.802Z,32.33
2023-04-14T12:13:48.511Z,31.92
2023-04-14T12:16:17.155Z,28.57
2023-04-14T12:18:45.620Z,30.73
2023-04-14T12:21:18.068Z,31.61
2023-04-14T12:23:49.691Z,29.21
2023-04-14T12:26:18.036Z,30.08
2023-04-14T12:28:46.302Z,29.94
2023-04-14T12:31:14.302Z,30.50
2023-04-14T12:33:42.797Z,30.40
2023-04-14T12:36:14.267Z,29.65
2023-04-14T12:38:42.992Z,28.96
2023-04-14T12:41:12.159Z,26.91
2023-04-14T12:43:42.138Z,29.40
2023-04-14T12:46:10.304Z,29.90
2023-04-14T12:48:45.706Z,27.56
2023-04-14T12:51:17.799Z,28.95
2023-04-14T12:53:47.056Z,29.15
2023-04-14T12:56:20.944Z,30.64
2023-04-14T12:58:49.161Z,30.02
2023-04-14T13:01:19.413Z,30.37
2023-04-14T13:03:53.010Z,28.74
2023-04-14T13:06:22.513Z,28.43
2023-04-14T13:08:52.550Z,28.82
2023-04-14T13:11:21.586Z,28.86
2023-04-14T13:13:49.812Z,31.03
2023-04-14T13:16:19.198Z,30.52
2023-04-14T13:18:48.977Z,28.80
2023-04-14T13:21:17.320Z,30.22
2023-04-14T13:23:45.534Z,30.05
2023-04-14T13:26:13.649Z,29.35
2023-04-14T13:28:41.851Z,27.56
2023-04-14T13:31:11.848Z,27.80
2023-04-14T13:33:39.962Z,29.44
2023-04-14T13:36:08.353Z,29.66
2023-04-14T13:38:36.462Z,28.54
2023-04-14T13:41:04.564Z,26.79
2023-04-14T13:43:34.347Z,28.35
2023-04-14T13:46:02.703Z,27.66
2023-04-14T13:48:32.564Z,26.36
2023-04-14T13:51:00.987Z,26.05
2023-04-14T13:53:28.962Z,27.85
2023-04-14T13:55:56.926Z,27.96
2023-04-14T13:58:26.738Z,27.90
2023-04-14T14:00:54.748Z,26.08
2023-04-14T14:03:23.233Z,27.92
2023-04-14T14:05:51.412Z,26.40
2023-04-14T14:08:19.503Z,26.98
2023-04-14T14:10:47.438Z,29.27
2023-04-14T14:13:17.273Z,29.09
2023-04-14T14:15:46.484Z,28.91
2023-04-14T14:18:15.742Z,29.98
2023-04-14T14:20:43.777Z,31.91
2023-04-14T14:23:14.267Z,33.11
2023-04-14T14:25:42.655Z,32.38
2023-04-14T14:28:10.760Z,32.66
2023-04-14T14:30:38.878Z,33.51
2023-04-14T14:33:07.368Z,33.39
2023-04-14T14:35:35.372Z,34.71
2023-04-14T14:38:03.338Z,33.39
2023-04-14T14:40:31.754Z,31.78
2023-04-14T14:42:59.921Z,33.64
2023-04-14T14:45:30.784Z,34.35
2023-04-14T14:47:59.634Z,34.35
2023-04-14T14:50:27.702Z,34.18
2023-04-14T14:52:58.193Z,33.94
2023-04-14T14:55:26.163Z,33.97
2023-04-14T14:57:54.168Z,34.20
2023-04-14T15:00:22.182Z,33.49
2023-04-14T15:02:50.482Z,34.09
2023-04-14T15:05:18.885Z,33.64
2023-04-14T15:07:46.922Z,34.01
2023-04-14T15:10:16.128Z,33.76
2023-04-14T15:12:44.427Z,34.05
2023-04-14T15:15:12.917Z,36.22
2023-04-14T15:17:40.904Z,36.85
2023-04-14T15:20:09.736Z,36.00
2023-04-14T15:22:37.836Z,35.43
2023-04-14T15:25:06.624Z,34.60
2023-04-14T15:27:34.614Z,34.83
2023-04-14T15:30:02.818Z,35.18
2023-04-14T15:32:30.896Z,35.04
2023-04-14T15:34:59.058Z,34.99
2023-04-14T15:37:28.038Z,38.15
2023-04-14T15:39:56.477Z,35.43
2023-04-14T15:42:24.514Z,35.48
2023-04-14T15:44:52.691Z,35.54
2023-04-14T15:47:20.794Z,35.38
2023-04-14T15:49:50.017Z,35.18
2023-04-14T15:52:30.297Z,35.51
2023-04-14T15:54:58.303Z,36.85
2023-04-14T15:57:26.331Z,36.62
2023-04-14T15:59:54.413Z,36.53
2023-04-14T16:02:22.879Z,36.19
2023-04-14T16:04:51.098Z,36.71
2023-04-14T16:07:19.063Z,36.91
2023-04-14T16:09:47.878Z,36.35
2023-04-14T16:12:16.057Z,36.45
2023-04-14T16:14:44.411Z,36.07
2023-04-14T16:17:12.698Z,36.60
2023-04-14T16:19:40.668Z,36.68
2023-04-14T16:22:08.708Z,37.25
2023-04-14T16:24:36.778Z,37.55
2023-04-14T16:27:04.866Z,38.02
2023-04-14T16:29:33.227Z,37.98
2023-04-14T16:32:01.165Z,37.51
2023-04-14T16:34:29.235Z,37.88
2023-04-14T16:36:57.261Z,39.18
2023-04-14T16:39:25.512Z,38.62
2023-04-14T16:41:53.510Z,38.85
2023-04-14T16:44:21.647Z,38.93
2023-04-14T16:46:49.905Z,40.31
2023-04-14T16:49:18.733Z,40.39
2023-04-14T16:51:47.626Z,40.53
2023-04-14T16:54:15.689Z,41.41
2023-04-14T16:56:43.701Z,41.72
2023-04-14T16:59:11.742Z,41.63
2023-04-14T17:01:39.967Z,41.60
2023-04-14T17:04:08.606Z,41.36
2023-04-14T17:06:37.343Z,41.95
2023-04-14T17:09:05.806Z,41.18
2023-04-14T17:11:33.837Z,42.30
2023-04-14T17:14:02.319Z,42.12
2023-04-14T17:16:30.663Z,43.26
2023-04-14T17:18:59.755Z,44.66
2023-04-14T17:21:28.082Z,46.55
2023-04-14T17:23:56.704Z,49.18
2023-04-14T17:26:27.363Z,48.68
2023-04-14T17:28:55.466Z,50.04
2023-04-14T17:31:24.231Z,51.17
2023-04-14T17:33:52.615Z,50.91
2023-04-14T17:36:20.679Z,50.77
2023-04-14T17:38:48.726Z,52.24
2023-04-14T17:41:16.823Z,51.54
2023-04-14T17:43:45.062Z,51.43
2023-04-14T17:46:13.443Z,50.97
2023-04-14T17:48:41.770Z,51.86
2023-04-14T17:51:09.811Z,52.49
2023-04-14T17:53:38.044Z,53.10
2023-04-14T17:56:06.308Z,53.63
2023-04-14T17:58:34.699Z,54.44
2023-04-14T18:01:02.787Z,56.16
2023-04-14T18:03:31.012Z,55.97
2023-04-14T18:05:59.153Z,55.11
2023-04-14T18:08:27.364Z,56.23
2023-04-14T18:10:55.576Z,56.24
2023-04-14T18:13:23.946Z,56.72
2023-04-14T18:15:52.053Z,56.29
2023-04-14T18:18:20.204Z,57.56
2023-04-14T18:20:51.638Z,56.99
2023-04-14T18:23:20.384Z,58.56
2023-04-14T18:28:19.268Z,57.82
2023-04-14T18:30:54.511Z,59.37
2023-04-14T18:33:23.206Z,59.41
2023-04-14T18:35:55.082Z,57.95
2023-04-14T18:38:23.542Z,59.49
2023-04-14T18:40:51.706Z,58.70
2023-04-14T18:43:19.921Z,59.49
2023-04-14T18:45:49.066Z,59.46
2023-04-14T18:48:17.365Z,62.32
2023-04-14T18:50:45.537Z,62.33
2023-04-14T18:53:14.036Z,62.98
2023-04-14T18:55:45.195Z,63.21
2023-04-14T18:58:14.160Z,63.10
2023-04-14T19:00:42.375Z,62.89
2023-04-14T19:03:10.545Z,63.18
2023-04-14T19:05:38.761Z,63.08
2023-04-14T19:08:07.484Z,63.42
2023-04-14T19:10:35.945Z,64.02
2023-04-14T19:13:04.124Z,64.29
2023-04-14T19:15:32.096Z,63.67
2023-04-14T19:18:00.584Z,63.82
2023-04-14T19:20:28.617Z,64.93
2023-04-14T19:22:56.686Z,64.76
2023-04-14T19:25:24.664Z,65.71
2023-04-14T19:27:52.831Z,64.90
2023-04-14T19:30:20.999Z,64.80
2023-04-14T19:32:49.658Z,64.71
2023-04-14T19:35:17.769Z,59.73
2023-04-14T19:37:46.001Z,59.88
2023-04-14T19:40:14.657Z,60.79
2023-04-14T19:42:42.744Z,60.62
2023-04-14T19:45:11.936Z,61.69
2023-04-14T19:47:40.041Z,61.55
2023-04-14T19:50:09.391Z,61.83
2023-04-14T19:52:38.017Z,61.89
2023-04-14T19:55:06.903Z,61.35
2023-04-14T19:57:35.605Z,61.77
2023-04-14T20:00:08.166Z,61.80
2023-04-14T20:02:36.335Z,62.18
2023-04-14T20:05:06.145Z,60.26
2023-04-14T20:07:34.778Z,60.88
2023-04-14T20:10:03.085Z,62.57
2023-04-14T20:12:31.551Z,63.44
2023-04-14T20:14:59.593Z,63.73
2023-04-14T20:17:28.984Z,63.01
2023-04-14T20:19:56.973Z,64.91
2023-04-14T20:22:25.143Z,65.66
2023-04-14T20:24:53.165Z,66.54
2023-04-14T20:27:21.455Z,66.42
2023-04-14T20:29:49.769Z,66.52
2023-04-14T20:32:17.865Z,68.91
2023-04-14T20:34:46.156Z,68.33
2023-04-14T20:37:14.797Z,68.60
2023-04-14T20:39:42.890Z,71.22
2023-04-14T20:42:10.809Z,71.17
2023-04-14T20:44:38.856Z,71.00
2023-04-14T20:47:06.825Z,71.38
2023-04-14T20:49:34.997Z,72.78
2023-04-14T20:52:02.920Z,72.37
2023-04-14T20:54:30.962Z,72.73
2023-04-14T20:56:59.293Z,72.12
2023-04-14T20:59:27.637Z,72.83
2023-04-14T21:01:55.733Z,74.86
2023-04-14T21:04:23.927Z,74.54
2023-04-14T21:06:51.948Z,73.81
2023-04-14T21:09:20.189Z,74.83
2023-04-14T21:11:48.277Z,73.88
2023-04-14T21:15:29.229Z,74.36
2023-04-14T21:17:24.437Z,74.36
2023-04-14T21:19:52.464Z,74.21
2023-04-14T21:22:20.455Z,74.36
2023-04-14T21:24:49.938Z,73.47
2023-04-14T21:27:18.755Z,74.79
2023-04-14T21:29:47.177Z,75.27
2023-04-14T21:32:15.445Z,75.35
2023-04-14T21:34:43.683Z,77.84
2023-04-14T21:37:12.092Z,76.90
2023-04-14T21:39:40.136Z,77.23
2023-04-14T21:42:09.418Z,76.89
2023-04-14T21:44:37.936Z,76.93
2023-04-14T21:47:06.289Z,76.09
2023-04-14T21:49:34.333Z,74.62
2023-04-14T21:52:02.764Z,72.29
2023-04-14T21:54:31.542Z,72.83
2023-04-14T21:57:00.047Z,72.75
2023-04-14T21:59:28.643Z,72.29
2023-04-14T22:01:57.891Z,73.63
2023-04-14T22:04:35.982Z,73.93
2023-04-14T22:07:06.573Z,74.85
2023-04-14T22:09:35.048Z,73.71
2023-04-14T22:12:03.382Z,73.99
2023-04-14T22:14:32.480Z,74.64
2023-04-14T22:17:00.683Z,74.80
2023-04-14T22:19:30.018Z,74.18
2023-04-14T22:21:57.907Z,75.78
2023-04-14T22:24:26.595Z,75.96
2023-04-14T22:26:55.465Z,76.59
2023-04-14T22:29:23.464Z,76.16
2023-04-14T22:31:51.864Z,75.79
2023-04-14T22:34:19.877Z,77.14
2023-04-14T22:36:48.451Z,76.71
2023-04-14T22:39:16.444Z,77.68
2023-04-14T22:41:44.403Z,77.28
2023-04-14T22:44:12.354Z,78.35
2023-04-14T22:46:40.385Z,77.19
2023-04-14T22:49:08.779Z,76.85
2023-04-14T22:51:36.745Z,77.53
2023-04-14T22:54:04.876Z,78.04
2023-04-14T22:56:32.982Z,77.55
2023-04-14T22:59:01.246Z,78.35
2023-04-14T23:01:30.845Z,78.08
2023-04-14T23:03:58.982Z,78.33
2023-04-14T23:06:27.143Z,79.00
2023-04-14T23:08:55.096Z,77.89
2023-04-14T23:11:23.262Z,78.04
2023-04-14T23:13:51.224Z,77.30
2023-04-14T23:16:21.252Z,78.21
2023-04-14T23:18:54.218Z,79.11
2023-04-14T23:21:23.408Z,78.76
2023-04-14T23:23:51.885Z,78.99
2023-04-14T23:26:20.878Z,78.66
2023-04-14T23:28:48.943Z,78.34
2023-04-14T23:31:17.115Z,77.88
2023-04-14T23:33:45.124Z,78.54
2023-04-14T23:36:13.126Z,78.27
2023-04-14T23:38:41.593Z,77.84
2023-04-14T23:41:09.648Z,79.28
2023-04-14T23:43:37.728Z,79.17
2023-04-14T23:46:05.866Z,80.18
2023-04-14T23:48:33.931Z,80.03
2023-04-14T23:51:15.158Z,80.18
2023-04-14T23:53:50.456Z,81.11
2023-04-14T23:56:18.834Z,81.61
2023-04-14T23:58:46.850Z,80.87
