createdAt,value
2018-05-17T00:00:15.049Z,59.30
2018-05-17T00:02:47.132Z,59.50
2018-05-17T00:05:16.821Z,59.50
2018-05-17T00:07:45.352Z,59.60
2018-05-17T00:10:17.470Z,59.80
2018-05-17T00:12:46.461Z,59.60
2018-05-17T00:15:17.592Z,59.80
2018-05-17T00:17:46.041Z,59.90
2018-05-17T00:20:15.637Z,60.10
2018-05-17T00:22:45.144Z,59.90
2018-05-17T00:25:14.624Z,60.20
2018-05-17T00:27:45.482Z,60.30
2018-05-17T00:30:14.300Z,60.40
2018-05-17T00:32:44.963Z,60.60
2018-05-17T00:35:16.704Z,60.40
2018-05-17T00:37:51.349Z,60.70
2018-05-17T00:40:27.813Z,61.00
2018-05-17T00:43:02.264Z,61.00
2018-05-17T00:45:40.173Z,60.80
2018-05-17T00:48:15.773Z,61.10
2018-05-17T00:50:46.460Z,62.10
2018-05-17T00:53:34.552Z,61.40
2018-05-17T00:56:03.224Z,61.20
2018-05-17T00:58:39.984Z,61.70
2018-05-17T01:01:12.173Z,61.50
2018-05-17T01:03:48.044Z,61.50
2018-05-17T01:06:17.431Z,61.80
2018-05-17T01:08:47.120Z,62.10
2018-05-17T01:11:17.670Z,62.00
2018-05-17T01:13:46.209Z,62.40
2018-05-17T01:16:16.617Z,62.40
2018-05-17T01:18:46.938Z,62.30
2018-05-17T01:21:16.378Z,62.30
2018-05-17T01:23:52.789Z,62.20
2018-05-17T01:26:43.704Z,62.50
2018-05-17T01:29:17.557Z,62.80
2018-05-17T01:32:12.970Z,62.70
2018-05-17T01:38:24.996Z,62.60
2018-05-17T02:00:25.203Z,64.10
2018-05-17T02:09:54.048Z,63.40
2018-05-17T02:12:47.161Z,63.40
2018-05-17T02:18:28.271Z,65.30
2018-05-17T02:20:56.553Z,63.60
2018-05-17T02:23:24.826Z,63.60
2018-05-17T02:25:53.150Z,64.10
2018-05-17T02:28:21.457Z,64.00
2018-05-17T02:30:49.800Z,63.90
2018-05-17T02:33:18.804Z,64.10
2018-05-17T02:35:47.109Z,63.90
2018-05-17T02:38:15.413Z,63.90
2018-05-17T02:40:43.753Z,64.00
2018-05-17T02:43:12.040Z,64.10
2018-05-17T02:45:40.388Z,64.00
2018-05-17T02:48:08.667Z,64.30
2018-05-17T02:50:37.033Z,64.10
2018-05-17T02:53:06.051Z,64.30
2018-05-17T02:55:34.410Z,64.20
2018-05-17T02:58:03.451Z,64.10
2018-05-17T03:00:31.752Z,63.90
2018-05-17T03:03:00.031Z,63.90
2018-05-17T03:05:28.325Z,64.40
2018-05-17T03:07:57.382Z,64.10
2018-05-17T03:10:25.667Z,63.90
2018-05-17T03:12:53.977Z,64.30
2018-05-17T03:15:22.276Z,64.20
2018-05-17T03:17:50.576Z,64.20
2018-05-17T03:20:18.869Z,63.70
2018-05-17T03:22:47.201Z,64.30
2018-05-17T03:25:15.974Z,64.00
2018-05-17T03:27:45.158Z,64.20
2018-05-17T03:30:13.515Z,64.00
2018-05-17T03:32:41.906Z,64.20
2018-05-17T03:35:10.291Z,64.10
2018-05-17T03:37:38.702Z,63.90
2018-05-17T03:40:07.071Z,63.90
2018-05-17T03:42:35.473Z,63.90
2018-05-17T03:45:03.787Z,63.90
2018-05-17T03:47:32.135Z,63.70
2018-05-17T03:50:00.430Z,64.60
2018-05-17T03:52:28.744Z,63.70
2018-05-17T03:54:57.063Z,63.60
2018-05-17T03:57:25.457Z,63.20
2018-05-17T03:59:54.534Z,63.20
2018-05-17T04:02:40.681Z,63.10
2018-05-17T04:05:26.857Z,63.50
2018-05-17T04:07:55.205Z,63.60
2018-05-17T04:10:23.548Z,63.40
2018-05-17T04:12:51.846Z,63.40
2018-05-17T04:15:20.215Z,63.40
2018-05-17T04:17:48.606Z,63.50
2018-05-17T04:20:16.956Z,63.30
2018-05-17T04:22:45.261Z,63.10
2018-05-17T04:25:13.512Z,63.00
2018-05-17T04:27:41.782Z,63.10
2018-05-17T04:30:10.048Z,62.50
2018-05-17T04:32:38.363Z,62.50
2018-05-17T04:35:06.676Z,62.60
2018-05-17T04:37:35.741Z,62.70
2018-05-17T04:40:04.050Z,62.60
2018-05-17T04:42:33.090Z,62.80
2018-05-17T04:45:01.368Z,62.70
2018-05-17T04:47:29.653Z,62.40
2018-05-17T04:49:57.916Z,62.10
2018-05-17T04:52:26.190Z,62.10
2018-05-17T04:54:54.445Z,62.20
2018-05-17T10:19:26.571Z,51.00
2018-05-17T10:21:55.716Z,50.70
2018-05-17T10:24:24.036Z,50.70
2018-05-17T10:26:52.313Z,50.10
2018-05-17T10:29:21.384Z,49.90
2018-05-17T10:31:49.631Z,49.80
2018-05-17T10:34:17.867Z,49.60
2018-05-17T10:36:46.328Z,49.40
2018-05-17T10:39:14.573Z,48.40
2018-05-17T10:41:42.932Z,48.10
2018-05-17T10:44:11.230Z,48.50
2018-05-17T10:46:39.476Z,49.00
2018-05-17T10:49:07.753Z,48.50
2018-05-17T10:51:36.057Z,48.70
2018-05-17T10:54:04.375Z,48.30
2018-05-17T10:56:32.628Z,48.00
2018-05-17T10:59:00.931Z,48.10
2018-05-17T11:01:30.004Z,47.90
2018-05-17T11:03:58.263Z,47.80
2018-05-17T11:06:26.592Z,47.40
2018-05-17T11:08:54.938Z,46.80
2018-05-17T11:11:23.193Z,47.20
2018-05-17T11:13:51.520Z,46.80
2018-05-17T11:16:20.601Z,46.80
2018-05-17T11:18:48.917Z,46.70
2018-05-17T11:21:17.265Z,46.50
2018-05-17T11:23:46.316Z,46.70
2018-05-17T11:26:14.561Z,46.70
2018-05-17T11:28:42.880Z,46.50
2018-05-17T11:31:11.175Z,46.40
2018-05-17T11:33:39.497Z,46.30
2018-05-17T11:36:07.795Z,46.60
2018-05-17T11:38:36.103Z,46.30
2018-05-17T11:41:04.508Z,46.30
2018-05-17T11:43:33.558Z,46.90
2018-05-17T11:46:01.861Z,46.80
2018-05-17T11:48:31.017Z,46.60
2018-05-17T11:50:59.251Z,46.60
2018-05-17T11:53:27.573Z,45.60
2018-05-17T11:55:55.875Z,45.10
2018-05-17T11:58:24.235Z,45.40
2018-05-17T12:00:52.589Z,45.60
2018-05-17T12:03:20.875Z,45.50
2018-05-17T12:05:49.205Z,45.30
2018-05-17T12:08:17.551Z,45.40
2018-05-17T12:10:45.825Z,45.40
2018-05-17T12:13:14.155Z,45.00
2018-05-17T12:15:43.229Z,44.70
2018-05-17T12:18:11.536Z,44.70
2018-05-17T12:20:39.868Z,44.50
2018-05-17T12:23:08.286Z,44.20
2018-05-17T12:25:36.618Z,44.10
2018-05-17T12:28:04.954Z,44.50
2018-05-17T12:30:33.277Z,44.40
2018-05-17T12:33:01.581Z,44.80
2018-05-17T12:35:29.951Z,44.50
2018-05-17T12:37:58.223Z,44.10
2018-05-17T12:40:27.375Z,44.00
2018-05-17T12:42:55.772Z,43.90
2018-05-17T12:45:24.053Z,44.00
2018-05-17T12:47:52.352Z,44.70
2018-05-17T12:50:20.691Z,44.70
2018-05-17T12:52:48.975Z,44.10
2018-05-17T12:55:17.324Z,44.40
2018-05-17T12:57:45.698Z,44.20
2018-05-17T13:00:13.984Z,44.00
2018-05-17T13:02:42.325Z,44.20
2018-05-17T13:05:30.357Z,43.80
2018-05-17T13:07:58.689Z,43.50
2018-05-17T13:10:26.996Z,44.20
2018-05-17T13:12:55.413Z,44.20
2018-05-17T13:15:23.675Z,44.70
2018-05-17T13:17:51.997Z,44.70
2018-05-17T13:20:20.459Z,44.70
2018-05-17T13:22:48.845Z,43.20
2018-05-17T13:25:17.183Z,43.20
2018-05-17T13:27:45.465Z,43.10
2018-05-17T13:30:13.843Z,43.10
2018-05-17T13:32:42.104Z,43.00
2018-05-17T13:35:10.449Z,43.00
2018-05-17T13:37:38.754Z,43.00
2018-05-17T13:40:12.114Z,43.00
2018-05-17T13:42:40.567Z,43.10
2018-05-17T13:45:09.600Z,43.20
2018-05-17T13:47:37.875Z,43.20
2018-05-17T13:50:06.246Z,43.10
2018-05-17T13:52:34.524Z,43.40
2018-05-17T13:55:02.812Z,43.10
2018-05-17T13:57:31.188Z,43.60
2018-05-17T13:59:59.518Z,42.50
2018-05-17T14:02:27.951Z,42.30
2018-05-17T14:04:56.317Z,42.80
2018-05-17T14:07:24.756Z,42.60
2018-05-17T14:09:53.302Z,42.30
2018-05-17T14:12:21.597Z,41.90
2018-05-17T14:14:49.904Z,41.70
2018-05-17T14:17:18.951Z,41.70
2018-05-17T14:19:47.455Z,41.60
2018-05-17T14:22:16.153Z,41.80
2018-05-17T14:24:44.486Z,42.00
2018-05-17T14:27:12.813Z,41.40
2018-05-17T14:29:41.132Z,41.30
2018-05-17T14:32:09.415Z,41.30
2018-05-17T14:34:37.744Z,41.10
2018-05-17T14:37:06.026Z,41.30
2018-05-17T14:39:34.378Z,41.10
2018-05-17T14:42:02.659Z,40.70
2018-05-17T14:44:30.988Z,41.50
2018-05-17T14:47:00.134Z,41.00
2018-05-17T14:49:28.415Z,41.00
2018-05-17T14:51:56.812Z,41.10
2018-05-17T14:54:25.884Z,40.20
2018-05-17T14:56:54.231Z,40.20
2018-05-17T14:59:46.363Z,40.50
2018-05-17T15:08:27.295Z,41.40
2018-05-17T15:10:56.118Z,41.50
2018-05-17T15:13:24.509Z,41.50
2018-05-17T15:15:53.573Z,41.50
2018-05-17T15:18:21.907Z,41.40
2018-05-17T15:20:50.616Z,41.00
2018-05-17T15:23:19.085Z,41.00
2018-05-17T15:25:47.593Z,41.00
2018-05-17T15:28:15.942Z,40.40
2018-05-17T15:30:44.276Z,40.10
2018-05-17T15:33:12.644Z,39.80
2018-05-17T15:39:11.894Z,40.00
2018-05-17T15:41:40.220Z,40.10
2018-05-17T15:44:09.308Z,39.80
2018-05-17T15:46:37.549Z,39.80
2018-05-17T15:49:05.831Z,39.90
2018-05-17T15:51:34.089Z,40.30
2018-05-17T15:54:02.349Z,40.20
2018-05-17T15:56:30.697Z,40.40
2018-05-17T15:58:59.742Z,40.10
2018-05-17T16:01:28.029Z,40.10
2018-05-17T16:03:56.348Z,40.30
2018-05-17T16:06:25.457Z,39.90
2018-05-17T16:08:54.480Z,40.00
2018-05-17T16:11:22.811Z,39.90
2018-05-17T16:13:51.877Z,40.70
2018-05-17T16:16:20.149Z,40.60
2018-05-17T16:18:48.392Z,40.20
2018-05-17T16:21:22.867Z,40.30
2018-05-17T16:23:51.158Z,40.60
2018-05-17T16:26:19.478Z,40.60
2018-05-17T16:28:47.727Z,40.30
2018-05-17T16:31:16.801Z,40.30
2018-05-17T16:33:45.057Z,40.20
2018-05-17T16:36:13.333Z,40.10
2018-05-17T16:38:41.674Z,40.40
2018-05-17T16:41:09.990Z,40.40
2018-05-17T16:43:38.456Z,40.50
2018-05-17T16:46:06.767Z,40.60
2018-05-17T16:48:35.078Z,40.50
2018-05-17T16:51:03.286Z,40.40
2018-05-17T16:53:31.638Z,40.70
2018-05-17T16:55:59.987Z,40.80
2018-05-17T16:58:29.421Z,41.20
2018-05-17T17:00:57.699Z,41.20
2018-05-17T17:03:25.960Z,41.60
2018-05-17T17:05:55.021Z,41.90
2018-05-17T17:08:23.313Z,41.90
2018-05-17T17:10:51.630Z,41.90
2018-05-17T17:13:19.948Z,42.00
2018-05-17T17:54:43.936Z,45.50
2018-05-17T17:57:12.438Z,45.20
2018-05-17T17:59:42.259Z,45.50
2018-05-17T18:02:10.940Z,45.60
2018-05-17T18:04:39.241Z,45.60
2018-05-17T18:07:08.603Z,46.00
2018-05-17T18:09:37.905Z,46.10
2018-05-17T18:12:06.701Z,46.10
2018-05-17T18:14:35.826Z,46.50
2018-05-17T18:17:04.157Z,46.40
2018-05-17T18:19:32.471Z,46.80
2018-05-17T18:36:27.258Z,47.10
2018-05-17T18:38:55.567Z,47.00
2018-05-17T18:41:23.919Z,47.50
2018-05-17T18:43:52.279Z,47.60
2018-05-17T18:46:20.620Z,48.20
2018-05-17T18:48:48.972Z,48.10
2018-05-17T18:51:17.359Z,48.30
2018-05-17T18:53:45.729Z,48.50
2018-05-17T18:56:20.263Z,48.80
2018-05-17T18:58:49.498Z,48.70
2018-05-17T19:01:17.886Z,48.70
2018-05-17T19:03:47.046Z,49.10
2018-05-17T19:06:15.682Z,49.00
2018-05-17T19:08:45.049Z,49.30
2018-05-17T19:11:13.419Z,49.20
2018-05-17T19:13:41.772Z,49.30
2018-05-17T19:16:10.152Z,49.30
2018-05-17T19:18:38.727Z,49.40
2018-05-17T19:21:07.321Z,49.60
2018-05-17T19:23:36.704Z,49.60
2018-05-17T19:26:05.113Z,49.70
2018-05-17T19:28:33.445Z,49.60
2018-05-17T19:31:01.840Z,49.70
2018-05-17T19:33:30.971Z,49.70
2018-05-17T19:35:59.228Z,49.60
2018-05-17T19:38:27.606Z,49.70
2018-05-17T19:40:55.989Z,50.00
2018-05-17T19:43:24.252Z,50.10
2018-05-17T19:45:52.662Z,50.00
2018-05-17T19:48:21.131Z,50.20
2018-05-17T19:50:49.593Z,50.40
2018-05-17T19:53:17.945Z,50.40
2018-05-17T19:55:47.150Z,50.50
2018-05-17T19:58:16.980Z,50.40
2018-05-17T20:00:49.418Z,50.60
2018-05-17T20:03:18.323Z,50.50
2018-05-17T20:05:58.917Z,50.70
2018-05-17T20:08:27.682Z,50.70
2018-05-17T20:10:56.834Z,50.80
2018-05-17T20:13:25.280Z,50.70
2018-05-17T20:15:53.730Z,50.80
2018-05-17T20:18:22.222Z,50.70
2018-05-17T20:20:53.701Z,51.00
2018-05-17T20:23:24.094Z,50.90
2018-05-17T20:26:04.652Z,51.00
2018-05-17T20:28:33.652Z,51.10
2018-05-17T20:31:04.015Z,51.30
2018-05-17T20:33:33.336Z,51.20
2018-05-17T20:36:02.201Z,51.20
2018-05-17T20:38:30.633Z,51.40
2018-05-17T20:40:59.058Z,51.60
2018-05-17T20:43:27.991Z,51.70
2018-05-17T20:45:57.468Z,51.60
2018-05-17T20:48:25.999Z,52.30
2018-05-17T20:50:54.769Z,52.00
2018-05-17T20:53:23.808Z,51.90
2018-05-17T20:55:52.189Z,52.00
2018-05-17T20:58:20.583Z,52.10
2018-05-17T21:00:50.058Z,52.10
2018-05-17T21:03:18.557Z,52.20
2018-05-17T21:05:47.753Z,52.40
2018-05-17T21:08:16.984Z,52.30
2018-05-17T21:10:45.324Z,52.70
2018-05-17T21:13:13.811Z,52.40
2018-05-17T21:15:43.076Z,52.60
2018-05-17T21:18:11.407Z,52.50
2018-05-17T21:20:39.849Z,52.50
2018-05-17T21:23:08.990Z,52.70
2018-05-17T21:25:37.435Z,52.60
2018-05-17T21:28:05.913Z,52.70
2018-05-17T21:30:35.030Z,52.70
2018-05-17T21:33:03.475Z,52.70
2018-05-17T21:35:31.859Z,52.90
2018-05-17T21:38:00.257Z,53.00
2018-05-17T21:40:28.576Z,53.30
2018-05-17T21:42:56.939Z,53.30
2018-05-17T21:45:25.664Z,53.40
2018-05-17T21:47:55.123Z,53.60
2018-05-17T21:50:28.764Z,53.60
2018-05-17T21:52:57.435Z,53.70
2018-05-17T21:55:25.878Z,53.90
2018-05-17T21:58:00.755Z,54.20
2018-05-17T22:03:20.669Z,54.30
2018-05-17T22:05:59.055Z,54.00
2018-05-17T22:08:32.758Z,54.20
2018-05-17T22:11:08.253Z,54.60
2018-05-17T22:13:46.652Z,54.80
2018-05-17T22:16:22.453Z,54.90
2018-05-17T22:18:51.984Z,54.90
2018-05-17T22:21:20.383Z,55.30
2018-05-17T22:23:48.797Z,55.30
2018-05-17T22:26:17.200Z,55.50
2018-05-17T22:28:45.757Z,55.60
2018-05-17T22:31:14.165Z,55.70
2018-05-17T22:33:42.969Z,55.90
2018-05-17T22:36:11.382Z,56.00
2018-05-17T22:38:39.839Z,55.90
2018-05-17T22:41:12.470Z,56.00
2018-05-17T22:43:40.978Z,56.10
2018-05-17T22:46:09.342Z,55.80
2018-05-17T22:48:40.645Z,55.80
2018-05-17T22:51:09.113Z,55.90
2018-05-17T22:53:37.589Z,55.70
2018-05-17T22:56:06.758Z,55.60
2018-05-17T22:58:36.157Z,55.60
2018-05-17T23:01:05.375Z,55.60
2018-05-17T23:03:34.749Z,55.50
2018-05-17T23:06:03.973Z,55.70
2018-05-17T23:08:33.551Z,55.70
2018-05-17T23:11:02.757Z,55.60
2018-05-17T23:13:31.142Z,55.60
2018-05-17T23:15:59.603Z,55.60
2018-05-17T23:18:28.249Z,55.50
2018-05-17T23:20:56.605Z,55.70
2018-05-17T23:23:25.110Z,55.70
2018-05-17T23:25:53.547Z,55.70
2018-05-17T23:28:22.731Z,55.70
2018-05-17T23:30:51.101Z,55.70
2018-05-17T23:33:19.584Z,55.90
2018-05-17T23:35:48.789Z,55.90
2018-05-17T23:38:17.125Z,55.90
2018-05-17T23:54:22.946Z,57.30
2018-05-17T23:56:51.947Z,55.90
2018-05-17T23:59:20.256Z,55.80
