createdAt,value
2019-02-02T00:01:13.451Z,0.80
2019-02-02T00:03:43.082Z,0.80
2019-02-02T00:06:12.563Z,0.80
2019-02-02T00:08:42.178Z,0.80
2019-02-02T00:11:12.830Z,0.90
2019-02-02T00:13:42.510Z,0.90
2019-02-02T00:16:12.117Z,0.90
2019-02-02T00:18:41.627Z,0.90
2019-02-02T00:21:11.207Z,0.90
2019-02-02T00:23:40.836Z,0.90
2019-02-02T00:26:10.529Z,1.00
2019-02-02T00:28:40.198Z,1.00
2019-02-02T00:31:09.833Z,1.00
2019-02-02T00:33:39.361Z,1.00
2019-02-02T00:36:08.970Z,1.00
2019-02-02T00:38:38.577Z,0.90
2019-02-02T00:41:08.186Z,0.90
2019-02-02T00:43:38.478Z,0.80
2019-02-02T00:46:08.319Z,0.90
2019-02-02T00:48:37.922Z,0.90
2019-02-02T00:51:07.430Z,0.80
2019-02-02T00:53:38.160Z,0.80
2019-02-02T00:56:07.871Z,0.80
2019-02-02T00:58:37.476Z,0.80
2019-02-02T01:01:07.294Z,0.90
2019-02-02T01:03:36.999Z,0.90
2019-02-02T01:06:06.706Z,0.80
2019-02-02T01:08:36.227Z,0.90
2019-02-02T01:11:05.923Z,0.90
2019-02-02T01:13:35.631Z,0.90
2019-02-02T01:16:06.058Z,1.00
2019-02-02T01:18:35.762Z,0.90
2019-02-02T01:21:05.241Z,0.80
2019-02-02T01:23:35.081Z,0.90
2019-02-02T01:26:04.584Z,1.00
2019-02-02T01:28:34.094Z,0.90
2019-02-02T01:31:03.799Z,0.90
2019-02-02T01:33:33.304Z,0.80
2019-02-02T01:36:02.806Z,0.70
2019-02-02T01:38:32.414Z,0.70
2019-02-02T01:41:01.935Z,0.80
2019-02-02T01:43:31.627Z,0.80
2019-02-02T01:46:01.321Z,0.80
2019-02-02T01:48:30.847Z,0.70
2019-02-02T01:51:01.446Z,0.70
2019-02-02T01:53:31.076Z,0.60
2019-02-02T01:56:00.690Z,0.60
2019-02-02T01:58:30.191Z,0.60
2019-02-02T02:00:59.796Z,0.60
2019-02-02T02:03:29.405Z,0.70
2019-02-02T02:05:59.010Z,0.70
2019-02-02T02:08:30.431Z,0.60
2019-02-02T02:10:59.971Z,0.60
2019-02-02T02:13:29.568Z,0.70
2019-02-02T02:16:00.623Z,0.70
2019-02-02T02:18:30.296Z,0.70
2019-02-02T02:20:59.825Z,0.70
2019-02-02T02:23:29.432Z,0.70
2019-02-02T02:25:58.937Z,0.70
2019-02-02T02:28:28.641Z,0.70
2019-02-02T02:30:58.356Z,0.60
2019-02-02T02:33:27.962Z,0.60
2019-02-02T02:35:57.670Z,0.60
2019-02-02T02:38:29.187Z,0.70
2019-02-02T02:40:58.827Z,0.70
2019-02-02T02:43:28.642Z,0.70
2019-02-02T02:45:58.262Z,0.70
2019-02-02T02:48:27.856Z,0.70
2019-02-02T02:50:57.562Z,0.70
2019-02-02T02:53:27.786Z,0.70
2019-02-02T02:55:57.494Z,0.70
2019-02-02T02:58:27.103Z,0.70
2019-02-02T03:00:56.809Z,0.70
2019-02-02T03:03:26.412Z,0.60
2019-02-02T03:05:56.126Z,0.60
2019-02-02T03:08:25.733Z,0.70
2019-02-02T03:10:55.233Z,0.60
2019-02-02T03:13:24.738Z,0.60
2019-02-02T03:15:54.451Z,0.60
2019-02-02T03:18:24.056Z,0.60
2019-02-02T03:20:53.664Z,0.60
2019-02-02T03:23:23.266Z,0.60
2019-02-02T03:25:52.878Z,0.60
2019-02-02T03:28:22.480Z,0.60
2019-02-02T03:30:52.198Z,0.60
2019-02-02T03:33:21.674Z,0.70
2019-02-02T03:35:51.402Z,0.70
2019-02-02T03:38:21.009Z,0.70
2019-02-02T03:40:50.622Z,0.60
2019-02-02T03:43:20.227Z,0.60
2019-02-02T03:45:49.727Z,0.70
2019-02-02T03:48:19.336Z,0.70
2019-02-02T03:50:48.943Z,0.70
2019-02-02T03:53:18.556Z,0.80
2019-02-02T03:55:48.153Z,0.70
2019-02-02T03:58:17.899Z,0.80
2019-02-02T04:00:47.674Z,0.80
2019-02-02T04:03:18.823Z,0.80
2019-02-02T04:05:48.425Z,0.80
2019-02-02T04:08:18.956Z,0.70
2019-02-02T04:10:48.559Z,0.70
2019-02-02T04:13:19.603Z,0.70
2019-02-02T04:15:49.210Z,0.70
2019-02-02T04:18:18.714Z,0.70
2019-02-02T04:20:48.317Z,0.80
2019-02-02T04:23:19.638Z,0.70
2019-02-02T04:25:49.278Z,0.60
2019-02-02T04:28:18.983Z,0.50
2019-02-02T04:30:48.588Z,0.50
2019-02-02T04:33:18.093Z,0.50
2019-02-02T04:35:47.805Z,0.50
2019-02-02T04:38:17.411Z,0.50
2019-02-02T04:40:47.018Z,0.50
2019-02-02T04:43:16.596Z,0.40
2019-02-02T04:45:46.333Z,0.50
2019-02-02T04:48:15.936Z,0.50
2019-02-02T04:50:45.443Z,0.50
2019-02-02T04:53:15.050Z,0.50
2019-02-02T04:55:44.553Z,0.40
2019-02-02T04:58:14.158Z,0.40
2019-02-02T05:00:43.667Z,0.50
2019-02-02T05:03:13.388Z,0.50
2019-02-02T05:05:43.082Z,0.50
2019-02-02T05:08:12.687Z,0.60
2019-02-02T05:10:42.308Z,0.60
2019-02-02T05:13:11.884Z,0.60
2019-02-02T05:15:41.487Z,0.70
2019-02-02T05:18:12.110Z,0.60
2019-02-02T05:20:41.848Z,0.50
2019-02-02T05:23:11.355Z,0.50
2019-02-02T05:25:40.961Z,0.60
2019-02-02T05:28:10.472Z,0.50
2019-02-02T05:30:39.969Z,0.60
2019-02-02T05:33:09.552Z,0.60
2019-02-02T05:35:40.106Z,0.50
2019-02-02T05:38:09.714Z,0.60
2019-02-02T05:40:40.152Z,0.60
2019-02-02T05:43:09.845Z,0.50
2019-02-02T05:45:39.456Z,0.50
2019-02-02T05:48:08.959Z,0.60
2019-02-02T05:50:38.562Z,0.60
2019-02-02T05:53:08.170Z,0.70
2019-02-02T05:55:37.779Z,0.60
2019-02-02T05:58:07.283Z,0.70
2019-02-02T06:00:38.432Z,0.70
2019-02-02T06:03:08.849Z,0.80
2019-02-02T06:05:38.458Z,0.70
2019-02-02T06:08:09.701Z,0.70
2019-02-02T06:10:39.310Z,0.80
2019-02-02T06:13:08.914Z,0.80
2019-02-02T06:15:38.521Z,0.80
2019-02-02T06:18:08.232Z,0.80
2019-02-02T06:20:37.735Z,0.70
2019-02-02T06:23:07.447Z,0.70
2019-02-02T06:25:37.058Z,0.70
2019-02-02T06:28:06.559Z,0.70
2019-02-02T06:30:36.160Z,0.70
2019-02-02T06:33:05.770Z,0.60
2019-02-02T06:35:35.379Z,0.70
2019-02-02T06:38:04.886Z,0.70
2019-02-02T06:40:35.001Z,0.60
2019-02-02T06:43:04.488Z,0.60
2019-02-02T06:45:36.162Z,0.60
2019-02-02T06:48:07.402Z,0.60
2019-02-02T06:50:38.498Z,0.70
2019-02-02T06:53:08.151Z,0.80
2019-02-02T06:55:37.759Z,0.80
2019-02-02T06:58:08.622Z,0.70
2019-02-02T23:11:08.981Z,1.00
2019-02-02T23:13:47.794Z,1.00
2019-02-02T23:16:28.136Z,1.00
2019-02-02T23:18:58.034Z,1.00
2019-02-02T23:21:27.737Z,1.10
2019-02-02T23:32:45.942Z,1.00
2019-02-02T23:35:15.562Z,1.00
2019-02-02T23:37:45.465Z,1.00
2019-02-02T23:40:16.448Z,1.00
2019-02-02T23:42:46.443Z,1.00
2019-02-02T23:45:15.909Z,1.00
2019-02-02T23:47:45.560Z,1.00
2019-02-02T23:50:15.166Z,1.00
2019-02-02T23:52:44.973Z,1.00
2019-02-02T23:55:14.585Z,1.00
2019-02-02T23:59:09.940Z,1.00
