createdAt,value
2019-02-21T00:01:13.349Z,100636.26
2019-02-21T00:03:44.003Z,100639.25
2019-02-21T00:06:15.618Z,100642.35
2019-02-21T00:08:46.286Z,100646.23
2019-02-21T00:11:17.061Z,100645.77
2019-02-21T00:13:50.367Z,100648.00
2019-02-21T00:16:21.038Z,100654.11
2019-02-21T00:18:51.766Z,100652.88
2019-02-21T00:21:22.347Z,100654.63
2019-02-21T00:23:52.867Z,100657.73
2019-02-21T00:26:23.418Z,100653.03
2019-02-21T00:28:53.939Z,100657.33
2019-02-21T00:31:24.676Z,100657.33
2019-02-21T00:33:58.278Z,100659.02
2019-02-21T00:36:32.498Z,100660.72
2019-02-21T00:39:06.808Z,100657.64
2019-02-21T00:41:37.867Z,100658.94
2019-02-21T00:44:09.790Z,100661.09
2019-02-21T00:46:45.253Z,100667.13
2019-02-21T00:49:21.928Z,100661.51
2019-02-21T00:51:54.237Z,100669.79
2019-02-21T00:54:23.976Z,100668.49
2019-02-21T00:56:54.478Z,100664.63
2019-02-21T00:59:40.220Z,100671.95
2019-02-21T01:02:38.496Z,100672.80
2019-02-21T01:05:18.288Z,100678.89
2019-02-21T01:07:51.416Z,100673.69
2019-02-21T01:10:23.287Z,100667.58
2019-02-21T01:12:53.991Z,100668.02
2019-02-21T01:15:24.612Z,100668.49
2019-02-21T01:18:04.353Z,100662.84
2019-02-21T01:20:46.976Z,100661.13
2019-02-21T01:23:23.297Z,100657.64
2019-02-21T01:25:57.176Z,100662.84
2019-02-21T01:28:27.789Z,100662.00
2019-02-21T01:30:58.497Z,100659.83
2019-02-21T01:33:32.278Z,100662.89
2019-02-21T01:36:04.168Z,100641.77
2019-02-21T01:38:35.267Z,100664.21
2019-02-21T01:41:06.779Z,100661.63
2019-02-21T01:43:38.728Z,100661.16
2019-02-21T01:46:09.858Z,100663.77
2019-02-21T01:48:40.738Z,100659.02
2019-02-21T01:51:12.668Z,100659.45
2019-02-21T01:53:43.549Z,100657.77
2019-02-21T01:56:17.262Z,100656.95
2019-02-21T01:58:48.007Z,100652.64
2019-02-21T02:01:18.642Z,100659.59
2019-02-21T02:03:49.235Z,100652.67
2019-02-21T02:06:19.800Z,100657.46
2019-02-21T02:08:50.430Z,100653.08
2019-02-21T02:11:21.018Z,100657.87
2019-02-21T02:13:51.689Z,100650.07
2019-02-21T02:16:22.258Z,100649.18
2019-02-21T02:18:54.108Z,100658.77
2019-02-21T02:21:24.738Z,100657.89
2019-02-21T02:23:56.928Z,100651.86
2019-02-21T02:26:27.521Z,100655.37
2019-02-21T02:28:58.792Z,100644.98
2019-02-21T02:31:30.362Z,100652.78
2019-02-21T02:34:04.016Z,100659.77
2019-02-21T02:36:35.422Z,100658.03
2019-02-21T02:39:06.307Z,100661.91
2019-02-21T02:41:37.879Z,100660.16
2019-02-21T02:44:08.546Z,100649.28
2019-02-21T02:46:39.122Z,100655.30
2019-02-21T02:49:11.407Z,100655.75
2019-02-21T02:51:41.086Z,100652.69
2019-02-21T02:54:12.008Z,100651.41
2019-02-21T02:56:42.691Z,100650.97
2019-02-21T02:59:17.299Z,100648.36
2019-02-21T03:01:47.890Z,100650.95
2019-02-21T03:04:18.468Z,100644.05
2019-02-21T03:06:48.997Z,100645.77
2019-02-21T03:09:19.757Z,100657.91
2019-02-21T03:11:52.003Z,100651.45
2019-02-21T03:14:21.657Z,100648.86
2019-02-21T03:16:52.040Z,100651.88
2019-02-21T03:19:22.657Z,100659.25
2019-02-21T03:21:53.431Z,100663.11
2019-02-21T03:24:24.166Z,100664.85
2019-02-21T03:26:54.738Z,100662.25
2019-02-21T03:29:25.379Z,100666.16
2019-02-21T03:31:56.475Z,100662.20
2019-02-21T03:34:35.243Z,100666.53
2019-02-21T03:37:06.099Z,100666.05
2019-02-21T03:39:37.380Z,100662.56
2019-02-21T03:42:08.011Z,100662.16
2019-02-21T03:44:40.178Z,100657.37
2019-02-21T03:47:10.698Z,100650.07
2019-02-21T03:49:41.275Z,100659.59
2019-02-21T03:52:11.827Z,100659.57
2019-02-21T03:54:42.457Z,100648.33
2019-02-21T03:57:12.998Z,100651.32
2019-02-21T03:59:43.482Z,100655.22
2019-02-21T04:02:14.163Z,100646.53
2019-02-21T04:04:44.797Z,100643.93
2019-02-21T04:07:15.544Z,100646.55
2019-02-21T04:09:46.136Z,100645.67
2019-02-21T04:12:16.769Z,100642.23
2019-02-21T04:14:47.347Z,100637.88
2019-02-21T04:17:17.862Z,100634.02
2019-02-21T04:19:51.338Z,100634.02
2019-02-21T04:22:21.930Z,100630.53
2019-02-21T04:24:52.438Z,100622.32
2019-02-21T04:27:23.081Z,100627.52
2019-02-21T04:29:53.627Z,100622.77
2019-02-21T04:32:25.478Z,100618.45
2019-02-21T04:34:56.029Z,100606.28
2019-02-21T04:37:26.598Z,100611.48
2019-02-21T04:39:57.130Z,100615.39
2019-02-21T04:42:27.665Z,100613.25
2019-02-21T04:44:58.195Z,100613.27
2019-02-21T04:47:28.721Z,100611.95
2019-02-21T04:49:59.280Z,100608.50
2019-02-21T04:52:30.068Z,100608.97
2019-02-21T04:55:00.558Z,100609.45
2019-02-21T04:57:31.128Z,100607.70
2019-02-21T05:00:02.329Z,100605.09
2019-02-21T05:02:33.138Z,100612.88
2019-02-21T05:05:03.782Z,100611.16
2019-02-21T05:07:34.392Z,100611.16
2019-02-21T05:10:05.207Z,100615.91
2019-02-21T05:12:38.719Z,100608.55
2019-02-21T05:15:09.547Z,100612.88
2019-02-21T05:17:40.246Z,100610.27
2019-02-21T05:20:10.916Z,100612.86
2019-02-21T05:22:41.918Z,100614.14
2019-02-21T05:25:17.094Z,100609.37
2019-02-21T05:27:53.033Z,100615.39
2019-02-21T05:30:25.454Z,100612.84
2019-02-21T05:33:10.584Z,100611.09
2019-02-21T05:35:59.626Z,100611.95
2019-02-21T05:38:52.088Z,100608.94
2019-02-21T05:41:37.327Z,100614.58
2019-02-21T05:44:26.690Z,100608.99
2019-02-21T05:47:08.231Z,100606.41
2019-02-21T05:49:57.153Z,100605.20
2019-02-21T05:52:33.078Z,100609.58
2019-02-21T05:55:31.559Z,100603.99
2019-02-21T05:58:15.883Z,100606.98
2019-02-21T06:01:04.676Z,100611.70
2019-02-21T06:03:45.527Z,100609.52
2019-02-21T06:06:39.628Z,100605.62
2019-02-21T06:09:24.980Z,100609.53
2019-02-21T06:13:01.223Z,100606.98
2019-02-21T06:16:18.109Z,100616.98
2019-02-21T06:19:50.797Z,100622.62
2019-02-21T06:26:16.270Z,100625.61
2019-02-21T06:29:16.048Z,100622.59
2019-02-21T06:31:56.392Z,100629.92
2019-02-21T06:34:31.680Z,100626.02
2019-02-21T06:37:28.660Z,100630.39
2019-02-21T06:40:49.268Z,100630.39
2019-02-21T06:43:19.457Z,100639.05
2019-02-21T06:45:51.287Z,100635.20
2019-02-21T06:48:22.248Z,100631.29
2019-02-21T06:50:53.847Z,100639.93
2019-02-21T06:53:24.388Z,100636.44
2019-02-21T06:55:56.300Z,100637.72
2019-02-21T06:58:31.068Z,100643.81
2019-02-21T07:01:01.658Z,100640.34
2019-02-21T07:03:33.986Z,100644.23
2019-02-21T07:06:05.697Z,100639.42
2019-02-21T07:08:36.437Z,100638.11
2019-02-21T07:11:08.267Z,100643.30
2019-02-21T07:13:39.285Z,100638.91
2019-02-21T07:16:15.687Z,100639.29
2019-02-21T07:18:57.240Z,100638.37
2019-02-21T07:21:27.858Z,100636.13
2019-02-21T07:24:01.538Z,100642.95
2019-02-21T07:26:35.639Z,100640.32
2019-02-21T07:29:07.910Z,100647.61
2019-02-21T07:31:41.261Z,100640.16
2019-02-21T07:34:11.838Z,100650.48
2019-02-21T07:37:00.328Z,100650.02
2019-02-21T07:39:36.177Z,100646.09
2019-02-21T07:42:02.216Z,100649.95
2019-02-21T07:45:18.498Z,100652.94
2019-02-21T07:47:55.561Z,100654.22
2019-02-21T07:50:52.760Z,100661.60
2019-02-21T07:53:26.353Z,100666.32
2019-02-21T07:56:42.260Z,100662.90
2019-02-21T07:59:55.266Z,100665.00
2019-02-21T08:07:03.242Z,100662.83
2019-02-21T08:09:31.806Z,100661.45
2019-02-21T08:12:46.409Z,100666.16
2019-02-21T08:15:37.050Z,100668.77
2019-02-21T08:18:41.265Z,100671.34
2019-02-21T08:22:08.478Z,100671.28
2019-02-21T08:25:03.748Z,100666.06
2019-02-21T08:27:56.632Z,100676.05
2019-02-21T08:30:37.486Z,100668.21
2019-02-21T08:36:14.286Z,100674.18
2019-02-21T08:38:45.098Z,100676.73
2019-02-21T08:41:21.858Z,100682.81
2019-02-21T08:43:58.231Z,100674.52
2019-02-21T08:46:37.770Z,100676.69
2019-02-21T08:49:20.448Z,100673.20
2019-02-21T08:52:08.619Z,100675.75
2019-02-21T08:55:00.179Z,100668.99
2019-02-21T08:57:56.580Z,100668.99
2019-02-21T09:00:33.302Z,100674.18
2019-02-21T09:03:44.479Z,100677.13
2019-02-21T09:06:20.149Z,100674.95
2019-02-21T09:08:57.878Z,100671.89
2019-02-21T09:11:49.009Z,100671.89
2019-02-21T09:14:23.267Z,100667.12
2019-02-21T09:16:54.110Z,100670.61
2019-02-21T09:19:40.768Z,100664.52
2019-02-21T09:22:11.491Z,100670.91
2019-02-21T09:24:42.626Z,100660.82
2019-02-21T09:27:22.220Z,100665.45
2019-02-21T09:30:06.506Z,100668.67
2019-02-21T09:32:33.337Z,100664.05
2019-02-21T09:35:09.512Z,100656.83
2019-02-21T09:37:49.325Z,100658.02
2019-02-21T09:40:21.027Z,100660.09
2019-02-21T09:42:59.137Z,100653.02
2019-02-21T09:45:32.849Z,100648.42
2019-02-21T09:48:03.905Z,100644.27
2019-02-21T09:50:35.629Z,100651.81
2019-02-21T09:53:09.178Z,100655.80
2019-02-21T09:55:42.879Z,100646.57
2019-02-21T09:58:20.558Z,100642.16
2019-02-21T10:01:04.658Z,100643.80
2019-02-21T10:03:36.188Z,100640.63
2019-02-21T10:06:11.494Z,100642.78
2019-02-21T10:08:52.079Z,100642.25
2019-02-21T10:11:22.817Z,100641.84
2019-02-21T10:13:56.137Z,100640.97
2019-02-21T10:16:26.867Z,100638.08
2019-02-21T10:18:57.529Z,100636.59
2019-02-21T10:21:30.299Z,100632.09
2019-02-21T10:24:03.699Z,100627.89
2019-02-21T10:26:34.547Z,100627.61
2019-02-21T10:29:05.647Z,100618.56
2019-02-21T10:31:36.797Z,100619.25
2019-02-21T10:34:07.807Z,100613.45
2019-02-21T10:36:38.397Z,100616.27
2019-02-21T10:39:09.111Z,100604.84
2019-02-21T10:41:39.918Z,100598.12
2019-02-21T10:44:19.814Z,100592.60
2019-02-21T10:46:50.629Z,100591.88
2019-02-21T10:49:23.737Z,100587.98
2019-02-21T10:51:54.770Z,100574.56
2019-02-21T10:54:25.577Z,100577.27
2019-02-21T10:56:58.749Z,100580.69
2019-02-21T10:59:29.347Z,100588.02
2019-02-21T11:01:59.859Z,100575.75
2019-02-21T11:04:30.513Z,100576.44
2019-02-21T11:07:01.419Z,100576.20
2019-02-21T11:09:32.086Z,100570.14
2019-02-21T11:12:02.692Z,100564.89
2019-02-21T11:14:33.352Z,100567.44
2019-02-21T11:17:04.079Z,100569.61
2019-02-21T11:19:34.979Z,100564.80
2019-02-21T11:22:05.669Z,100561.34
2019-02-21T11:24:36.302Z,100554.02
2019-02-21T11:27:06.891Z,100551.34
2019-02-21T11:29:37.409Z,100556.59
2019-02-21T11:32:08.201Z,100546.59
2019-02-21T11:34:39.157Z,100544.48
2019-02-21T11:37:10.739Z,100546.66
2019-02-21T11:39:41.349Z,100538.02
2019-02-21T11:42:11.912Z,100535.04
2019-02-21T11:44:45.827Z,100530.69
2019-02-21T11:47:16.798Z,100532.37
2019-02-21T11:49:47.615Z,100526.65
2019-02-21T11:52:22.627Z,100521.80
2019-02-21T11:54:53.467Z,100511.86
2019-02-21T11:57:24.173Z,100519.93
2019-02-21T11:59:57.389Z,100514.24
2019-02-21T12:02:38.619Z,100514.71
2019-02-21T12:05:02.418Z,100509.89
2019-02-21T12:07:37.588Z,100505.14
2019-02-21T12:10:10.639Z,100509.99
2019-02-21T12:12:41.428Z,100506.98
2019-02-21T12:15:13.600Z,100503.94
2019-02-21T12:17:44.258Z,100504.84
2019-02-21T12:20:15.987Z,100502.23
2019-02-21T12:22:46.548Z,100506.88
2019-02-21T12:25:18.387Z,100502.47
2019-02-21T12:27:51.888Z,100498.35
2019-02-21T12:30:22.577Z,100497.05
2019-02-21T12:32:55.285Z,100477.70
2019-02-21T12:35:30.272Z,100482.39
2019-02-21T12:38:06.656Z,100488.58
2019-02-21T12:40:40.427Z,100482.56
2019-02-21T12:43:15.057Z,100490.45
2019-02-21T12:45:45.897Z,100477.04
2019-02-21T12:48:16.626Z,100478.81
2019-02-21T12:50:48.974Z,100483.63
2019-02-21T12:53:19.037Z,100488.37
2019-02-21T12:55:49.550Z,100478.17
2019-02-21T12:58:22.114Z,100471.08
2019-02-21T13:00:52.779Z,100474.03
2019-02-21T13:03:23.427Z,100469.14
2019-02-21T13:05:53.977Z,100462.54
2019-02-21T13:08:24.557Z,100455.18
2019-02-21T13:10:55.088Z,100458.36
2019-02-21T13:13:25.704Z,100462.31
2019-02-21T13:15:56.327Z,100458.83
2019-02-21T13:18:27.010Z,100463.19
2019-02-21T13:20:57.549Z,100467.67
2019-02-21T13:23:28.127Z,100465.59
2019-02-21T13:25:59.829Z,100464.39
2019-02-21T13:28:30.468Z,100467.14
2019-02-21T13:31:01.250Z,100469.44
2019-02-21T13:33:31.849Z,100469.94
2019-02-21T13:36:02.460Z,100467.40
2019-02-21T13:38:33.059Z,100465.76
2019-02-21T13:41:03.638Z,100475.86
2019-02-21T13:43:34.376Z,100469.40
2019-02-21T13:46:04.988Z,100466.89
2019-02-21T13:48:35.557Z,100469.62
2019-02-21T13:51:06.073Z,100469.72
2019-02-21T13:53:36.628Z,100471.48
2019-02-21T13:56:07.194Z,100467.33
2019-02-21T13:58:37.711Z,100473.44
2019-02-21T14:01:08.289Z,100475.23
2019-02-21T14:03:38.869Z,100477.07
2019-02-21T14:06:09.392Z,100471.92
2019-02-21T14:08:41.059Z,100478.59
2019-02-21T14:11:13.979Z,100484.41
2019-02-21T14:13:44.591Z,100479.78
2019-02-21T14:16:15.137Z,100483.45
2019-02-21T14:18:45.693Z,100483.11
2019-02-21T14:21:16.261Z,100479.70
2019-02-21T14:23:46.843Z,100477.09
2019-02-21T14:26:17.372Z,100476.71
2019-02-21T14:28:47.999Z,100482.76
2019-02-21T14:31:18.589Z,100475.00
2019-02-21T14:33:51.766Z,100474.56
2019-02-21T14:36:20.516Z,100471.17
2019-02-21T14:38:51.027Z,100473.78
2019-02-21T14:41:21.657Z,100470.39
2019-02-21T14:43:52.240Z,100475.63
2019-02-21T14:46:23.329Z,100471.34
2019-02-21T14:48:54.142Z,100474.03
2019-02-21T14:51:24.725Z,100465.52
2019-02-21T14:53:55.297Z,100470.09
2019-02-21T14:56:25.906Z,100475.19
2019-02-21T14:58:57.585Z,100468.77
2019-02-21T15:01:29.078Z,100462.80
2019-02-21T15:03:59.579Z,100458.59
2019-02-21T15:06:30.090Z,100459.92
2019-02-21T15:09:00.748Z,100461.27
2019-02-21T15:11:32.867Z,100460.91
2019-02-21T15:14:03.529Z,100467.89
2019-02-21T15:16:34.089Z,100454.48
2019-02-21T15:19:04.629Z,100456.64
2019-02-21T15:21:35.193Z,100458.83
2019-02-21T15:24:05.773Z,100455.02
2019-02-21T15:26:36.289Z,100450.73
2019-02-21T15:29:06.827Z,100461.52
2019-02-21T15:31:37.427Z,100455.48
2019-02-21T15:34:07.937Z,100464.16
2019-02-21T15:36:38.738Z,100467.66
2019-02-21T15:39:10.312Z,100463.31
2019-02-21T15:41:40.858Z,100456.81
2019-02-21T15:44:11.408Z,100446.89
2019-02-21T15:46:41.947Z,100447.30
2019-02-21T15:49:12.512Z,100439.49
2019-02-21T15:51:43.009Z,100445.56
2019-02-21T15:54:13.597Z,100437.30
2019-02-21T15:56:44.167Z,100440.34
2019-02-21T15:59:14.819Z,100441.18
2019-02-21T16:01:47.774Z,100439.45
2019-02-21T16:04:17.924Z,100443.34
2019-02-21T16:06:52.027Z,100434.22
2019-02-21T16:09:25.186Z,100433.76
2019-02-21T16:11:54.420Z,100434.20
2019-02-21T16:14:32.669Z,100436.34
2019-02-21T16:17:03.260Z,100424.29
2019-02-21T16:19:34.128Z,100434.60
2019-02-21T16:22:06.889Z,100438.50
2019-02-21T16:24:37.937Z,100433.69
2019-02-21T16:27:08.809Z,100428.51
2019-02-21T16:29:46.141Z,100430.70
2019-02-21T16:32:18.596Z,100428.53
2019-02-21T16:34:49.657Z,100430.70
2019-02-21T16:37:20.828Z,100427.61
2019-02-21T16:39:55.199Z,100425.91
2019-02-21T16:42:25.888Z,100422.89
2019-02-21T16:44:56.349Z,100428.87
2019-02-21T16:47:26.991Z,100440.06
2019-02-21T16:49:58.395Z,100434.84
2019-02-21T16:52:28.990Z,100432.20
2019-02-21T16:54:59.503Z,100430.42
2019-02-21T16:57:30.137Z,100430.39
2019-02-21T17:00:00.711Z,100423.46
2019-02-21T17:02:31.768Z,100419.09
2019-02-21T17:05:02.320Z,100425.58
2019-02-21T17:07:32.909Z,100426.85
2019-02-21T17:10:04.085Z,100422.44
2019-02-21T17:12:37.057Z,100424.61
2019-02-21T17:15:09.228Z,100422.81
2019-02-21T17:17:40.298Z,100414.98
2019-02-21T17:20:12.370Z,100420.59
2019-02-21T17:22:42.989Z,100413.66
2019-02-21T17:25:13.981Z,100416.66
2019-02-21T17:27:44.630Z,100418.37
2019-02-21T17:30:16.478Z,100417.06
2019-02-21T17:32:47.407Z,100411.95
2019-02-21T17:35:19.817Z,100411.48
2019-02-21T17:37:49.447Z,100409.75
2019-02-21T17:40:20.714Z,100410.20
2019-02-21T17:42:51.320Z,100412.00
2019-02-21T17:45:21.901Z,100410.70
2019-02-21T17:47:52.809Z,100400.69
2019-02-21T17:50:26.479Z,100398.11
2019-02-21T17:52:57.379Z,100402.89
2019-02-21T17:55:27.991Z,100393.40
2019-02-21T17:57:58.857Z,100394.75
2019-02-21T18:00:35.258Z,100386.56
2019-02-21T18:03:06.389Z,100379.66
2019-02-21T18:05:37.169Z,100369.24
2019-02-21T18:08:07.788Z,100373.58
2019-02-21T18:10:38.389Z,100368.43
2019-02-21T18:13:08.949Z,100369.30
2019-02-21T18:15:39.619Z,100358.59
2019-02-21T18:18:10.229Z,100368.84
2019-02-21T18:20:40.890Z,100370.55
2019-02-21T18:23:12.519Z,100371.36
2019-02-21T18:25:47.788Z,100368.30
2019-02-21T18:28:18.389Z,100366.50
2019-02-21T18:30:49.099Z,100369.11
2019-02-21T18:33:19.821Z,100363.90
2019-02-21T18:35:53.246Z,100363.49
2019-02-21T18:38:25.220Z,100362.59
2019-02-21T18:40:58.327Z,100369.55
2019-02-21T18:43:30.908Z,100369.08
2019-02-21T18:46:04.029Z,100365.64
2019-02-21T18:48:34.833Z,100367.34
2019-02-21T18:51:15.227Z,100369.05
2019-02-21T18:53:47.320Z,100362.98
2019-02-21T18:56:20.705Z,100369.92
2019-02-21T18:58:53.168Z,100365.15
2019-02-21T19:01:26.389Z,100361.22
2019-02-21T19:03:56.937Z,100355.14
2019-02-21T19:06:33.827Z,100349.04
2019-02-21T19:09:08.758Z,100352.08
2019-02-21T19:11:40.234Z,100352.48
2019-02-21T19:14:10.869Z,100339.47
2019-02-21T19:16:41.504Z,100343.78
2019-02-21T19:19:12.039Z,100344.63
2019-02-21T19:21:42.590Z,100349.39
2019-02-21T19:24:13.188Z,100347.23
2019-02-21T19:26:43.809Z,100334.64
2019-02-21T19:29:14.378Z,100338.55
2019-02-21T19:31:44.981Z,100333.75
2019-02-21T19:34:16.465Z,100325.50
2019-02-21T19:36:47.170Z,100323.34
2019-02-21T19:39:17.762Z,100328.95
2019-02-21T19:41:48.408Z,100326.34
2019-02-21T19:44:18.877Z,100330.20
2019-02-21T19:46:49.473Z,100321.48
2019-02-21T19:49:19.978Z,100325.39
2019-02-21T19:51:50.700Z,100321.05
2019-02-21T19:54:21.499Z,100319.73
2019-02-21T19:56:52.041Z,100324.44
2019-02-21T19:59:22.669Z,100324.44
2019-02-21T20:01:55.902Z,100328.72
2019-02-21T20:04:27.149Z,100317.91
2019-02-21T20:06:57.999Z,100322.64
2019-02-21T20:09:29.580Z,100323.95
2019-02-21T20:12:05.989Z,100323.48
2019-02-21T20:14:39.467Z,100317.38
2019-02-21T20:17:19.968Z,100316.48
2019-02-21T20:20:23.826Z,100315.17
2019-02-21T20:22:54.429Z,100312.61
2019-02-21T20:25:24.982Z,100310.44
2019-02-21T20:27:57.120Z,100309.53
2019-02-21T20:30:27.748Z,100306.47
2019-02-21T20:32:58.269Z,100310.78
2019-02-21T20:35:28.850Z,100307.73
2019-02-21T20:37:59.431Z,100310.34
2019-02-21T20:40:29.929Z,100309.48
2019-02-21T20:43:00.648Z,100311.19
2019-02-21T20:45:31.295Z,100309.41
2019-02-21T20:48:01.825Z,100314.63
2019-02-21T20:50:32.411Z,100308.09
2019-02-21T20:53:05.328Z,100298.54
2019-02-21T20:55:43.425Z,100302.44
2019-02-21T20:58:07.658Z,100307.65
2019-02-21T21:00:38.213Z,100298.07
2019-02-21T21:03:16.521Z,100297.64
2019-02-21T21:05:50.077Z,100291.56
2019-02-21T21:08:21.276Z,100296.34
2019-02-21T21:10:51.966Z,100294.54
2019-02-21T21:13:22.788Z,100293.67
2019-02-21T21:15:53.719Z,100293.67
2019-02-21T21:18:24.307Z,100295.38
2019-02-21T21:20:54.837Z,100300.98
2019-02-21T21:23:25.387Z,100297.98
2019-02-21T21:25:55.929Z,100294.87
2019-02-21T21:28:26.417Z,100287.56
2019-02-21T21:31:00.137Z,100282.76
2019-02-21T21:33:30.727Z,100278.85
2019-02-21T21:36:02.856Z,100282.76
2019-02-21T21:38:36.130Z,100281.05
2019-02-21T21:41:06.757Z,100281.05
2019-02-21T21:43:49.048Z,100279.75
2019-02-21T21:46:19.587Z,100282.76
2019-02-21T21:48:50.030Z,100280.13
2019-02-21T21:51:20.839Z,100276.16
2019-02-21T21:53:51.306Z,100278.70
2019-02-21T21:56:21.835Z,100280.44
2019-02-21T21:58:52.299Z,100273.45
2019-02-21T22:01:22.809Z,100266.51
2019-02-21T22:03:53.342Z,100271.25
2019-02-21T22:06:23.847Z,100278.63
2019-02-21T22:09:04.176Z,100276.43
2019-02-21T22:11:37.696Z,100273.36
2019-02-21T22:14:08.077Z,100279.00
2019-02-21T22:16:42.351Z,100273.83
2019-02-21T22:19:28.648Z,100277.70
2019-02-21T22:21:59.188Z,100272.89
2019-02-21T22:24:29.749Z,100276.73
2019-02-21T22:27:38.929Z,100277.60
2019-02-21T22:30:13.983Z,100277.51
2019-02-21T22:36:37.072Z,100281.69
2019-02-21T22:39:30.853Z,100287.36
2019-02-21T22:42:01.457Z,100258.73
2019-02-21T22:44:31.949Z,100283.05
2019-02-21T22:47:02.428Z,100277.44
2019-02-21T22:49:32.927Z,100270.03
2019-02-21T22:52:03.463Z,100271.33
2019-02-21T22:54:34.021Z,100266.09
2019-02-21T22:57:04.537Z,100265.28
2019-02-21T22:59:35.156Z,100266.95
2019-02-21T23:02:05.750Z,100261.25
2019-02-21T23:05:22.341Z,100256.56
2019-02-21T23:07:58.489Z,100266.39
2019-02-21T23:10:29.009Z,100273.27
2019-02-21T23:12:59.650Z,100275.88
2019-02-21T23:15:30.224Z,100282.02
2019-02-21T23:18:00.767Z,100277.08
2019-02-21T23:20:31.409Z,100285.52
2019-02-21T23:23:05.147Z,100290.91
2019-02-21T23:25:35.658Z,100294.75
2019-02-21T23:28:06.187Z,100301.18
2019-02-21T23:30:36.817Z,100304.87
2019-02-21T23:33:07.353Z,100304.80
2019-02-21T23:35:37.979Z,100312.81
2019-02-21T23:38:08.938Z,100325.70
2019-02-21T23:40:39.566Z,100328.53
2019-02-21T23:43:10.242Z,100340.00
2019-02-21T23:45:40.764Z,100342.31
2019-02-21T23:48:11.327Z,100345.17
2019-02-21T23:50:41.850Z,100355.46
2019-02-21T23:53:12.517Z,100358.30
2019-02-21T23:55:43.105Z,100363.18
2019-02-21T23:58:13.599Z,100367.19
