createdAt,value
2023-05-15T00:00:29.633Z,391.98
2023-05-15T00:02:57.176Z,413.08
2023-05-15T00:05:23.962Z,401.25
2023-05-15T00:07:50.564Z,391.23
2023-05-15T00:10:17.085Z,391.65
2023-05-15T00:12:43.572Z,397.13
2023-05-15T00:15:10.371Z,405.77
2023-05-15T00:17:36.803Z,415.27
2023-05-15T00:20:04.781Z,405.55
2023-05-15T00:22:31.159Z,394.70
2023-05-15T00:24:59.072Z,401.77
2023-05-15T00:27:26.564Z,394.92
2023-05-15T00:29:53.037Z,380.38
2023-05-15T00:32:22.517Z,380.80
2023-05-15T00:34:50.088Z,372.50
2023-05-15T00:37:19.468Z,352.15
2023-05-15T00:39:46.021Z,336.50
2023-05-15T00:42:13.346Z,326.98
2023-05-15T00:44:41.398Z,293.30
2023-05-15T00:47:10.978Z,342.23
2023-05-15T00:49:37.928Z,306.05
2023-05-15T00:52:08.155Z,321.10
2023-05-15T00:54:35.086Z,321.48
2023-05-15T00:57:05.188Z,344.58
2023-05-15T00:59:32.584Z,333.25
2023-05-15T01:01:58.987Z,297.42
2023-05-15T01:04:25.553Z,284.67
2023-05-15T01:06:54.956Z,258.73
2023-05-15T01:09:24.679Z,240.57
2023-05-15T01:11:57.380Z,228.63
2023-05-15T01:14:23.859Z,219.30
2023-05-15T01:16:50.331Z,218.05
2023-05-15T01:19:19.261Z,211.40
2023-05-15T01:22:20.009Z,215.23
2023-05-15T01:25:14.312Z,165.20
2023-05-15T01:27:51.606Z,174.07
2023-05-15T01:30:30.566Z,182.40
2023-05-15T01:33:24.528Z,219.43
2023-05-15T01:36:01.506Z,179.07
2023-05-15T01:38:35.274Z,167.80
2023-05-15T01:41:16.408Z,185.90
2023-05-15T01:43:52.135Z,181.68
2023-05-15T01:46:23.279Z,198.02
2023-05-15T01:48:51.965Z,224.77
2023-05-15T01:51:20.950Z,232.70
2023-05-15T01:53:49.356Z,245.25
2023-05-15T01:56:19.919Z,258.88
2023-05-15T01:58:48.132Z,294.88
2023-05-15T02:01:16.698Z,332.35
2023-05-15T02:03:47.109Z,323.52
2023-05-15T02:06:14.308Z,324.95
2023-05-15T02:08:42.534Z,344.85
2023-05-15T02:11:09.606Z,348.88
2023-05-15T02:13:38.257Z,343.73
2023-05-15T02:16:04.982Z,342.92
2023-05-15T02:18:31.527Z,367.90
2023-05-15T02:20:58.108Z,407.25
2023-05-15T02:23:24.537Z,383.75
2023-05-15T02:25:57.081Z,344.58
2023-05-15T02:28:46.867Z,336.40
2023-05-15T02:31:29.822Z,335.70
2023-05-15T02:34:08.315Z,336.35
2023-05-15T02:36:40.164Z,347.25
2023-05-15T02:39:07.767Z,346.55
2023-05-15T02:41:36.696Z,319.90
2023-05-15T02:44:03.791Z,277.50
2023-05-15T02:46:30.849Z,268.48
2023-05-15T02:48:57.856Z,261.15
2023-05-15T02:51:24.272Z,242.13
2023-05-15T02:53:54.887Z,254.05
2023-05-15T02:56:22.231Z,260.83
2023-05-15T02:58:49.579Z,253.60
2023-05-15T03:01:16.210Z,239.30
2023-05-15T03:03:46.317Z,222.90
2023-05-15T03:06:12.752Z,234.55
2023-05-15T03:08:39.095Z,209.55
2023-05-15T03:11:06.043Z,224.77
2023-05-15T03:13:32.431Z,244.18
2023-05-15T03:15:58.778Z,247.55
2023-05-15T03:18:25.140Z,242.95
2023-05-15T03:20:52.764Z,240.20
2023-05-15T03:23:19.417Z,230.15
2023-05-15T03:25:45.770Z,207.15
2023-05-15T03:28:12.151Z,235.98
2023-05-15T03:30:38.521Z,201.18
2023-05-15T03:33:07.789Z,193.82
2023-05-15T03:35:36.035Z,219.50
2023-05-15T03:38:02.578Z,206.30
2023-05-15T03:40:31.313Z,200.70
2023-05-15T03:42:58.252Z,217.45
2023-05-15T03:45:24.953Z,217.73
2023-05-15T03:47:51.675Z,215.65
2023-05-15T03:50:18.121Z,240.05
2023-05-15T03:52:44.622Z,257.63
2023-05-15T03:55:11.188Z,250.88
2023-05-15T03:57:39.159Z,243.38
2023-05-15T04:00:09.979Z,225.18
2023-05-15T04:02:37.354Z,210.82
2023-05-15T04:05:05.251Z,200.57
2023-05-15T04:07:33.416Z,216.93
2023-05-15T04:10:01.597Z,220.35
2023-05-15T04:12:35.383Z,234.73
2023-05-15T04:15:23.025Z,238.95
2023-05-15T04:17:52.930Z,198.23
2023-05-15T04:20:21.973Z,226.80
2023-05-15T04:22:48.670Z,230.38
2023-05-15T04:25:17.884Z,207.57
2023-05-15T04:27:44.840Z,229.60
2023-05-15T04:30:13.439Z,246.45
2023-05-15T04:32:40.845Z,254.13
2023-05-15T04:35:10.222Z,253.98
2023-05-15T04:37:37.336Z,246.40
2023-05-15T04:40:04.235Z,249.85
2023-05-15T04:42:30.824Z,212.48
2023-05-15T04:44:57.500Z,205.68
2023-05-15T04:47:23.853Z,201.98
2023-05-15T04:49:50.248Z,217.73
2023-05-15T04:52:17.435Z,216.60
2023-05-15T04:54:43.842Z,211.95
2023-05-15T04:57:10.500Z,206.73
2023-05-15T04:59:36.938Z,170.05
2023-05-15T05:02:03.486Z,155.82
2023-05-15T05:04:29.870Z,156.57
2023-05-15T05:06:56.297Z,170.75
2023-05-15T05:09:22.689Z,132.02
2023-05-15T05:11:49.090Z,136.48
2023-05-15T05:14:15.754Z,124.20
2023-05-15T05:16:44.889Z,121.05
2023-05-15T05:19:11.744Z,111.78
2023-05-15T05:21:38.266Z,114.90
2023-05-15T05:24:04.708Z,109.75
2023-05-15T05:26:31.110Z,115.00
2023-05-15T05:28:57.515Z,100.18
2023-05-15T05:31:23.998Z,87.03
2023-05-15T05:33:51.285Z,80.47
2023-05-15T05:36:17.654Z,77.05
2023-05-15T05:38:44.043Z,78.75
2023-05-15T05:41:10.484Z,71.88
2023-05-15T05:43:36.887Z,67.70
2023-05-15T05:46:03.280Z,61.40
2023-05-15T05:48:30.700Z,65.55
2023-05-15T05:50:57.857Z,66.15
2023-05-15T05:53:24.276Z,67.82
2023-05-15T05:55:50.884Z,65.55
2023-05-15T06:00:50.783Z,62.35
2023-05-15T06:03:17.320Z,60.42
2023-05-15T06:05:43.856Z,56.15
2023-05-15T06:08:10.276Z,70.15
2023-05-15T06:10:36.692Z,60.95
2023-05-15T06:13:03.077Z,65.13
2023-05-15T06:15:29.430Z,65.43
2023-05-15T06:17:55.866Z,62.20
2023-05-15T06:20:22.997Z,64.88
2023-05-15T06:22:49.501Z,72.03
2023-05-15T06:25:15.978Z,79.30
2023-05-15T06:27:42.501Z,84.75
2023-05-15T06:30:09.622Z,78.40
2023-05-15T06:32:36.390Z,77.18
2023-05-15T06:35:03.235Z,58.53
2023-05-15T06:37:30.444Z,59.55
2023-05-15T06:39:56.799Z,69.57
2023-05-15T06:42:23.556Z,60.30
2023-05-15T06:44:50.002Z,62.05
2023-05-15T06:47:16.611Z,59.40
2023-05-15T06:49:43.007Z,61.13
2023-05-15T06:52:09.375Z,72.43
2023-05-15T06:54:35.766Z,67.50
2023-05-15T06:57:02.166Z,59.97
2023-05-15T06:59:28.640Z,61.80
2023-05-15T07:01:55.796Z,61.80
2023-05-15T07:04:22.257Z,61.63
2023-05-15T07:06:48.628Z,64.50
2023-05-15T07:09:14.955Z,68.25
2023-05-15T07:11:42.132Z,63.03
2023-05-15T07:14:08.692Z,64.18
2023-05-15T07:16:35.123Z,69.28
2023-05-15T07:19:01.718Z,63.25
2023-05-15T07:21:28.183Z,68.80
2023-05-15T07:23:54.527Z,65.30
2023-05-15T07:26:32.558Z,65.10
2023-05-15T07:29:03.937Z,63.03
2023-05-15T07:31:31.415Z,63.53
2023-05-15T07:33:57.806Z,57.95
2023-05-15T07:36:24.249Z,60.33
2023-05-15T07:38:50.621Z,61.83
2023-05-15T07:41:16.970Z,52.70
2023-05-15T07:43:43.343Z,49.95
2023-05-15T07:46:09.703Z,45.47
2023-05-15T07:48:36.071Z,42.58
2023-05-15T07:51:02.782Z,40.58
2023-05-15T07:53:29.353Z,46.58
2023-05-15T07:55:55.693Z,40.63
2023-05-15T07:58:23.130Z,41.83
2023-05-15T08:00:49.508Z,37.28
2023-05-15T08:03:16.063Z,42.05
2023-05-15T08:05:42.617Z,33.40
2023-05-15T08:08:08.966Z,46.20
2023-05-15T08:10:35.365Z,36.20
2023-05-15T08:13:01.739Z,40.85
2023-05-15T08:15:29.158Z,29.55
2023-05-15T08:17:55.681Z,34.50
2023-05-15T08:20:22.182Z,33.33
2023-05-15T08:22:48.583Z,42.88
2023-05-15T08:25:14.997Z,30.77
2023-05-15T08:27:41.328Z,32.58
2023-05-15T08:30:08.445Z,33.42
2023-05-15T08:32:34.817Z,45.78
2023-05-15T08:35:01.371Z,36.58
2023-05-15T08:37:27.725Z,42.65
2023-05-15T08:39:54.059Z,47.20
2023-05-15T08:42:49.764Z,51.15
2023-05-15T08:45:16.163Z,50.70
2023-05-15T08:47:43.844Z,46.25
2023-05-15T08:50:14.714Z,32.60
2023-05-15T08:52:43.450Z,28.65
2023-05-15T08:55:11.061Z,24.60
2023-05-15T08:57:38.634Z,21.48
2023-05-15T09:00:09.328Z,26.88
2023-05-15T09:02:37.363Z,29.33
2023-05-15T09:05:06.145Z,26.75
2023-05-15T09:07:33.116Z,24.20
2023-05-15T09:10:01.351Z,23.33
2023-05-15T09:12:27.880Z,26.20
2023-05-15T09:15:18.122Z,27.65
2023-05-15T09:17:45.912Z,27.52
2023-05-15T09:20:35.427Z,25.17
2023-05-15T09:23:04.013Z,20.88
2023-05-15T09:25:44.787Z,24.63
2023-05-15T09:28:29.010Z,27.33
2023-05-15T09:31:01.460Z,27.27
2023-05-15T09:33:58.651Z,27.48
2023-05-15T09:36:24.970Z,26.33
2023-05-15T09:39:01.318Z,28.52
2023-05-15T09:41:28.238Z,34.85
2023-05-15T09:43:56.811Z,34.15
2023-05-15T09:46:24.143Z,23.30
2023-05-15T09:48:55.237Z,25.95
2023-05-15T09:51:22.115Z,23.50
2023-05-15T09:53:50.765Z,22.20
2023-05-15T09:56:17.740Z,21.42
2023-05-15T09:58:57.687Z,25.40
2023-05-15T10:01:25.757Z,27.38
2023-05-15T10:04:03.616Z,22.55
2023-05-15T10:06:37.495Z,20.83
2023-05-15T10:09:04.530Z,18.30
2023-05-15T10:11:34.906Z,17.80
2023-05-15T10:14:02.598Z,21.38
2023-05-15T10:16:30.120Z,21.98
2023-05-15T10:18:57.911Z,20.55
2023-05-15T10:21:26.737Z,21.77
2023-05-15T10:23:54.951Z,17.90
2023-05-15T10:26:28.212Z,22.55
2023-05-15T10:28:56.216Z,23.38
2023-05-15T10:31:23.566Z,24.77
2023-05-15T10:33:51.514Z,24.17
2023-05-15T10:36:19.558Z,16.25
2023-05-15T10:38:47.443Z,17.63
2023-05-15T10:41:17.914Z,17.33
2023-05-15T10:43:44.605Z,17.95
2023-05-15T10:46:13.215Z,15.27
2023-05-15T10:48:40.204Z,17.23
2023-05-15T10:51:17.540Z,16.95
2023-05-15T10:53:45.279Z,16.63
2023-05-15T10:56:17.023Z,15.88
2023-05-15T10:58:51.351Z,15.52
2023-05-15T11:01:35.029Z,15.93
2023-05-15T11:04:16.190Z,16.77
2023-05-15T11:06:44.902Z,15.57
2023-05-15T11:09:34.304Z,13.38
2023-05-15T11:12:05.324Z,14.65
2023-05-15T11:15:00.596Z,11.50
2023-05-15T11:17:27.042Z,12.70
2023-05-15T11:19:53.310Z,13.32
2023-05-15T11:22:27.561Z,13.43
2023-05-15T11:27:26.509Z,11.23
2023-05-15T11:30:15.091Z,13.23
2023-05-15T11:32:55.009Z,14.10
2023-05-15T11:35:27.368Z,13.35
2023-05-15T11:38:10.807Z,14.20
2023-05-15T11:40:46.377Z,14.52
2023-05-15T11:43:23.387Z,15.10
2023-05-15T11:45:58.006Z,13.65
2023-05-15T11:48:31.328Z,13.60
2023-05-15T11:50:57.729Z,15.60
2023-05-15T11:53:24.524Z,14.65
2023-05-15T11:55:52.751Z,14.77
2023-05-15T11:58:21.052Z,14.52
2023-05-15T12:00:48.447Z,14.63
2023-05-15T12:03:33.375Z,14.80
2023-05-15T12:06:01.941Z,14.52
2023-05-15T12:08:33.414Z,14.02
2023-05-15T12:11:01.011Z,14.13
2023-05-15T12:13:27.683Z,15.38
2023-05-15T12:15:55.588Z,15.23
2023-05-15T12:18:22.033Z,14.85
2023-05-15T12:20:49.729Z,14.77
2023-05-15T12:23:17.427Z,14.32
2023-05-15T12:25:46.114Z,14.93
2023-05-15T12:28:12.919Z,13.77
2023-05-15T12:30:40.166Z,13.75
2023-05-15T12:33:08.652Z,12.80
2023-05-15T12:35:36.325Z,13.88
2023-05-15T12:38:06.957Z,15.38
2023-05-15T12:40:34.411Z,18.88
2023-05-15T12:43:05.992Z,19.88
2023-05-15T12:45:37.316Z,18.50
2023-05-15T12:48:04.122Z,21.85
2023-05-15T12:50:33.182Z,23.65
2023-05-15T12:53:03.126Z,23.15
2023-05-15T12:55:32.458Z,23.35
2023-05-15T12:58:08.272Z,24.30
2023-05-15T13:00:36.257Z,23.77
2023-05-15T13:03:03.563Z,22.95
2023-05-15T13:05:33.476Z,21.58
2023-05-15T13:08:00.808Z,19.58
2023-05-15T13:10:27.365Z,21.23
2023-05-15T13:12:56.333Z,20.67
2023-05-15T13:15:45.401Z,23.95
2023-05-15T13:18:18.535Z,22.02
2023-05-15T13:20:51.627Z,21.42
2023-05-15T13:23:20.236Z,22.33
2023-05-15T13:25:47.188Z,23.48
2023-05-15T13:28:13.777Z,23.58
2023-05-15T13:30:43.572Z,22.25
2023-05-15T13:33:11.733Z,22.48
2023-05-15T13:35:39.090Z,22.98
2023-05-15T13:38:05.622Z,23.85
2023-05-15T13:40:38.321Z,24.50
2023-05-15T13:43:06.397Z,22.00
2023-05-15T13:45:32.918Z,21.05
2023-05-15T13:47:59.336Z,23.00
2023-05-15T13:50:26.147Z,19.02
2023-05-15T13:52:54.253Z,20.45
2023-05-15T13:55:22.968Z,19.17
2023-05-15T13:57:49.740Z,19.50
2023-05-15T14:00:17.274Z,21.92
2023-05-15T14:02:44.554Z,18.08
2023-05-15T14:05:12.843Z,17.70
2023-05-15T14:07:39.854Z,17.70
2023-05-15T14:10:07.176Z,17.90
2023-05-15T14:12:33.974Z,16.95
2023-05-15T14:15:00.953Z,19.52
2023-05-15T14:17:28.371Z,17.50
2023-05-15T14:19:54.994Z,18.08
2023-05-15T14:22:24.631Z,19.48
2023-05-15T14:24:52.433Z,18.15
2023-05-15T14:27:19.127Z,18.40
2023-05-15T14:29:45.832Z,20.52
2023-05-15T14:32:12.242Z,18.58
2023-05-15T14:34:38.724Z,17.55
2023-05-15T14:37:05.147Z,19.00
2023-05-15T14:39:31.832Z,19.35
2023-05-15T14:41:58.416Z,18.80
2023-05-15T14:44:24.744Z,19.33
2023-05-15T14:47:13.706Z,20.88
2023-05-15T14:49:40.482Z,20.98
2023-05-15T14:52:09.542Z,23.05
2023-05-15T14:54:38.597Z,24.08
2023-05-15T14:57:05.278Z,24.75
2023-05-15T14:59:31.609Z,26.25
2023-05-15T15:01:58.040Z,26.63
2023-05-15T15:04:26.462Z,25.80
2023-05-15T15:06:52.856Z,26.00
2023-05-15T15:09:21.253Z,24.85
2023-05-15T15:11:48.275Z,27.10
2023-05-15T15:14:14.587Z,26.58
2023-05-15T15:16:41.321Z,28.67
2023-05-15T15:19:07.773Z,27.27
2023-05-15T15:21:34.624Z,28.15
2023-05-15T15:24:00.966Z,28.83
2023-05-15T15:26:27.337Z,27.90
2023-05-15T15:28:55.120Z,29.98
2023-05-15T15:31:21.492Z,28.08
2023-05-15T15:33:48.268Z,29.60
2023-05-15T15:36:14.590Z,29.95
2023-05-15T15:38:43.596Z,29.65
2023-05-15T15:41:10.001Z,30.40
2023-05-15T15:43:36.335Z,30.95
2023-05-15T15:46:02.741Z,32.55
2023-05-15T15:48:29.383Z,33.50
2023-05-15T15:50:56.558Z,32.00
2023-05-15T15:53:23.474Z,32.65
2023-05-15T15:55:49.896Z,31.52
2023-05-15T15:58:16.311Z,32.03
2023-05-15T16:00:42.700Z,32.05
2023-05-15T16:03:09.076Z,33.78
2023-05-15T16:05:35.549Z,33.63
2023-05-15T16:08:01.942Z,30.45
2023-05-15T16:10:28.494Z,31.23
2023-05-15T16:12:54.976Z,31.85
2023-05-15T16:15:23.715Z,31.00
2023-05-15T16:17:53.494Z,28.80
2023-05-15T16:20:20.824Z,30.35
2023-05-15T16:22:47.199Z,31.35
2023-05-15T16:25:13.512Z,30.05
2023-05-15T16:27:39.877Z,32.42
2023-05-15T16:30:06.842Z,31.75
2023-05-15T16:32:33.996Z,30.63
2023-05-15T16:35:00.583Z,30.48
2023-05-15T16:37:26.898Z,31.23
2023-05-15T16:39:53.254Z,30.50
2023-05-15T16:42:19.703Z,29.23
2023-05-15T16:44:46.062Z,25.30
2023-05-15T16:47:12.458Z,22.92
2023-05-15T16:49:38.797Z,21.70
2023-05-15T16:52:05.170Z,22.23
2023-05-15T16:54:31.568Z,24.45
2023-05-15T16:56:57.943Z,22.90
2023-05-15T16:59:24.311Z,18.65
2023-05-15T17:01:50.963Z,22.90
2023-05-15T17:04:17.373Z,24.08
2023-05-15T17:06:43.690Z,27.27
2023-05-15T17:09:10.073Z,25.40
2023-05-15T17:11:36.408Z,25.70
2023-05-15T17:14:02.839Z,27.30
2023-05-15T17:16:29.307Z,28.17
2023-05-15T17:18:55.739Z,30.38
2023-05-15T17:21:22.207Z,30.98
2023-05-15T17:23:48.667Z,27.70
2023-05-15T17:26:14.981Z,26.05
2023-05-15T17:28:41.326Z,30.23
2023-05-15T17:31:10.049Z,23.35
2023-05-15T17:33:36.410Z,19.20
2023-05-15T17:36:02.865Z,21.08
2023-05-15T17:38:29.327Z,19.60
2023-05-15T17:40:55.819Z,17.90
2023-05-15T17:43:22.176Z,18.13
2023-05-15T17:45:48.520Z,17.23
2023-05-15T17:48:15.297Z,18.45
2023-05-15T17:50:42.101Z,15.95
2023-05-15T17:53:08.415Z,16.58
2023-05-15T17:55:35.237Z,16.70
2023-05-15T17:58:01.581Z,18.20
2023-05-15T18:00:27.903Z,17.65
2023-05-15T18:02:54.312Z,16.80
2023-05-15T18:05:20.704Z,16.63
2023-05-15T18:07:48.055Z,17.10
2023-05-15T18:10:14.414Z,16.27
2023-05-15T18:12:40.910Z,17.05
2023-05-15T18:15:07.849Z,15.90
2023-05-15T18:17:34.216Z,16.33
2023-05-15T18:20:01.657Z,16.40
2023-05-15T18:22:27.963Z,17.40
2023-05-15T18:24:54.356Z,17.63
2023-05-15T18:27:20.779Z,16.85
2023-05-15T18:29:47.207Z,17.23
2023-05-15T18:32:13.631Z,18.70
2023-05-15T18:34:40.199Z,14.57
2023-05-15T18:37:06.588Z,15.35
2023-05-15T18:39:32.911Z,16.95
2023-05-15T18:42:00.307Z,17.77
2023-05-15T18:44:26.799Z,17.35
2023-05-15T18:46:53.256Z,24.00
2023-05-15T18:49:19.627Z,40.28
2023-05-15T18:51:46.110Z,23.17
2023-05-15T18:54:12.492Z,22.38
2023-05-15T18:56:40.583Z,20.10
2023-05-15T18:59:08.462Z,20.20
2023-05-15T19:01:41.501Z,20.23
2023-05-15T19:04:08.778Z,22.30
2023-05-15T19:06:35.202Z,22.95
2023-05-15T19:09:01.582Z,19.35
2023-05-15T19:11:28.297Z,19.45
2023-05-15T19:13:54.712Z,19.88
2023-05-15T19:16:22.395Z,18.75
2023-05-15T19:18:48.818Z,19.30
2023-05-15T19:21:15.669Z,21.92
2023-05-15T19:23:42.035Z,17.70
2023-05-15T19:26:10.766Z,21.38
2023-05-15T19:28:37.141Z,16.83
2023-05-15T19:31:04.419Z,18.45
2023-05-15T19:33:30.916Z,18.27
2023-05-15T19:35:57.235Z,17.75
2023-05-15T19:38:23.603Z,20.27
2023-05-15T19:40:50.120Z,19.80
2023-05-15T19:43:16.495Z,18.02
2023-05-15T19:45:43.475Z,16.77
2023-05-15T19:48:10.086Z,22.25
2023-05-15T19:50:39.015Z,21.83
2023-05-15T19:53:05.552Z,24.65
2023-05-15T19:55:32.019Z,24.15
2023-05-15T19:57:58.414Z,24.90
2023-05-15T20:00:25.063Z,20.20
2023-05-15T20:02:52.692Z,21.25
2023-05-15T20:05:19.254Z,14.95
2023-05-15T20:07:46.186Z,16.38
2023-05-15T20:10:13.893Z,18.25
2023-05-15T20:12:40.256Z,16.35
2023-05-15T20:15:07.435Z,16.27
2023-05-15T20:17:33.810Z,15.63
2023-05-15T20:20:00.986Z,16.60
2023-05-15T20:22:27.437Z,15.18
2023-05-15T20:24:54.344Z,13.63
2023-05-15T20:27:20.793Z,16.58
2023-05-15T20:29:47.135Z,18.50
2023-05-15T20:32:13.803Z,20.15
2023-05-15T20:34:42.652Z,19.95
2023-05-15T20:37:09.203Z,23.52
2023-05-15T20:39:35.532Z,26.15
2023-05-15T20:42:01.861Z,42.33
2023-05-15T20:44:29.499Z,32.92
2023-05-15T20:46:56.029Z,38.80
2023-05-15T20:49:22.345Z,38.53
2023-05-15T20:51:48.880Z,53.55
2023-05-15T20:54:16.012Z,55.92
2023-05-15T20:56:42.389Z,58.33
2023-05-15T20:59:08.872Z,62.03
2023-05-15T21:01:36.787Z,59.90
2023-05-15T21:04:03.327Z,68.88
2023-05-15T21:06:29.713Z,66.57
2023-05-15T21:08:56.063Z,73.88
2023-05-15T21:11:22.566Z,77.15
2023-05-15T21:13:48.933Z,72.00
2023-05-15T21:16:15.363Z,84.28
2023-05-15T21:18:41.710Z,80.07
2023-05-15T21:21:08.035Z,101.93
2023-05-15T21:23:36.428Z,114.88
2023-05-15T21:26:03.460Z,105.93
2023-05-15T21:28:30.174Z,110.57
2023-05-15T21:30:57.077Z,86.10
2023-05-15T21:33:23.521Z,98.03
2023-05-15T21:35:49.905Z,90.47
2023-05-15T21:38:16.219Z,85.07
2023-05-15T21:40:42.610Z,81.38
2023-05-15T21:43:09.312Z,89.30
2023-05-15T21:45:35.821Z,77.55
2023-05-15T21:48:02.320Z,96.63
2023-05-15T21:50:28.877Z,111.13
2023-05-15T21:52:55.573Z,125.30
2023-05-15T21:55:21.936Z,113.35
2023-05-15T21:57:48.284Z,144.75
2023-05-15T22:00:16.095Z,209.18
2023-05-15T22:02:42.731Z,285.27
2023-05-15T22:05:09.323Z,269.13
2023-05-15T22:07:35.708Z,244.57
2023-05-15T22:10:03.663Z,271.50
2023-05-15T22:12:32.183Z,268.83
2023-05-15T22:14:59.677Z,273.85
2023-05-15T22:17:28.798Z,243.73
2023-05-15T22:20:02.464Z,283.67
2023-05-15T22:22:29.015Z,293.13
2023-05-15T22:24:55.848Z,335.25
2023-05-15T22:27:22.152Z,412.40
2023-05-15T22:29:48.471Z,429.83
2023-05-15T22:32:14.901Z,406.05
2023-05-15T22:34:41.292Z,411.60
2023-05-15T22:37:07.761Z,436.58
2023-05-15T22:39:34.103Z,447.92
2023-05-15T22:42:00.547Z,447.08
2023-05-15T22:44:27.474Z,486.10
2023-05-15T22:46:54.093Z,467.48
2023-05-15T22:49:25.359Z,459.58
2023-05-15T22:51:53.955Z,471.27
2023-05-15T22:54:21.731Z,441.83
2023-05-15T22:56:49.922Z,487.30
2023-05-15T22:59:16.539Z,518.92
2023-05-15T23:01:44.495Z,509.95
2023-05-15T23:04:11.581Z,524.58
2023-05-15T23:06:38.364Z,507.63
2023-05-15T23:09:05.011Z,553.58
2023-05-15T23:11:31.488Z,559.65
2023-05-15T23:13:58.179Z,538.85
2023-05-15T23:16:25.517Z,553.78
2023-05-15T23:18:54.743Z,540.35
2023-05-15T23:21:21.300Z,555.40
2023-05-15T23:23:47.957Z,589.92
2023-05-15T23:26:14.594Z,583.58
2023-05-15T23:28:41.088Z,579.50
2023-05-15T23:31:07.556Z,579.38
2023-05-15T23:33:34.225Z,577.03
2023-05-15T23:36:00.927Z,585.45
2023-05-15T23:38:27.712Z,591.95
2023-05-15T23:40:54.036Z,592.80
2023-05-15T23:43:20.713Z,600.70
2023-05-15T23:45:47.059Z,589.38
2023-05-15T23:48:13.489Z,566.25
2023-05-15T23:50:39.927Z,512.40
2023-05-15T23:53:06.373Z,492.95
2023-05-15T23:55:33.082Z,525.30
2023-05-15T23:57:59.425Z,513.47
