createdAt,value
2018-10-11T00:00:53.927Z,10.10
2018-10-11T00:03:21.528Z,10.11
2018-10-11T00:05:48.946Z,10.13
2018-10-11T00:08:16.536Z,10.15
2018-10-11T00:10:43.995Z,10.16
2018-10-11T00:13:11.411Z,10.16
2018-10-11T00:15:38.883Z,10.18
2018-10-11T00:18:06.310Z,10.20
2018-10-11T00:20:33.746Z,10.23
2018-10-11T00:23:01.150Z,10.24
2018-10-11T00:25:28.569Z,10.25
2018-10-11T00:27:56.012Z,10.26
2018-10-11T00:30:23.423Z,10.29
2018-10-11T00:32:50.850Z,10.31
2018-10-11T00:35:18.329Z,10.33
2018-10-11T00:37:45.910Z,10.34
2018-10-11T00:40:13.364Z,10.36
2018-10-11T00:42:40.755Z,10.37
2018-10-11T00:45:08.307Z,10.38
2018-10-11T00:47:35.740Z,10.38
2018-10-11T00:50:03.295Z,10.40
2018-10-11T00:52:30.955Z,10.41
2018-10-11T00:54:58.362Z,10.42
2018-10-11T00:57:26.139Z,10.43
2018-10-11T00:59:53.623Z,10.42
2018-10-11T01:02:21.070Z,10.42
2018-10-11T01:04:48.473Z,10.44
2018-10-11T01:07:16.059Z,10.44
2018-10-11T01:09:43.741Z,10.46
2018-10-11T01:12:11.146Z,10.45
2018-10-11T01:14:38.690Z,10.45
2018-10-11T01:17:06.150Z,10.45
2018-10-11T01:19:33.590Z,10.47
2018-10-11T01:22:01.247Z,10.48
2018-10-11T01:24:28.638Z,10.16
2018-10-11T01:26:56.087Z,10.47
2018-10-11T01:29:23.694Z,10.49
2018-10-11T01:31:51.116Z,10.49
2018-10-11T01:34:18.555Z,10.49
2018-10-11T01:36:46.229Z,10.47
2018-10-11T01:39:13.760Z,10.48
2018-10-11T01:41:41.268Z,10.46
2018-10-11T01:44:09.094Z,10.47
2018-10-11T01:46:36.533Z,10.47
2018-10-11T01:49:03.978Z,10.48
2018-10-11T01:51:34.599Z,10.47
2018-10-11T01:54:02.068Z,10.48
2018-10-11T01:56:29.774Z,10.46
2018-10-11T01:58:57.518Z,10.44
2018-10-11T02:01:25.136Z,10.46
2018-10-11T02:03:52.551Z,10.44
2018-10-11T02:06:20.172Z,10.45
2018-10-11T02:08:47.601Z,10.44
2018-10-11T02:11:15.000Z,10.44
2018-10-11T02:13:42.716Z,10.44
2018-10-11T02:16:10.203Z,10.44
2018-10-11T02:18:37.680Z,10.44
2018-10-11T02:21:05.596Z,10.45
2018-10-11T02:23:33.010Z,10.45
2018-10-11T02:26:00.429Z,10.45
2018-10-11T02:28:27.955Z,10.45
2018-10-11T02:30:55.397Z,10.43
2018-10-11T02:33:22.783Z,10.43
2018-10-11T02:35:50.430Z,10.43
2018-10-11T02:38:17.852Z,10.45
2018-10-11T02:40:45.272Z,10.44
2018-10-11T02:43:12.834Z,10.45
2018-10-11T02:45:40.231Z,10.44
2018-10-11T02:48:08.130Z,10.42
2018-10-11T02:50:35.757Z,10.16
2018-10-11T02:53:03.212Z,10.39
2018-10-11T02:55:30.754Z,10.39
2018-10-11T02:58:09.460Z,10.39
2018-10-11T03:00:37.082Z,10.39
2018-10-11T03:03:06.507Z,10.37
2018-10-11T03:05:36.438Z,10.37
2018-10-11T03:08:03.945Z,10.37
2018-10-11T03:10:31.538Z,10.37
2018-10-11T03:12:59.144Z,10.37
2018-10-11T03:15:26.562Z,10.37
2018-10-11T03:17:54.013Z,10.37
2018-10-11T03:20:21.622Z,10.36
2018-10-11T03:22:49.049Z,10.35
2018-10-11T03:25:16.496Z,10.33
2018-10-11T03:27:44.115Z,10.31
2018-10-11T03:30:11.496Z,10.33
2018-10-11T03:32:38.946Z,10.33
2018-10-11T03:35:06.443Z,10.31
2018-10-11T03:37:33.818Z,10.32
2018-10-11T03:40:01.206Z,10.31
2018-10-11T03:42:28.930Z,10.31
2018-10-11T03:44:56.326Z,10.30
2018-10-11T03:47:23.794Z,10.31
2018-10-11T03:49:51.324Z,10.30
2018-10-11T03:52:18.768Z,10.31
2018-10-11T03:54:46.152Z,10.30
2018-10-11T03:57:13.850Z,10.31
2018-10-11T03:59:41.408Z,10.30
2018-10-11T04:02:09.173Z,10.31
2018-10-11T04:04:36.860Z,10.31
2018-10-11T04:07:04.295Z,10.31
2018-10-11T04:09:31.743Z,10.29
2018-10-11T04:11:59.459Z,10.28
2018-10-11T04:14:26.907Z,10.29
2018-10-11T04:16:54.467Z,10.29
2018-10-11T04:19:22.036Z,10.29
2018-10-11T04:21:49.434Z,10.28
2018-10-11T04:24:16.859Z,10.28
2018-10-11T04:26:44.421Z,10.27
2018-10-11T04:29:11.862Z,10.27
2018-10-11T04:31:39.289Z,10.26
2018-10-11T04:34:06.855Z,10.26
2018-10-11T04:36:34.283Z,10.24
2018-10-11T04:39:01.704Z,10.23
2018-10-11T04:41:29.375Z,10.20
2018-10-11T04:43:56.847Z,10.17
2018-10-11T04:46:24.255Z,10.15
2018-10-11T04:48:51.743Z,10.14
2018-10-11T04:51:19.168Z,10.13
2018-10-11T04:53:51.106Z,10.11
2018-10-11T04:56:18.808Z,10.11
2018-10-11T04:58:46.219Z,10.10
2018-10-11T05:01:13.605Z,10.08
2018-10-11T05:03:41.199Z,10.07
2018-10-11T05:06:08.626Z,10.02
2018-10-11T05:08:36.027Z,9.96
2018-10-11T05:11:03.938Z,9.93
2018-10-11T05:13:41.654Z,9.88
2018-10-11T05:16:09.325Z,9.84
2018-10-11T05:18:38.599Z,9.82
2018-10-11T05:21:06.221Z,9.82
2018-10-11T05:23:33.799Z,9.78
2018-10-11T05:26:01.297Z,9.76
2018-10-11T05:28:28.771Z,9.74
2018-10-11T05:30:56.435Z,9.73
2018-10-11T05:33:24.181Z,9.68
2018-10-11T05:35:51.645Z,9.66
2018-10-11T05:38:19.221Z,9.63
2018-10-11T05:40:46.786Z,9.59
2018-10-11T05:43:14.575Z,9.52
2018-10-11T05:45:44.833Z,9.48
2018-10-11T05:48:12.386Z,9.46
2018-10-11T05:50:39.977Z,9.44
2018-10-11T05:53:07.721Z,9.42
2018-10-11T05:55:35.349Z,9.41
2018-10-11T05:58:02.923Z,9.38
2018-10-11T06:00:30.721Z,9.36
2018-10-11T06:03:01.519Z,9.36
2018-10-11T06:05:29.685Z,9.32
2018-10-11T06:07:58.153Z,9.28
2018-10-11T06:10:26.529Z,9.27
2018-10-11T06:12:54.540Z,9.25
2018-10-11T06:15:22.444Z,9.24
2018-10-11T06:17:50.092Z,9.21
2018-10-11T06:20:17.598Z,9.19
2018-10-11T06:22:45.273Z,9.18
2018-10-11T06:25:12.773Z,9.17
2018-10-11T06:27:41.150Z,9.13
2018-10-11T06:30:08.893Z,9.10
2018-10-11T06:32:36.502Z,9.08
2018-10-11T06:35:04.047Z,9.08
2018-10-11T06:37:31.858Z,9.06
2018-10-11T06:39:59.851Z,9.05
2018-10-11T06:42:27.638Z,9.03
2018-10-11T06:44:55.869Z,9.00
2018-10-11T06:47:23.467Z,8.99
2018-10-11T06:49:51.196Z,8.99
2018-10-11T06:52:18.893Z,8.99
2018-10-11T06:54:46.543Z,8.99
2018-10-11T06:57:14.030Z,9.00
2018-10-11T06:59:41.798Z,8.99
2018-10-11T07:02:09.250Z,8.99
2018-10-11T07:04:36.787Z,8.99
2018-10-11T07:07:04.491Z,8.98
2018-10-11T07:09:31.945Z,8.97
2018-10-11T07:11:59.479Z,8.98
2018-10-11T07:14:27.321Z,8.98
2018-10-11T07:16:54.779Z,8.98
2018-10-11T07:19:22.274Z,9.00
2018-10-11T07:21:49.833Z,9.01
2018-10-11T07:24:17.320Z,9.04
2018-10-11T07:26:44.758Z,9.05
2018-10-11T07:29:12.425Z,9.09
2018-10-11T07:31:39.917Z,9.10
2018-10-11T07:34:07.436Z,9.11
2018-10-11T07:36:35.025Z,9.12
2018-10-11T07:39:03.668Z,9.15
2018-10-11T07:41:31.120Z,9.18
2018-10-11T07:43:58.798Z,9.21
2018-10-11T07:46:26.233Z,9.24
2018-10-11T07:48:53.698Z,9.26
2018-10-11T07:51:21.342Z,9.31
2018-10-11T07:53:48.781Z,9.34
2018-10-11T07:56:16.254Z,9.38
2018-10-11T07:58:44.170Z,9.41
2018-10-11T08:01:11.685Z,9.45
2018-10-11T08:03:39.290Z,9.48
2018-10-11T08:06:07.211Z,9.52
2018-10-11T08:08:34.743Z,9.56
2018-10-11T08:11:02.360Z,9.59
2018-10-11T08:13:30.034Z,9.61
2018-10-11T08:15:57.519Z,9.64
2018-10-11T08:18:24.997Z,9.67
2018-10-11T08:20:52.754Z,9.42
2018-10-11T08:23:20.462Z,9.71
2018-10-11T08:25:48.351Z,9.74
2018-10-11T08:28:15.739Z,9.77
2018-10-11T08:30:43.210Z,9.81
2018-10-11T08:33:10.750Z,9.56
2018-10-11T08:35:38.541Z,9.89
2018-10-11T08:38:06.276Z,9.94
2018-10-11T08:40:33.702Z,9.98
2018-10-11T08:43:01.308Z,10.03
2018-10-11T08:45:28.775Z,10.05
2018-10-11T08:47:56.259Z,10.10
2018-10-11T08:50:24.058Z,10.15
2018-10-11T08:52:51.494Z,10.21
2018-10-11T08:55:18.969Z,10.24
2018-10-11T08:57:46.721Z,10.29
2018-10-11T09:00:14.162Z,10.33
2018-10-11T09:02:41.635Z,10.39
2018-10-11T09:05:09.510Z,10.43
2018-10-11T09:07:36.937Z,10.47
2018-10-11T09:10:04.435Z,10.51
2018-10-11T09:12:32.125Z,10.57
2018-10-11T09:14:59.577Z,10.64
2018-10-11T09:17:27.331Z,10.72
2018-10-11T09:19:55.159Z,10.80
2018-10-11T09:22:22.610Z,10.91
2018-10-11T09:24:50.090Z,11.02
2018-10-11T09:27:17.794Z,11.12
2018-10-11T09:29:45.219Z,11.28
2018-10-11T09:32:12.742Z,11.43
2018-10-11T09:34:40.561Z,11.26
2018-10-11T09:37:08.094Z,11.69
2018-10-11T09:39:35.516Z,11.80
2018-10-11T09:42:03.185Z,11.93
2018-10-11T09:44:30.720Z,12.04
2018-10-11T09:46:58.187Z,12.17
2018-10-11T09:49:26.110Z,12.32
2018-10-11T09:51:53.551Z,12.54
2018-10-11T09:54:21.051Z,12.67
2018-10-11T09:57:21.221Z,12.80
2018-10-11T09:59:48.716Z,12.90
2018-10-11T10:02:16.309Z,12.99
2018-10-11T10:04:44.863Z,13.05
2018-10-11T10:07:12.607Z,13.14
2018-10-11T10:09:40.607Z,13.21
2018-10-11T10:12:08.722Z,13.28
2018-10-11T10:17:10.634Z,13.43
2018-10-11T10:23:08.501Z,13.58
2018-10-11T10:25:35.998Z,13.64
2018-10-11T10:28:03.539Z,13.71
2018-10-11T10:30:36.511Z,13.81
2018-10-11T10:33:05.225Z,13.89
2018-10-11T10:35:32.751Z,13.98
2018-10-11T10:38:00.168Z,14.10
2018-10-11T10:40:27.836Z,14.20
2018-10-11T10:42:55.532Z,14.31
2018-10-11T10:45:22.924Z,14.39
2018-10-11T10:47:50.421Z,14.48
2018-10-11T10:50:17.879Z,14.58
2018-10-11T10:52:45.294Z,14.69
2018-10-11T10:55:12.912Z,14.79
2018-10-11T10:57:40.415Z,14.91
2018-10-11T11:00:08.237Z,15.01
2018-10-11T11:02:35.951Z,15.12
2018-10-11T11:05:03.573Z,15.22
2018-10-11T11:07:31.092Z,15.33
2018-10-11T11:09:58.734Z,15.42
2018-10-11T11:12:26.208Z,15.51
2018-10-11T11:14:53.657Z,15.59
2018-10-11T11:17:21.301Z,15.66
2018-10-11T11:19:48.797Z,15.71
2018-10-11T11:22:16.569Z,15.74
2018-10-11T11:24:44.164Z,15.77
2018-10-11T11:27:11.617Z,15.76
2018-10-11T11:29:39.113Z,15.78
2018-10-11T11:32:06.825Z,15.81
2018-10-11T11:34:34.325Z,15.83
2018-10-11T11:37:01.757Z,15.63
2018-10-11T11:39:29.394Z,15.89
2018-10-11T11:41:56.814Z,15.92
2018-10-11T11:44:24.436Z,15.94
2018-10-11T11:46:52.078Z,15.95
2018-10-11T11:49:19.506Z,15.95
2018-10-11T11:51:47.006Z,15.92
2018-10-11T11:54:15.790Z,15.94
2018-10-11T11:56:43.296Z,15.95
2018-10-11T11:59:10.789Z,15.94
2018-10-11T12:01:38.440Z,15.94
2018-10-11T12:04:05.955Z,15.93
2018-10-11T12:06:33.414Z,15.92
2018-10-11T12:09:01.123Z,15.92
2018-10-11T12:11:28.563Z,15.91
2018-10-11T12:13:56.017Z,15.91
2018-10-11T12:16:23.710Z,15.91
2018-10-11T12:18:51.262Z,15.93
2018-10-11T12:21:18.663Z,15.94
2018-10-11T12:23:46.459Z,15.92
2018-10-11T12:26:13.970Z,15.91
2018-10-11T12:28:41.468Z,15.87
2018-10-11T12:31:09.081Z,15.82
2018-10-11T12:33:36.507Z,15.78
2018-10-11T12:36:04.582Z,15.70
2018-10-11T12:38:32.288Z,15.62
2018-10-11T12:41:00.308Z,15.57
2018-10-11T12:43:27.218Z,15.49
2018-10-11T12:45:54.876Z,15.38
2018-10-11T12:48:22.326Z,15.30
2018-10-11T12:50:49.809Z,15.21
2018-10-11T12:53:17.590Z,15.16
2018-10-11T12:55:45.557Z,15.11
2018-10-11T12:58:13.012Z,15.05
2018-10-11T13:00:40.739Z,14.96
2018-10-11T13:03:08.831Z,14.87
2018-10-11T13:05:36.236Z,14.79
2018-10-11T13:08:04.041Z,14.43
2018-10-11T13:10:31.477Z,14.64
2018-10-11T13:13:08.839Z,14.58
2018-10-11T13:15:26.682Z,14.47
2018-10-11T13:17:54.100Z,14.38
2018-10-11T13:20:21.559Z,14.30
2018-10-11T13:22:49.206Z,14.22
2018-10-11T13:25:16.755Z,14.17
2018-10-11T13:27:44.223Z,14.09
2018-10-11T13:30:11.783Z,14.01
2018-10-11T13:32:39.254Z,13.95
2018-10-11T13:35:07.176Z,13.90
2018-10-11T13:37:34.841Z,13.85
2018-10-11T13:40:02.490Z,13.77
2018-10-11T13:42:29.986Z,13.69
2018-10-11T13:44:57.625Z,13.60
2018-10-11T13:47:25.122Z,13.51
2018-10-11T13:49:52.668Z,13.42
2018-10-11T13:52:22.350Z,13.36
2018-10-11T13:54:47.757Z,13.28
2018-10-11T13:57:15.205Z,13.20
2018-10-11T13:59:42.817Z,12.85
2018-10-11T14:02:10.273Z,13.03
2018-10-11T14:04:37.820Z,13.01
2018-10-11T14:07:05.613Z,12.98
2018-10-11T14:09:33.072Z,12.93
2018-10-11T14:12:00.521Z,12.91
2018-10-11T14:14:28.093Z,12.86
2018-10-11T14:16:55.595Z,12.82
2018-10-11T14:19:23.033Z,12.72
2018-10-11T14:21:50.781Z,12.57
2018-10-11T14:24:18.250Z,12.48
2018-10-11T14:26:46.873Z,12.40
2018-10-11T14:29:14.425Z,12.35
2018-10-11T14:31:41.899Z,12.32
2018-10-11T14:34:09.669Z,12.30
2018-10-11T14:36:37.242Z,12.27
2018-10-11T14:39:06.677Z,12.23
2018-10-11T14:41:34.241Z,12.19
2018-10-11T14:44:01.668Z,12.20
2018-10-11T14:46:29.126Z,12.20
2018-10-11T14:48:56.620Z,12.19
2018-10-11T14:51:24.238Z,12.13
2018-10-11T14:53:55.558Z,12.11
2018-10-11T14:56:19.234Z,12.06
2018-10-11T14:58:46.955Z,11.99
2018-10-11T15:01:14.467Z,11.92
2018-10-11T15:03:41.911Z,11.86
2018-10-11T15:06:09.465Z,11.84
2018-10-11T15:08:36.894Z,11.81
2018-10-11T15:11:04.494Z,11.75
2018-10-11T15:13:31.982Z,11.72
2018-10-11T15:15:59.563Z,11.64
2018-10-11T15:18:27.002Z,11.57
2018-10-11T15:20:54.593Z,11.55
2018-10-11T15:23:22.104Z,11.51
2018-10-11T15:25:49.533Z,11.50
2018-10-11T15:28:17.344Z,11.49
2018-10-11T15:30:44.794Z,11.45
2018-10-11T15:33:12.263Z,11.37
2018-10-11T15:35:39.941Z,11.29
2018-10-11T15:38:07.420Z,11.22
2018-10-11T15:40:34.873Z,11.14
2018-10-11T15:43:02.598Z,11.11
2018-10-11T15:45:30.098Z,11.12
2018-10-11T15:47:57.601Z,11.11
2018-10-11T15:50:25.448Z,11.08
2018-10-11T15:52:52.940Z,11.03
2018-10-11T15:55:20.430Z,11.01
2018-10-11T15:57:48.063Z,10.99
2018-10-11T16:00:15.546Z,10.99
2018-10-11T16:02:42.958Z,10.95
2018-10-11T16:05:10.555Z,10.95
2018-10-11T16:07:37.952Z,10.93
2018-10-11T16:10:05.526Z,10.94
2018-10-11T16:12:33.053Z,10.94
2018-10-11T16:15:00.530Z,10.90
2018-10-11T16:17:28.376Z,10.87
2018-10-11T16:19:55.949Z,10.86
2018-10-11T16:22:23.364Z,10.87
2018-10-11T16:24:50.929Z,10.91
2018-10-11T16:27:18.540Z,10.92
2018-10-11T16:29:46.243Z,10.94
2018-10-11T16:32:13.774Z,10.97
2018-10-11T16:34:41.337Z,10.97
2018-10-11T16:37:08.852Z,10.97
2018-10-11T16:39:36.290Z,10.98
2018-10-11T16:42:03.946Z,10.99
2018-10-11T16:44:31.452Z,11.01
2018-10-11T16:46:58.950Z,11.04
2018-10-11T16:49:26.537Z,11.04
2018-10-11T16:51:53.993Z,11.01
2018-10-11T16:54:21.463Z,11.00
2018-10-11T16:56:49.141Z,11.00
2018-10-11T16:59:16.627Z,11.00
2018-10-11T17:01:44.124Z,11.01
2018-10-11T17:04:11.906Z,11.03
2018-10-11T17:06:39.321Z,11.03
2018-10-11T17:09:08.251Z,11.03
2018-10-11T17:11:35.858Z,11.05
2018-10-11T17:14:03.405Z,11.09
2018-10-11T17:16:30.841Z,11.12
2018-10-11T17:18:58.555Z,11.13
2018-10-11T17:21:26.057Z,11.11
2018-10-11T17:23:53.553Z,11.10
2018-10-11T17:26:21.325Z,11.08
2018-10-11T17:28:48.847Z,11.09
2018-10-11T17:31:16.461Z,11.09
2018-10-11T17:33:44.173Z,11.06
2018-10-11T17:36:11.637Z,11.04
2018-10-11T17:38:39.061Z,11.04
2018-10-11T17:41:06.690Z,11.05
2018-10-11T17:43:34.113Z,11.05
2018-10-11T17:46:01.531Z,11.05
2018-10-11T17:48:29.187Z,11.08
2018-10-11T17:50:56.675Z,11.11
2018-10-11T17:53:24.145Z,11.11
2018-10-11T17:56:06.251Z,11.09
2018-10-11T17:58:33.739Z,11.08
2018-10-11T18:01:01.363Z,11.06
2018-10-11T18:03:29.123Z,11.07
2018-10-11T18:05:56.569Z,11.06
2018-10-11T18:08:24.007Z,11.07
2018-10-11T18:10:51.545Z,11.08
2018-10-11T18:13:18.971Z,11.08
2018-10-11T18:15:46.453Z,11.10
2018-10-11T18:18:14.298Z,11.11
2018-10-11T18:20:41.706Z,11.09
2018-10-11T18:23:09.176Z,11.09
2018-10-11T18:25:36.662Z,11.08
2018-10-11T18:28:04.439Z,11.11
2018-10-11T18:30:31.900Z,11.12
2018-10-11T18:32:59.913Z,11.11
2018-10-11T18:35:27.412Z,11.10
2018-10-11T18:37:54.866Z,11.09
2018-10-11T18:40:22.589Z,11.10
2018-10-11T18:42:50.123Z,11.11
2018-10-11T18:45:17.754Z,11.09
2018-10-11T18:47:45.287Z,11.06
2018-10-11T18:50:12.727Z,11.05
2018-10-11T18:52:40.365Z,11.02
2018-10-11T18:55:07.990Z,11.00
2018-10-11T18:57:35.522Z,11.00
2018-10-11T19:00:03.456Z,11.02
2018-10-11T19:02:30.988Z,11.04
2018-10-11T19:04:58.437Z,11.05
2018-10-11T19:07:25.946Z,11.02
2018-10-11T19:09:53.716Z,11.01
2018-10-11T19:12:21.205Z,11.01
2018-10-11T19:14:48.680Z,11.01
2018-10-11T19:17:16.200Z,11.02
2018-10-11T19:19:43.622Z,11.05
2018-10-11T19:22:11.083Z,11.08
2018-10-11T19:24:38.761Z,11.05
2018-10-11T19:27:06.340Z,10.99
2018-10-11T19:29:33.825Z,10.94
2018-10-11T19:32:01.547Z,10.94
2018-10-11T19:34:29.204Z,10.97
2018-10-11T19:36:56.656Z,10.96
2018-10-11T19:39:24.366Z,10.94
2018-10-11T19:41:51.868Z,10.91
2018-10-11T19:44:19.308Z,10.88
2018-10-11T19:46:46.949Z,10.88
2018-10-11T19:49:14.418Z,10.86
2018-10-11T19:51:41.925Z,10.84
2018-10-11T19:54:09.581Z,10.84
2018-10-11T19:56:37.062Z,10.82
2018-10-11T19:59:04.496Z,10.76
2018-10-11T20:01:32.222Z,10.71
2018-10-11T20:03:59.675Z,10.63
2018-10-11T20:06:27.156Z,10.48
2018-10-11T20:08:54.840Z,10.54
2018-10-11T20:11:22.361Z,10.54
2018-10-11T20:13:49.801Z,10.53
2018-10-11T20:16:17.485Z,10.53
2018-10-11T20:18:44.943Z,10.50
2018-10-11T20:21:12.455Z,10.51
2018-10-11T20:23:40.075Z,10.47
2018-10-11T20:26:07.630Z,10.46
2018-10-11T20:28:35.108Z,10.47
2018-10-11T20:31:02.790Z,10.45
2018-10-11T20:33:30.222Z,10.46
2018-10-11T20:35:57.769Z,10.46
2018-10-11T20:38:26.023Z,10.47
2018-10-11T20:40:53.423Z,10.50
2018-10-11T20:43:20.941Z,10.50
2018-10-11T20:45:48.598Z,10.50
2018-10-11T20:48:16.037Z,10.49
2018-10-11T20:50:43.548Z,10.48
2018-10-11T20:53:11.229Z,10.49
2018-10-11T20:55:38.733Z,10.51
2018-10-11T20:58:06.231Z,10.51
2018-10-11T21:00:33.763Z,10.53
2018-10-11T21:03:01.272Z,10.56
2018-10-11T21:05:28.846Z,10.58
2018-10-11T21:07:56.449Z,10.61
2018-10-11T21:10:23.920Z,10.61
2018-10-11T21:12:51.451Z,10.63
2018-10-11T21:15:19.050Z,10.65
2018-10-11T21:17:46.426Z,10.67
2018-10-11T21:20:14.009Z,10.70
2018-10-11T21:22:41.644Z,10.73
2018-10-11T21:25:09.106Z,10.76
2018-10-11T21:27:36.614Z,10.76
2018-10-11T21:30:04.455Z,10.76
2018-10-11T21:32:31.975Z,10.77
2018-10-11T21:34:59.429Z,10.80
2018-10-11T21:37:27.275Z,10.81
2018-10-11T21:39:54.782Z,10.83
2018-10-11T21:42:22.276Z,10.81
2018-10-11T21:44:49.904Z,10.78
2018-10-11T21:47:17.388Z,10.80
2018-10-11T21:49:44.880Z,10.82
2018-10-11T21:52:12.491Z,10.85
2018-10-11T21:54:40.620Z,10.89
2018-10-11T21:57:08.128Z,10.90
2018-10-11T21:59:35.817Z,10.92
2018-10-11T22:02:03.263Z,10.93
2018-10-11T22:04:30.725Z,10.94
2018-10-11T22:06:58.349Z,10.95
2018-10-11T22:09:25.784Z,10.97
2018-10-11T22:11:53.292Z,10.99
2018-10-11T22:14:20.884Z,11.02
2018-10-11T22:16:48.404Z,11.02
2018-10-11T22:19:15.819Z,11.04
2018-10-11T22:21:43.416Z,11.04
2018-10-11T22:24:10.869Z,11.06
2018-10-11T22:26:38.317Z,11.08
2018-10-11T22:29:06.069Z,11.09
2018-10-11T22:31:33.566Z,11.08
2018-10-11T22:34:01.027Z,11.08
2018-10-11T22:36:28.909Z,11.09
2018-10-11T22:38:56.439Z,11.09
2018-10-11T22:41:23.982Z,11.09
2018-10-11T22:43:51.648Z,11.09
2018-10-11T22:46:19.527Z,11.11
2018-10-11T22:48:47.045Z,11.12
2018-10-11T22:51:14.731Z,11.12
2018-10-11T22:53:42.373Z,11.12
2018-10-11T22:56:09.905Z,11.12
2018-10-11T22:58:37.504Z,11.12
2018-10-11T23:01:05.087Z,11.11
2018-10-11T23:03:32.606Z,11.11
2018-10-11T23:06:00.184Z,11.12
2018-10-11T23:08:27.656Z,11.13
2018-10-11T23:10:55.052Z,10.84
2018-10-11T23:13:22.796Z,11.16
2018-10-11T23:15:50.254Z,11.08
2018-10-11T23:18:17.717Z,11.17
2018-10-11T23:20:45.419Z,11.14
2018-10-11T23:23:12.962Z,11.13
2018-10-11T23:25:40.431Z,11.12
2018-10-11T23:28:08.159Z,11.11
2018-10-11T23:30:35.615Z,11.09
2018-10-11T23:33:03.074Z,11.10
2018-10-11T23:35:30.709Z,11.11
2018-10-11T23:37:58.202Z,11.10
2018-10-11T23:40:25.853Z,11.09
2018-10-11T23:42:53.568Z,11.06
2018-10-11T23:45:21.037Z,11.02
2018-10-11T23:47:48.501Z,11.00
2018-10-11T23:50:16.122Z,11.00
2018-10-11T23:52:43.574Z,10.98
2018-10-11T23:55:11.020Z,10.97
2018-10-11T23:57:38.566Z,10.96
