createdAt,value
2022-09-20T00:02:14.044Z,99.90
2022-09-20T00:07:17.243Z,99.90
2022-09-20T00:12:21.237Z,99.90
2022-09-20T00:17:25.790Z,99.90
2022-09-20T00:22:29.002Z,99.90
2022-09-20T00:27:32.512Z,99.90
2022-09-20T00:32:37.436Z,99.90
2022-09-20T00:37:43.065Z,99.90
2022-09-20T00:42:46.254Z,99.90
2022-09-20T00:47:54.624Z,99.90
2022-09-20T00:53:02.699Z,99.90
2022-09-20T00:58:06.888Z,99.90
2022-09-20T01:03:14.397Z,99.90
2022-09-20T01:08:18.720Z,99.90
2022-09-20T01:13:21.935Z,99.90
2022-09-20T01:18:27.910Z,99.90
2022-09-20T01:23:44.203Z,99.90
2022-09-20T01:28:51.353Z,99.90
2022-09-20T01:33:59.521Z,99.90
2022-09-20T01:39:09.683Z,99.90
2022-09-20T01:44:23.989Z,99.90
2022-09-20T01:49:46.102Z,99.90
2022-09-20T01:55:24.571Z,99.90
2022-09-20T02:00:32.241Z,99.90
2022-09-20T02:06:09.076Z,99.90
2022-09-20T02:11:15.448Z,99.90
2022-09-20T02:16:37.482Z,99.90
2022-09-20T02:21:51.302Z,99.90
2022-09-20T02:27:08.985Z,99.90
2022-09-20T02:32:30.211Z,99.90
2022-09-20T02:37:51.456Z,99.90
2022-09-20T02:43:03.245Z,99.90
2022-09-20T02:48:08.512Z,99.90
2022-09-20T02:53:27.657Z,99.90
2022-09-20T02:58:41.273Z,99.90
2022-09-20T03:03:55.362Z,99.90
2022-09-20T03:09:07.256Z,99.90
2022-09-20T03:14:17.894Z,99.90
2022-09-20T03:19:36.796Z,99.90
2022-09-20T03:24:48.629Z,99.90
2022-09-20T03:30:07.329Z,99.90
2022-09-20T03:35:26.055Z,99.90
2022-09-20T03:41:01.733Z,99.90
2022-09-20T03:46:17.829Z,99.90
2022-09-20T03:51:33.812Z,99.90
2022-09-20T03:57:22.464Z,99.90
2022-09-20T04:02:57.895Z,99.90
2022-09-20T04:08:15.066Z,99.90
2022-09-20T04:13:36.873Z,99.90
2022-09-20T04:18:45.793Z,99.90
2022-09-20T04:23:56.617Z,99.90
2022-09-20T04:29:09.806Z,99.90
2022-09-20T04:34:18.351Z,99.90
2022-09-20T04:39:35.642Z,99.90
2022-09-20T04:45:12.637Z,99.90
2022-09-20T04:50:55.058Z,99.90
2022-09-20T04:56:02.388Z,99.90
2022-09-20T05:01:46.201Z,99.90
2022-09-20T05:07:10.676Z,99.90
2022-09-20T05:12:53.498Z,99.90
2022-09-20T05:18:27.391Z,99.90
2022-09-20T05:23:51.797Z,99.90
2022-09-20T05:29:02.751Z,99.90
2022-09-20T05:34:18.033Z,99.90
2022-09-20T05:39:35.266Z,99.90
2022-09-20T05:44:58.883Z,99.90
2022-09-20T05:50:13.332Z,99.90
2022-09-20T05:55:50.454Z,99.90
2022-09-20T06:01:00.800Z,99.90
2022-09-20T06:06:11.925Z,99.90
2022-09-20T06:11:31.688Z,99.90
2022-09-20T06:16:47.871Z,99.90
2022-09-20T06:21:53.827Z,99.90
2022-09-20T06:27:00.453Z,99.90
2022-09-20T06:32:05.277Z,99.90
2022-09-20T06:37:41.257Z,99.90
2022-09-20T06:42:45.456Z,99.90
2022-09-20T06:47:50.097Z,99.90
2022-09-20T06:52:55.149Z,99.90
2022-09-20T06:57:58.796Z,99.90
2022-09-20T07:03:03.402Z,99.90
2022-09-20T07:08:06.902Z,99.90
2022-09-20T07:13:13.905Z,99.90
2022-09-20T07:18:18.665Z,99.90
2022-09-20T07:23:21.837Z,99.90
2022-09-20T07:28:25.071Z,99.90
2022-09-20T07:33:29.736Z,99.90
2022-09-20T07:38:32.946Z,99.90
2022-09-20T07:43:36.310Z,99.90
2022-09-20T07:48:41.987Z,99.90
2022-09-20T07:53:45.214Z,99.90
2022-09-20T07:58:52.101Z,99.90
2022-09-20T08:03:57.468Z,99.90
2022-09-20T08:09:00.846Z,99.90
2022-09-20T08:14:07.356Z,99.90
2022-09-20T08:19:23.174Z,99.90
2022-09-20T08:24:27.329Z,99.90
2022-09-20T08:29:30.571Z,99.90
2022-09-20T08:34:35.102Z,99.90
2022-09-20T08:45:04.999Z,99.90
2022-09-20T08:50:17.633Z,99.90
2022-09-20T08:55:23.390Z,99.90
2022-09-20T09:00:30.136Z,99.90
2022-09-20T09:05:37.891Z,99.90
2022-09-20T09:10:43.045Z,99.90
2022-09-20T09:15:52.771Z,99.90
2022-09-20T09:20:58.871Z,99.90
2022-09-20T09:26:05.099Z,99.90
2022-09-20T09:31:16.044Z,99.90
2022-09-20T09:36:24.368Z,99.90
2022-09-20T09:41:35.758Z,99.90
2022-09-20T09:46:40.541Z,99.90
2022-09-20T09:52:02.805Z,99.30
2022-09-20T09:57:20.498Z,99.50
2022-09-20T10:03:00.570Z,99.90
2022-09-20T10:08:16.386Z,98.30
2022-09-20T10:13:29.480Z,94.40
2022-09-20T10:18:41.416Z,92.40
2022-09-20T10:24:09.420Z,91.40
2022-09-20T10:29:24.456Z,90.10
2022-09-20T10:35:01.974Z,89.70
2022-09-20T10:40:18.869Z,91.20
2022-09-20T10:46:03.414Z,91.70
2022-09-20T10:50:59.272Z,89.70
2022-09-20T10:56:20.202Z,88.00
2022-09-20T11:01:31.462Z,94.40
2022-09-20T11:06:49.184Z,97.30
2022-09-20T11:12:01.019Z,99.90
2022-09-20T11:17:09.517Z,99.90
2022-09-20T11:22:17.339Z,98.20
2022-09-20T11:27:27.039Z,93.60
2022-09-20T11:32:33.946Z,88.80
2022-09-20T11:37:42.866Z,87.90
2022-09-20T11:42:48.185Z,89.00
2022-09-20T11:47:56.075Z,92.60
2022-09-20T11:53:24.026Z,94.30
2022-09-20T11:58:29.016Z,93.80
2022-09-20T12:03:37.822Z,91.60
2022-09-20T12:08:42.882Z,93.40
2022-09-20T12:14:00.490Z,84.10
2022-09-20T12:19:07.207Z,83.80
2022-09-20T12:24:24.104Z,85.50
2022-09-20T12:30:08.175Z,84.80
2022-09-20T12:35:57.009Z,88.80
2022-09-20T12:41:03.374Z,86.80
2022-09-20T12:46:11.950Z,87.80
2022-09-20T12:51:43.415Z,91.70
2022-09-20T12:56:47.174Z,91.80
2022-09-20T13:01:52.014Z,92.10
2022-09-20T13:07:42.752Z,91.50
2022-09-20T13:12:50.373Z,87.80
2022-09-20T13:17:59.149Z,77.40
2022-09-20T13:23:05.088Z,76.20
2022-09-20T13:28:19.112Z,67.40
2022-09-20T13:33:26.535Z,68.70
2022-09-20T13:38:32.602Z,80.10
2022-09-20T13:43:40.928Z,89.10
2022-09-20T13:48:48.353Z,73.50
2022-09-20T13:53:51.649Z,79.00
2022-09-20T13:58:55.917Z,87.90
2022-09-20T14:04:06.177Z,90.50
2022-09-20T14:09:28.547Z,79.00
2022-09-20T14:14:34.335Z,75.90
2022-09-20T14:19:42.888Z,71.80
2022-09-20T14:24:59.501Z,72.40
2022-09-20T14:30:03.954Z,71.30
2022-09-20T14:35:16.226Z,61.00
2022-09-20T14:40:24.688Z,58.20
2022-09-20T14:45:32.450Z,57.10
2022-09-20T14:50:39.413Z,55.50
2022-09-20T14:55:58.138Z,54.00
2022-09-20T15:01:05.996Z,63.50
2022-09-20T15:06:14.892Z,70.00
2022-09-20T15:11:19.883Z,63.00
2022-09-20T15:16:23.845Z,66.00
2022-09-20T15:21:29.086Z,65.40
2022-09-20T15:26:34.620Z,63.20
2022-09-20T15:31:37.966Z,59.20
2022-09-20T15:36:43.469Z,57.20
2022-09-20T15:41:47.017Z,60.00
2022-09-20T15:46:52.584Z,59.30
2022-09-20T15:51:57.253Z,58.40
2022-09-20T15:57:00.516Z,58.10
2022-09-20T16:02:03.797Z,61.80
2022-09-20T16:07:09.548Z,65.50
2022-09-20T16:12:12.785Z,72.40
2022-09-20T16:17:16.387Z,74.40
2022-09-20T16:22:21.179Z,76.50
2022-09-20T16:27:24.418Z,79.50
2022-09-20T16:32:27.624Z,79.00
2022-09-20T16:37:32.853Z,81.20
2022-09-20T16:42:37.984Z,81.40
2022-09-20T16:47:41.344Z,85.00
2022-09-20T16:52:47.616Z,86.10
2022-09-20T16:57:51.724Z,87.60
2022-09-20T17:02:54.929Z,88.90
2022-09-20T17:08:00.746Z,90.90
2022-09-20T17:13:07.491Z,91.60
2022-09-20T17:18:15.404Z,92.70
2022-09-20T17:23:20.908Z,95.50
2022-09-20T17:28:25.191Z,97.70
2022-09-20T17:33:29.773Z,99.90
2022-09-20T17:38:35.828Z,99.90
2022-09-20T17:43:39.638Z,99.90
2022-09-20T17:48:48.975Z,99.90
2022-09-20T17:53:55.807Z,99.90
2022-09-20T17:58:59.532Z,99.90
2022-09-20T18:04:03.668Z,99.90
2022-09-20T18:09:10.277Z,99.90
2022-09-20T18:14:14.984Z,99.90
2022-09-20T18:19:18.396Z,99.90
2022-09-20T18:24:22.972Z,99.90
2022-09-20T18:29:28.686Z,99.90
2022-09-20T18:34:33.508Z,99.90
2022-09-20T18:39:39.597Z,99.90
2022-09-20T18:44:43.718Z,99.90
2022-09-20T18:49:46.940Z,99.90
2022-09-20T18:54:51.875Z,99.90
2022-09-20T19:00:03.171Z,99.90
2022-09-20T19:05:17.583Z,99.90
2022-09-20T19:10:33.788Z,99.90
2022-09-20T19:15:47.093Z,99.90
2022-09-20T19:20:57.860Z,99.90
2022-09-20T19:26:08.468Z,99.90
2022-09-20T19:31:22.097Z,99.90
2022-09-20T19:36:27.334Z,99.90
2022-09-20T19:41:42.990Z,99.90
2022-09-20T19:47:01.434Z,99.90
2022-09-20T19:52:08.670Z,99.90
2022-09-20T19:57:19.978Z,99.90
2022-09-20T20:02:23.709Z,99.90
2022-09-20T20:07:33.224Z,99.90
2022-09-20T20:12:47.474Z,99.90
2022-09-20T20:17:57.736Z,99.90
2022-09-20T20:23:43.039Z,99.90
2022-09-20T20:28:47.732Z,99.90
2022-09-20T20:33:51.664Z,99.90
2022-09-20T20:38:55.180Z,99.90
2022-09-20T20:44:00.132Z,99.90
2022-09-20T20:49:03.939Z,99.90
2022-09-20T20:54:07.336Z,99.90
2022-09-20T20:59:11.957Z,99.90
2022-09-20T21:04:16.983Z,99.90
2022-09-20T21:09:21.413Z,99.90
2022-09-20T21:14:26.272Z,99.90
2022-09-20T21:19:29.616Z,99.90
2022-09-20T21:24:32.868Z,99.90
2022-09-20T21:29:37.497Z,99.90
2022-09-20T21:34:40.760Z,99.90
2022-09-20T21:39:44.040Z,99.90
2022-09-20T21:44:48.629Z,99.90
2022-09-20T21:49:51.842Z,99.90
2022-09-20T21:54:55.044Z,99.90
2022-09-20T21:59:59.654Z,99.90
2022-09-20T22:05:03.561Z,99.90
2022-09-20T22:10:07.547Z,99.90
2022-09-20T22:15:12.921Z,99.90
2022-09-20T22:20:16.402Z,99.90
2022-09-20T22:25:19.652Z,99.90
2022-09-20T22:30:24.264Z,99.90
2022-09-20T22:35:27.503Z,99.90
2022-09-20T22:40:30.801Z,99.90
2022-09-20T22:45:35.463Z,99.90
2022-09-20T22:50:38.742Z,99.90
2022-09-20T22:55:41.946Z,99.90
2022-09-20T23:00:46.589Z,99.90
2022-09-20T23:05:49.817Z,99.90
2022-09-20T23:11:00.327Z,99.90
2022-09-20T23:16:13.758Z,99.90
2022-09-20T23:21:17.740Z,99.90
2022-09-20T23:26:22.037Z,99.90
2022-09-20T23:31:27.824Z,99.90
2022-09-20T23:36:33.437Z,99.90
2022-09-20T23:41:37.704Z,99.90
2022-09-20T23:46:42.360Z,99.90
2022-09-20T23:51:45.579Z,99.90
2022-09-20T23:56:48.808Z,99.90
