createdAt,value
2022-11-20T00:06:32.503Z,6.70
2022-11-20T00:09:02.626Z,6.70
2022-11-20T00:16:34.452Z,6.80
2022-11-20T00:21:31.643Z,6.80
2022-11-20T00:26:29.762Z,6.70
2022-11-20T00:29:02.389Z,6.70
2022-11-20T00:36:34.395Z,6.70
2022-11-20T00:44:08.250Z,6.70
2022-11-20T00:51:34.438Z,6.70
2022-11-20T00:56:30.868Z,6.70
2022-11-20T01:23:24.887Z,6.50
2022-11-20T01:28:22.623Z,6.50
2022-11-20T01:35:47.452Z,6.50
2022-11-20T01:38:16.936Z,6.50
2022-11-20T01:40:44.694Z,6.60
2022-11-20T01:43:22.610Z,6.50
2022-11-20T01:46:05.947Z,6.50
2022-11-20T01:48:40.308Z,6.60
2022-11-20T01:51:21.963Z,6.60
2022-11-20T01:53:53.470Z,6.60
2022-11-20T01:58:57.609Z,6.60
2022-11-20T02:03:54.594Z,6.60
2022-11-20T02:06:28.543Z,6.60
2022-11-20T02:08:56.162Z,6.60
2022-11-20T02:11:24.002Z,6.60
2022-11-20T02:16:36.745Z,6.60
2022-11-20T02:19:18.550Z,6.60
2022-11-20T02:22:18.403Z,6.60
2022-11-20T02:24:47.650Z,6.60
2022-11-20T02:27:17.805Z,6.60
2022-11-20T02:30:12.098Z,6.60
2022-11-20T02:35:10.050Z,6.60
2022-11-20T02:37:41.543Z,6.60
2022-11-20T02:40:10.148Z,6.60
2022-11-20T02:42:38.942Z,6.60
2022-11-20T02:45:08.373Z,6.60
2022-11-20T02:50:04.846Z,10.30
2022-11-20T02:52:32.902Z,6.60
2022-11-20T02:55:00.517Z,6.60
2022-11-20T02:57:28.436Z,6.50
2022-11-20T02:59:56.101Z,6.60
2022-11-20T03:02:23.677Z,6.60
2022-11-20T03:04:52.444Z,6.60
2022-11-20T03:07:20.099Z,6.60
2022-11-20T03:09:47.804Z,6.60
2022-11-20T03:12:15.386Z,6.60
2022-11-20T03:17:11.073Z,6.70
2022-11-20T03:19:38.615Z,6.70
2022-11-20T03:22:06.180Z,6.70
2022-11-20T03:27:01.846Z,6.70
2022-11-20T03:31:57.440Z,6.70
2022-11-20T03:34:26.236Z,6.70
2022-11-20T03:36:59.955Z,6.70
2022-11-20T03:39:27.790Z,6.70
2022-11-20T03:41:55.463Z,6.80
2022-11-20T03:44:23.362Z,6.80
2022-11-20T03:46:51.182Z,6.80
2022-11-20T03:54:16.992Z,6.80
2022-11-20T03:56:44.542Z,6.80
2022-11-20T03:59:12.304Z,6.80
2022-11-20T04:01:40.791Z,6.80
2022-11-20T04:04:11.327Z,6.80
2022-11-20T04:06:39.162Z,6.90
2022-11-20T04:11:37.608Z,6.90
2022-11-20T04:14:07.199Z,6.90
2022-11-20T04:16:37.039Z,6.80
2022-11-20T04:19:07.913Z,6.90
2022-11-20T04:26:32.107Z,6.90
2022-11-20T04:29:02.150Z,6.90
2022-11-20T04:31:31.853Z,6.90
2022-11-20T04:34:05.700Z,7.00
2022-11-20T04:36:34.400Z,7.00
2022-11-20T04:39:05.353Z,7.00
2022-11-20T04:41:36.609Z,7.10
2022-11-20T04:44:06.246Z,7.10
2022-11-20T04:46:38.015Z,7.10
2022-11-20T04:49:06.110Z,7.20
2022-11-20T04:51:34.418Z,7.20
2022-11-20T04:54:02.834Z,7.20
2022-11-20T04:56:30.582Z,7.30
2022-11-20T04:59:02.758Z,7.30
2022-11-20T05:03:58.573Z,7.20
2022-11-20T05:11:22.920Z,7.30
2022-11-20T05:13:52.055Z,7.30
2022-11-20T05:16:22.762Z,7.30
2022-11-20T05:18:51.573Z,7.20
2022-11-20T05:21:19.830Z,7.30
2022-11-20T05:23:49.327Z,7.40
2022-11-20T05:26:20.845Z,7.40
2022-11-20T05:28:50.459Z,7.40
2022-11-20T05:31:26.721Z,7.40
2022-11-20T05:33:57.146Z,7.30
2022-11-20T05:41:26.477Z,7.00
2022-11-20T05:43:54.632Z,6.80
2022-11-20T05:46:28.377Z,6.70
2022-11-20T05:49:01.364Z,6.60
2022-11-20T05:51:29.347Z,6.50
2022-11-20T05:54:00.112Z,6.50
2022-11-20T05:58:57.057Z,6.50
2022-11-20T06:01:26.392Z,6.40
2022-11-20T06:06:25.689Z,6.40
2022-11-20T06:08:53.478Z,6.40
2022-11-20T06:11:21.175Z,6.30
2022-11-20T06:13:49.991Z,6.30
2022-11-20T06:16:20.786Z,6.30
2022-11-20T06:18:49.152Z,6.40
2022-11-20T06:21:20.119Z,6.40
2022-11-20T06:23:48.737Z,6.30
2022-11-20T06:26:28.205Z,6.30
2022-11-20T06:28:57.219Z,6.30
2022-11-20T06:31:26.568Z,6.30
2022-11-20T06:33:57.805Z,6.20
2022-11-20T06:36:25.476Z,6.20
2022-11-20T06:41:22.828Z,6.10
2022-11-20T06:43:51.313Z,6.10
2022-11-20T06:46:20.628Z,6.10
2022-11-20T06:48:49.450Z,6.20
2022-11-20T06:53:46.718Z,6.20
2022-11-20T06:56:14.509Z,6.20
2022-11-20T06:58:42.155Z,6.20
2022-11-20T07:01:14.751Z,6.30
2022-11-20T07:03:43.152Z,6.30
2022-11-20T07:06:11.275Z,6.30
2022-11-20T07:08:38.658Z,6.30
2022-11-20T07:11:08.065Z,6.30
2022-11-20T07:13:36.083Z,6.30
2022-11-20T07:16:06.326Z,6.30
2022-11-20T07:18:34.368Z,6.30
2022-11-20T07:21:07.130Z,6.30
2022-11-20T07:23:35.437Z,6.30
2022-11-20T07:26:08.317Z,6.20
2022-11-20T07:31:03.992Z,6.30
2022-11-20T07:33:31.826Z,6.30
2022-11-20T07:36:04.814Z,6.30
2022-11-20T07:38:32.581Z,6.40
2022-11-20T07:41:02.682Z,6.40
2022-11-20T07:43:31.523Z,6.40
2022-11-20T07:46:00.355Z,6.30
2022-11-20T07:48:31.182Z,6.30
2022-11-20T07:51:01.387Z,6.30
2022-11-20T07:53:29.141Z,6.30
2022-11-20T07:58:49.219Z,6.30
2022-11-20T08:01:16.900Z,6.30
2022-11-20T08:03:56.966Z,6.40
2022-11-20T08:06:27.750Z,6.40
2022-11-20T08:08:56.905Z,6.40
2022-11-20T08:15:13.392Z,6.50
2022-11-20T08:17:41.461Z,6.60
2022-11-20T08:25:07.589Z,6.60
2022-11-20T08:27:38.815Z,6.60
2022-11-20T08:30:07.787Z,6.70
2022-11-20T08:32:37.365Z,6.70
2022-11-20T08:35:05.467Z,6.70
2022-11-20T08:37:33.644Z,6.70
2022-11-20T08:40:01.250Z,6.60
2022-11-20T08:42:29.223Z,6.60
2022-11-20T08:45:00.397Z,6.60
2022-11-20T08:47:28.262Z,6.70
2022-11-20T08:52:24.023Z,6.70
2022-11-20T08:54:52.641Z,6.70
2022-11-20T08:57:21.837Z,6.70
2022-11-20T09:02:33.819Z,6.70
2022-11-20T09:07:31.578Z,6.70
2022-11-20T09:10:22.739Z,11.20
2022-11-20T09:12:50.367Z,6.60
2022-11-20T09:15:18.445Z,6.70
2022-11-20T09:18:01.139Z,6.70
2022-11-20T09:20:30.309Z,6.90
2022-11-20T09:23:01.489Z,6.90
2022-11-20T09:27:59.432Z,7.00
2022-11-20T09:30:29.803Z,7.20
2022-11-20T09:32:58.685Z,7.20
2022-11-20T09:35:27.831Z,7.30
2022-11-20T09:37:55.371Z,7.40
2022-11-20T09:40:29.291Z,7.40
2022-11-20T09:43:35.740Z,7.50
2022-11-20T09:46:28.199Z,7.40
2022-11-20T09:49:34.826Z,7.50
2022-11-20T09:52:21.245Z,7.50
2022-11-20T09:54:49.571Z,7.50
2022-11-20T09:57:22.867Z,7.60
2022-11-20T10:00:03.401Z,7.60
2022-11-20T10:02:49.653Z,7.70
2022-11-20T10:05:26.057Z,7.80
2022-11-20T10:08:15.873Z,7.90
2022-11-20T10:10:52.495Z,8.00
2022-11-20T10:13:39.922Z,8.00
2022-11-20T10:16:27.763Z,8.10
2022-11-20T10:19:12.899Z,8.10
2022-11-20T10:21:50.957Z,8.10
2022-11-20T10:24:49.215Z,8.20
2022-11-20T10:27:19.637Z,8.20
2022-11-20T10:29:55.940Z,8.30
2022-11-20T10:32:31.269Z,8.30
2022-11-20T10:35:05.361Z,8.30
2022-11-20T10:37:35.183Z,8.30
2022-11-20T10:40:38.294Z,8.40
2022-11-20T10:43:09.011Z,8.40
2022-11-20T10:45:59.193Z,8.50
2022-11-20T10:48:31.793Z,8.50
2022-11-20T10:51:38.056Z,8.60
2022-11-20T10:54:30.489Z,8.60
2022-11-20T10:57:11.368Z,8.60
2022-11-20T11:00:14.886Z,8.60
2022-11-20T11:02:50.364Z,8.70
2022-11-20T11:05:34.286Z,8.70
2022-11-20T11:08:02.256Z,8.70
2022-11-20T11:10:36.841Z,8.80
2022-11-20T11:15:41.592Z,8.90
2022-11-20T11:18:23.606Z,8.90
2022-11-20T11:20:52.608Z,9.00
2022-11-20T11:23:34.276Z,8.90
2022-11-20T11:26:06.776Z,9.00
2022-11-20T11:31:05.156Z,9.00
2022-11-20T11:33:36.945Z,10.10
2022-11-20T11:36:23.289Z,9.20
2022-11-20T11:38:53.333Z,9.30
2022-11-20T11:41:29.260Z,9.30
2022-11-20T11:44:19.166Z,9.30
2022-11-20T11:46:57.643Z,9.30
2022-11-20T11:52:08.753Z,9.30
2022-11-20T11:54:54.879Z,9.20
2022-11-20T11:57:44.689Z,9.10
2022-11-20T12:00:23.599Z,9.10
2022-11-20T12:03:11.109Z,9.10
2022-11-20T12:05:44.824Z,9.10
2022-11-20T12:08:40.070Z,9.10
2022-11-20T12:11:35.138Z,9.10
2022-11-20T12:14:27.373Z,9.10
2022-11-20T12:16:57.942Z,9.10
2022-11-20T12:19:29.549Z,9.20
2022-11-20T12:22:25.397Z,9.20
2022-11-20T12:25:23.354Z,9.20
2022-11-20T12:28:26.336Z,9.20
2022-11-20T12:31:15.973Z,9.30
2022-11-20T12:34:03.177Z,9.30
2022-11-20T12:36:47.036Z,9.30
2022-11-20T12:39:32.854Z,9.30
2022-11-20T12:42:22.053Z,9.30
2022-11-20T12:45:15.464Z,9.30
2022-11-20T12:47:58.431Z,9.30
2022-11-20T12:50:32.543Z,9.30
2022-11-20T12:53:10.823Z,9.30
2022-11-20T12:56:04.656Z,9.30
2022-11-20T13:03:39.628Z,9.30
2022-11-20T13:06:20.416Z,9.10
2022-11-20T13:08:55.619Z,9.20
2022-11-20T13:11:48.457Z,9.20
2022-11-20T13:14:27.741Z,9.10
2022-11-20T13:17:39.285Z,9.10
2022-11-20T13:20:16.882Z,9.10
2022-11-20T13:22:46.950Z,9.00
2022-11-20T13:25:40.464Z,9.00
2022-11-20T13:28:11.098Z,9.00
2022-11-20T13:30:50.932Z,9.00
2022-11-20T13:33:34.426Z,9.00
2022-11-20T13:36:05.422Z,8.90
2022-11-20T13:38:52.245Z,8.80
2022-11-20T13:41:39.078Z,8.90
2022-11-20T13:44:12.550Z,8.90
2022-11-20T13:46:45.084Z,8.80
2022-11-20T13:49:44.827Z,8.80
2022-11-20T13:52:50.104Z,8.80
2022-11-20T13:55:26.403Z,8.80
2022-11-20T13:58:06.324Z,8.80
2022-11-20T14:00:34.397Z,8.80
2022-11-20T14:03:08.131Z,8.80
2022-11-20T14:05:41.320Z,8.80
2022-11-20T14:08:33.458Z,8.70
2022-11-20T14:11:14.948Z,8.60
2022-11-20T14:13:55.219Z,8.50
2022-11-20T14:16:24.703Z,8.30
2022-11-20T14:21:30.642Z,8.10
2022-11-20T14:24:11.711Z,8.00
2022-11-20T14:26:43.857Z,7.90
2022-11-20T14:29:20.382Z,7.80
2022-11-20T14:31:54.154Z,7.80
2022-11-20T14:34:26.231Z,7.70
2022-11-20T14:36:59.881Z,7.60
2022-11-20T14:39:37.441Z,7.60
2022-11-20T14:42:16.680Z,7.60
2022-11-20T14:44:46.132Z,7.50
2022-11-20T14:47:17.350Z,7.50
2022-11-20T14:49:48.214Z,7.50
2022-11-20T14:52:19.943Z,7.50
2022-11-20T14:54:53.164Z,7.50
2022-11-20T14:57:25.704Z,7.50
2022-11-20T15:00:23.469Z,7.40
2022-11-20T15:02:53.140Z,7.40
2022-11-20T15:05:25.014Z,7.40
2022-11-20T15:08:06.974Z,7.40
2022-11-20T15:13:09.732Z,7.40
2022-11-20T15:15:51.104Z,7.30
2022-11-20T15:18:25.432Z,7.30
2022-11-20T15:20:54.968Z,7.20
2022-11-20T15:23:22.718Z,7.20
2022-11-20T15:28:28.380Z,7.10
2022-11-20T15:33:29.667Z,7.10
2022-11-20T15:35:57.951Z,7.20
2022-11-20T15:38:25.617Z,7.20
2022-11-20T15:43:21.651Z,7.20
2022-11-20T15:45:52.670Z,7.40
2022-11-20T15:48:42.091Z,7.40
2022-11-20T15:51:27.719Z,7.40
2022-11-20T15:53:56.592Z,7.50
2022-11-20T16:01:23.023Z,7.20
2022-11-20T16:08:50.193Z,6.90
2022-11-20T16:11:19.140Z,6.80
2022-11-20T16:16:36.299Z,6.70
2022-11-20T16:19:04.325Z,6.40
2022-11-20T16:21:32.587Z,6.30
2022-11-20T16:24:01.745Z,6.20
2022-11-20T16:26:29.590Z,6.20
2022-11-20T16:33:55.329Z,6.00
2022-11-20T16:36:27.535Z,5.90
2022-11-20T16:39:00.934Z,5.80
2022-11-20T16:41:35.102Z,5.80
2022-11-20T16:44:09.748Z,5.70
2022-11-20T16:49:06.924Z,5.70
2022-11-20T16:51:37.787Z,5.60
2022-11-20T16:54:07.872Z,5.60
2022-11-20T16:59:04.450Z,5.60
2022-11-20T17:04:03.542Z,5.60
2022-11-20T17:06:37.921Z,5.50
2022-11-20T17:14:10.011Z,5.30
2022-11-20T17:21:37.728Z,5.30
2022-11-20T17:24:07.744Z,5.20
2022-11-20T17:26:37.160Z,5.20
2022-11-20T17:29:11.717Z,5.20
2022-11-20T17:34:11.443Z,5.20
2022-11-20T17:39:18.110Z,5.20
2022-11-20T17:44:34.375Z,5.20
2022-11-20T17:52:00.961Z,5.30
2022-11-20T17:57:16.051Z,5.20
2022-11-20T18:04:39.627Z,5.30
2022-11-20T18:07:07.502Z,5.30
2022-11-20T18:09:35.241Z,5.30
2022-11-20T18:14:34.841Z,5.40
2022-11-20T18:17:11.040Z,5.50
2022-11-20T18:20:07.181Z,5.50
2022-11-20T18:27:34.234Z,5.70
2022-11-20T18:32:29.977Z,5.70
2022-11-20T18:34:57.423Z,5.70
2022-11-20T18:37:25.077Z,5.70
2022-11-20T18:42:39.113Z,5.80
2022-11-20T18:47:39.005Z,5.80
2022-11-20T18:52:40.979Z,5.70
2022-11-20T19:02:43.035Z,5.50
2022-11-20T19:05:13.066Z,5.40
2022-11-20T19:07:41.377Z,5.40
2022-11-20T19:12:46.663Z,5.40
2022-11-20T19:20:12.324Z,5.50
2022-11-20T19:30:05.921Z,5.40
2022-11-20T19:32:35.359Z,5.50
2022-11-20T19:37:34.115Z,5.40
2022-11-20T19:42:32.488Z,5.40
2022-11-20T19:44:59.935Z,5.40
2022-11-20T19:52:44.400Z,5.10
2022-11-20T20:00:09.841Z,5.10
2022-11-20T20:02:37.737Z,5.20
2022-11-20T20:07:33.682Z,5.10
2022-11-20T20:12:29.610Z,5.30
2022-11-20T20:19:53.377Z,5.40
2022-11-20T20:27:16.981Z,5.50
2022-11-20T20:47:31.574Z,5.70
2022-11-20T20:54:56.598Z,5.70
2022-11-20T20:59:55.833Z,5.70
2022-11-20T21:02:24.349Z,5.70
2022-11-20T21:04:52.813Z,5.70
2022-11-20T21:09:48.819Z,5.70
2022-11-20T21:17:15.300Z,5.60
2022-11-20T21:24:38.955Z,5.40
2022-11-20T21:27:07.071Z,5.30
2022-11-20T21:29:35.887Z,5.20
2022-11-20T21:39:30.576Z,5.10
2022-11-20T21:51:55.703Z,4.40
2022-11-20T21:54:23.505Z,4.50
2022-11-20T21:56:52.940Z,4.40
2022-11-20T22:06:45.646Z,4.20
2022-11-20T22:09:13.222Z,4.10
2022-11-20T22:14:24.061Z,3.90
2022-11-20T22:16:53.556Z,3.80
2022-11-20T22:19:22.594Z,3.80
2022-11-20T22:29:17.852Z,2.10
2022-11-20T22:36:48.132Z,4.00
2022-11-20T22:44:16.376Z,3.90
2022-11-20T22:46:44.105Z,3.80
2022-11-20T22:49:11.678Z,3.70
2022-11-20T22:51:40.768Z,3.60
2022-11-20T22:54:13.072Z,3.50
2022-11-20T23:01:39.423Z,3.20
2022-11-20T23:14:07.154Z,2.70
2022-11-20T23:16:35.377Z,2.60
2022-11-20T23:28:59.542Z,2.20
2022-11-20T23:31:29.601Z,2.10
2022-11-20T23:33:58.549Z,2.00
2022-11-20T23:36:26.547Z,1.90
2022-11-20T23:41:22.243Z,1.90
2022-11-20T23:43:50.052Z,1.70
2022-11-20T23:46:18.670Z,1.70
2022-11-20T23:48:46.493Z,1.60
2022-11-20T23:56:10.850Z,1.60
