createdAt,value
2022-11-29T00:01:25.368Z,101367.41
2022-11-29T00:03:52.669Z,101374.59
2022-11-29T00:06:24.561Z,101375.44
2022-11-29T00:08:51.125Z,101370.97
2022-11-29T00:11:39.147Z,101378.09
2022-11-29T00:14:12.250Z,101371.91
2022-11-29T00:16:40.923Z,101377.25
2022-11-29T00:19:08.596Z,101377.25
2022-11-29T00:21:35.324Z,101382.63
2022-11-29T00:24:01.878Z,101379.03
2022-11-29T00:26:28.491Z,101387.94
2022-11-29T00:28:55.192Z,101388.84
2022-11-29T00:31:24.326Z,101386.19
2022-11-29T00:33:51.606Z,101388.81
2022-11-29T00:36:18.451Z,101381.69
2022-11-29T00:38:45.028Z,101393.28
2022-11-29T00:41:12.122Z,101391.53
2022-11-29T00:43:39.087Z,101397.78
2022-11-29T00:46:06.153Z,101398.66
2022-11-29T00:48:32.750Z,101390.66
2022-11-29T00:50:59.287Z,101395.09
2022-11-29T00:53:25.890Z,101391.53
2022-11-29T00:55:53.305Z,101388.88
2022-11-29T00:58:20.800Z,101395.13
2022-11-29T01:00:47.800Z,101394.19
2022-11-29T01:03:15.075Z,101391.56
2022-11-29T01:05:42.954Z,101399.56
2022-11-29T01:08:10.887Z,101394.19
2022-11-29T01:10:37.491Z,101395.09
2022-11-29T01:13:04.163Z,101396.00
2022-11-29T01:15:30.804Z,101399.53
2022-11-29T01:17:57.394Z,101401.31
2022-11-29T01:20:23.992Z,101392.44
2022-11-29T01:22:50.638Z,101405.78
2022-11-29T01:25:18.775Z,101400.44
2022-11-29T01:27:45.596Z,101403.13
2022-11-29T01:30:12.282Z,101400.47
2022-11-29T01:32:39.099Z,101402.25
2022-11-29T01:35:06.627Z,101408.47
2022-11-29T01:37:33.218Z,101399.53
2022-11-29T01:39:59.792Z,101412.03
2022-11-29T01:42:26.366Z,101412.03
2022-11-29T01:45:06.831Z,101405.78
2022-11-29T01:47:33.546Z,101412.03
2022-11-29T01:50:00.190Z,101416.50
2022-11-29T01:52:28.958Z,101422.75
2022-11-29T01:55:02.299Z,101410.25
2022-11-29T01:57:29.429Z,101410.25
2022-11-29T02:00:00.348Z,101413.81
2022-11-29T02:02:37.063Z,101410.28
2022-11-29T02:05:04.263Z,101413.81
2022-11-29T02:07:31.107Z,101417.38
2022-11-29T02:09:57.698Z,101420.94
2022-11-29T02:12:51.567Z,101416.50
2022-11-29T02:15:41.700Z,101415.63
2022-11-29T02:18:12.320Z,101417.38
2022-11-29T02:20:54.079Z,101429.84
2022-11-29T02:23:35.503Z,101419.19
2022-11-29T02:26:29.680Z,101424.53
2022-11-29T02:29:14.006Z,101420.97
2022-11-29T02:31:56.726Z,101423.59
2022-11-29T02:34:32.347Z,101419.13
2022-11-29T02:37:10.086Z,101421.81
2022-11-29T02:40:07.286Z,101427.19
2022-11-29T02:43:04.402Z,101422.75
2022-11-29T02:46:03.507Z,101433.44
2022-11-29T02:48:58.329Z,101429.88
2022-11-29T02:51:51.648Z,101428.97
2022-11-29T02:54:26.628Z,101435.22
2022-11-29T02:57:04.763Z,101444.13
2022-11-29T02:59:47.838Z,101441.47
2022-11-29T03:02:20.350Z,101445.00
2022-11-29T03:05:24.093Z,101442.31
2022-11-29T03:08:08.692Z,101442.31
2022-11-29T03:10:50.392Z,101453.91
2022-11-29T03:13:34.215Z,101445.00
2022-11-29T03:16:07.250Z,101454.81
2022-11-29T03:18:50.853Z,101460.09
2022-11-29T03:21:44.672Z,101456.59
2022-11-29T03:24:21.463Z,101460.16
2022-11-29T03:26:56.196Z,101462.78
2022-11-29T03:29:51.246Z,101469.06
2022-11-29T03:32:23.855Z,101467.22
2022-11-29T03:34:57.418Z,101469.97
2022-11-29T03:37:30.325Z,101460.09
2022-11-29T03:40:02.639Z,101472.59
2022-11-29T03:42:29.113Z,101474.34
2022-11-29T03:45:08.714Z,101475.25
2022-11-29T03:47:45.475Z,101481.50
2022-11-29T03:50:18.232Z,101487.75
2022-11-29T03:52:51.431Z,101489.53
2022-11-29T03:55:29.919Z,101493.06
2022-11-29T03:58:38.187Z,101481.50
2022-11-29T04:01:36.935Z,101487.72
2022-11-29T04:04:42.607Z,101488.59
2022-11-29T04:07:31.156Z,101498.44
2022-11-29T04:10:28.752Z,101492.19
2022-11-29T04:13:22.990Z,101492.19
2022-11-29T04:16:08.317Z,101493.97
2022-11-29T04:19:14.219Z,101499.28
2022-11-29T04:21:59.059Z,101502.84
2022-11-29T04:24:34.567Z,101501.06
2022-11-29T04:27:27.167Z,101495.72
2022-11-29T04:30:28.958Z,101497.47
2022-11-29T04:33:08.078Z,101499.25
2022-11-29T04:36:15.764Z,101509.97
2022-11-29T04:39:02.316Z,101503.75
2022-11-29T04:41:47.476Z,101498.41
2022-11-29T04:44:34.182Z,101501.06
2022-11-29T04:47:19.878Z,101512.59
2022-11-29T04:49:55.839Z,101509.06
2022-11-29T04:52:40.968Z,101512.66
2022-11-29T04:55:40.217Z,101518.91
2022-11-29T04:58:26.952Z,101527.78
2022-11-29T05:01:12.308Z,101526.00
2022-11-29T05:03:49.348Z,101529.56
2022-11-29T05:06:30.039Z,101531.31
2022-11-29T05:09:14.849Z,101525.97
2022-11-29T05:11:50.661Z,101539.38
2022-11-29T05:14:30.853Z,101534.88
2022-11-29T05:17:04.401Z,101534.88
2022-11-29T05:19:48.783Z,101540.22
2022-11-29T05:22:37.044Z,101541.13
2022-11-29T05:25:13.891Z,101541.13
2022-11-29T05:28:09.677Z,101547.31
2022-11-29T05:30:54.625Z,101543.78
2022-11-29T05:33:21.192Z,101554.47
2022-11-29T05:35:53.245Z,101552.69
2022-11-29T05:38:34.819Z,101558.94
2022-11-29T05:41:34.952Z,101563.34
2022-11-29T05:44:09.338Z,101575.81
2022-11-29T05:46:54.080Z,101569.59
2022-11-29T05:49:38.642Z,101572.28
2022-11-29T05:52:33.003Z,101574.94
2022-11-29T05:55:14.417Z,101575.81
2022-11-29T05:57:53.439Z,101584.72
2022-11-29T06:00:20.310Z,101572.25
2022-11-29T06:02:56.560Z,101576.72
2022-11-29T06:05:32.393Z,101582.03
2022-11-29T06:08:11.191Z,101576.72
2022-11-29T06:10:40.163Z,101577.59
2022-11-29T06:13:19.944Z,101580.28
2022-11-29T06:16:01.589Z,101590.03
2022-11-29T06:19:12.114Z,101588.28
2022-11-29T06:22:31.117Z,101597.19
2022-11-29T06:25:23.011Z,101596.25
2022-11-29T06:28:06.745Z,101593.59
2022-11-29T06:30:39.187Z,101597.19
2022-11-29T06:33:12.873Z,101604.31
2022-11-29T06:35:48.836Z,101607.81
2022-11-29T06:38:23.087Z,101607.84
2022-11-29T06:40:50.727Z,101610.50
2022-11-29T06:43:18.001Z,101618.53
2022-11-29T06:45:49.624Z,101614.06
2022-11-29T06:48:22.172Z,101623.84
2022-11-29T06:51:06.028Z,101623.81
2022-11-29T06:53:54.391Z,101615.88
2022-11-29T06:56:43.403Z,101614.97
2022-11-29T06:59:57.939Z,101613.16
2022-11-29T07:02:29.454Z,101630.97
2022-11-29T07:05:20.318Z,101621.97
2022-11-29T07:07:48.452Z,101625.63
2022-11-29T07:10:17.284Z,101619.41
2022-11-29T07:12:45.907Z,101618.53
2022-11-29T07:15:21.087Z,101630.13
2022-11-29T07:18:21.615Z,101629.31
2022-11-29T07:21:12.907Z,101624.94
2022-11-29T07:24:16.683Z,101619.66
2022-11-29T07:27:03.864Z,101625.03
2022-11-29T07:29:47.175Z,101624.13
2022-11-29T07:32:18.841Z,101626.84
2022-11-29T07:35:02.100Z,101633.06
2022-11-29T07:37:37.762Z,101629.44
2022-11-29T07:40:08.143Z,101641.94
2022-11-29T07:42:49.884Z,101646.34
2022-11-29T07:45:31.902Z,101648.13
2022-11-29T07:47:58.839Z,101646.34
2022-11-29T07:50:26.462Z,101645.44
2022-11-29T07:52:54.069Z,101643.69
2022-11-29T07:55:21.946Z,101652.59
2022-11-29T07:57:49.433Z,101648.16
2022-11-29T08:00:18.253Z,101660.66
2022-11-29T08:02:45.443Z,101656.22
2022-11-29T08:05:12.348Z,101662.50
2022-11-29T08:07:39.939Z,101660.69
2022-11-29T08:10:13.047Z,101664.25
2022-11-29T08:12:57.873Z,101666.91
2022-11-29T08:15:25.293Z,101663.34
2022-11-29T08:17:53.173Z,101668.69
2022-11-29T08:20:19.907Z,101663.34
2022-11-29T08:22:57.072Z,101666.91
2022-11-29T08:25:26.842Z,101668.69
2022-11-29T08:27:56.436Z,101676.75
2022-11-29T08:30:23.781Z,101682.97
2022-11-29T08:32:51.760Z,101683.00
2022-11-29T08:35:20.142Z,101689.25
2022-11-29T08:37:46.899Z,101690.13
2022-11-29T08:40:13.736Z,101686.59
2022-11-29T08:42:40.291Z,101691.91
2022-11-29T08:45:07.799Z,101688.34
2022-11-29T08:47:37.287Z,101685.69
2022-11-29T08:50:12.244Z,101693.75
2022-11-29T08:52:59.596Z,101700.00
2022-11-29T08:55:30.599Z,101705.31
2022-11-29T08:58:08.110Z,101700.00
2022-11-29T09:00:35.782Z,101700.88
2022-11-29T09:03:21.970Z,101708.00
2022-11-29T09:05:48.524Z,101715.19
2022-11-29T09:08:15.075Z,101708.00
2022-11-29T09:10:42.348Z,101719.63
2022-11-29T09:13:09.671Z,101725.88
2022-11-29T09:15:41.877Z,101732.13
2022-11-29T09:18:08.429Z,101730.34
2022-11-29T09:20:35.356Z,101731.19
2022-11-29T09:23:02.224Z,101732.97
2022-11-29T09:25:29.230Z,101737.47
2022-11-29T09:27:58.704Z,101741.91
2022-11-29T09:30:25.365Z,101744.59
2022-11-29T09:32:51.979Z,101752.63
2022-11-29T09:35:18.530Z,101757.09
2022-11-29T09:37:45.148Z,101757.13
2022-11-29T09:40:16.632Z,101770.50
2022-11-29T09:43:07.008Z,101766.91
2022-11-29T09:45:37.856Z,101773.19
2022-11-29T09:48:24.525Z,101774.94
2022-11-29T09:50:53.881Z,101778.50
2022-11-29T09:53:26.490Z,101779.41
2022-11-29T09:56:10.919Z,101781.19
2022-11-29T09:58:43.771Z,101779.41
2022-11-29T10:01:18.479Z,101787.44
2022-11-29T10:03:49.662Z,101787.44
2022-11-29T10:06:29.168Z,101794.59
2022-11-29T10:09:18.587Z,101790.16
2022-11-29T10:12:00.031Z,101788.34
2022-11-29T10:14:56.794Z,101783.00
2022-11-29T10:17:45.133Z,101790.13
2022-11-29T10:20:18.137Z,101780.31
2022-11-29T10:22:53.592Z,101780.31
2022-11-29T10:25:35.895Z,101771.38
2022-11-29T10:28:04.532Z,101781.22
2022-11-29T10:30:33.300Z,101779.44
2022-11-29T10:33:00.676Z,101788.38
2022-11-29T10:35:27.325Z,101789.25
2022-11-29T10:38:29.248Z,101791.91
2022-11-29T10:40:47.174Z,101794.59
2022-11-29T10:43:14.024Z,101795.47
2022-11-29T10:45:50.465Z,101791.94
2022-11-29T10:48:19.624Z,101793.69
2022-11-29T10:50:49.004Z,101799.94
2022-11-29T10:53:46.645Z,101796.38
2022-11-29T10:56:23.089Z,101796.41
2022-11-29T10:59:03.324Z,101799.06
2022-11-29T11:01:31.794Z,101810.66
2022-11-29T11:04:00.249Z,101815.16
2022-11-29T11:06:44.868Z,101809.75
2022-11-29T11:09:34.729Z,101804.44
2022-11-29T11:12:08.072Z,101816.03
2022-11-29T11:14:38.769Z,101808.88
2022-11-29T11:17:26.446Z,101807.97
2022-11-29T11:20:05.917Z,101814.22
2022-11-29T11:22:33.449Z,101814.25
2022-11-29T11:25:04.076Z,101813.34
2022-11-29T11:27:36.045Z,101815.13
2022-11-29T11:30:04.932Z,101812.44
2022-11-29T11:32:31.570Z,101823.16
2022-11-29T11:35:00.542Z,101816.03
2022-11-29T11:37:29.675Z,101818.72
2022-11-29T11:39:58.828Z,101820.50
2022-11-29T11:42:39.143Z,101818.72
2022-11-29T11:45:11.351Z,101819.56
2022-11-29T11:47:43.137Z,101819.59
2022-11-29T11:50:14.294Z,101827.63
2022-11-29T11:52:50.643Z,101828.50
2022-11-29T11:55:30.900Z,101834.78
2022-11-29T11:58:09.762Z,101832.09
2022-11-29T12:01:05.640Z,101833.00
2022-11-29T12:03:37.257Z,101832.97
2022-11-29T12:06:12.766Z,101836.56
2022-11-29T12:08:39.848Z,101836.56
2022-11-29T12:11:08.615Z,101837.47
2022-11-29T12:13:36.402Z,101832.09
2022-11-29T12:16:08.107Z,101844.59
2022-11-29T12:18:48.377Z,101841.03
2022-11-29T12:21:17.640Z,101847.25
2022-11-29T12:24:13.419Z,101843.72
2022-11-29T12:26:58.386Z,101856.22
2022-11-29T12:29:28.418Z,101868.69
2022-11-29T12:32:07.256Z,101869.59
2022-11-29T12:35:08.179Z,101872.25
2022-11-29T12:38:00.147Z,101884.78
2022-11-29T12:40:44.237Z,101881.22
2022-11-29T12:43:42.364Z,101885.66
2022-11-29T12:46:27.877Z,101887.44
2022-11-29T12:49:00.361Z,101895.50
2022-11-29T12:51:40.346Z,101897.28
2022-11-29T12:54:34.757Z,101890.16
2022-11-29T12:57:10.271Z,101888.34
2022-11-29T12:59:41.897Z,101900.84
2022-11-29T13:02:14.293Z,101899.06
2022-11-29T13:05:06.734Z,101899.06
2022-11-29T13:07:51.678Z,101912.44
2022-11-29T13:10:27.290Z,101913.38
2022-11-29T13:12:56.526Z,101916.91
2022-11-29T13:15:38.628Z,101904.41
2022-11-29T13:18:53.153Z,101912.44
2022-11-29T13:21:21.115Z,101913.34
2022-11-29T13:24:11.145Z,101907.97
2022-11-29T13:26:39.201Z,101907.97
2022-11-29T13:29:06.625Z,101911.53
2022-11-29T13:31:33.427Z,101906.22
2022-11-29T13:34:20.392Z,101913.38
2022-11-29T13:37:26.759Z,101917.81
2022-11-29T13:40:11.117Z,101923.16
2022-11-29T13:42:46.033Z,101925.84
2022-11-29T13:45:21.520Z,101931.19
2022-11-29T13:47:55.548Z,101934.75
2022-11-29T13:50:42.908Z,101929.41
2022-11-29T13:53:17.992Z,101931.19
2022-11-29T13:55:49.695Z,101931.19
2022-11-29T13:58:17.750Z,101940.09
2022-11-29T14:00:44.732Z,101939.22
2022-11-29T14:03:21.828Z,101940.13
2022-11-29T14:06:10.126Z,101943.66
2022-11-29T14:09:21.762Z,101946.34
2022-11-29T14:12:17.029Z,101942.78
2022-11-29T14:14:53.758Z,101951.72
2022-11-29T14:17:55.038Z,101937.44
2022-11-29T14:20:44.911Z,101941.91
2022-11-29T14:23:18.253Z,101940.09
2022-11-29T14:25:56.635Z,101954.38
2022-11-29T14:28:23.122Z,101951.72
2022-11-29T14:30:53.164Z,101960.66
2022-11-29T14:33:57.259Z,101963.31
2022-11-29T14:36:29.767Z,101960.63
2022-11-29T14:38:59.235Z,101959.72
2022-11-29T14:41:49.738Z,101965.06
2022-11-29T14:44:21.271Z,101971.31
2022-11-29T14:46:48.757Z,101966.88
2022-11-29T14:49:22.547Z,101973.13
2022-11-29T14:52:06.576Z,101978.50
2022-11-29T14:54:33.701Z,101982.91
2022-11-29T14:57:38.673Z,101988.28
2022-11-29T15:00:11.207Z,102000.75
2022-11-29T15:02:43.006Z,101990.06
2022-11-29T15:05:31.259Z,101991.84
2022-11-29T15:08:10.566Z,101993.59
2022-11-29T15:10:42.291Z,102000.72
2022-11-29T15:13:15.428Z,102004.34
2022-11-29T15:16:00.915Z,102003.44
2022-11-29T15:18:51.344Z,101995.41
2022-11-29T15:21:38.911Z,102000.75
2022-11-29T15:24:14.231Z,102006.97
2022-11-29T15:27:00.586Z,102007.88
2022-11-29T15:29:28.531Z,102011.41
2022-11-29T15:31:57.898Z,102010.59
2022-11-29T15:34:34.347Z,102017.72
2022-11-29T15:37:01.431Z,102008.84
2022-11-29T15:39:33.959Z,102015.09
2022-11-29T15:42:12.096Z,102015.94
2022-11-29T15:44:45.628Z,102016.84
2022-11-29T15:47:26.041Z,102013.25
2022-11-29T15:49:54.153Z,102022.19
2022-11-29T15:52:33.833Z,102015.00
2022-11-29T15:55:04.189Z,102009.66
2022-11-29T15:57:36.030Z,102023.91
2022-11-29T16:00:06.001Z,102022.19
2022-11-29T16:02:34.913Z,102031.13
2022-11-29T16:05:04.531Z,102025.78
2022-11-29T16:07:34.334Z,102022.19
2022-11-29T16:10:12.269Z,102025.78
2022-11-29T16:12:52.140Z,102015.06
2022-11-29T16:15:37.558Z,102013.25
2022-11-29T16:18:09.108Z,102017.69
2022-11-29T16:20:35.699Z,102022.19
2022-11-29T16:23:14.121Z,102025.81
2022-11-29T16:26:19.725Z,102021.41
2022-11-29T16:28:49.000Z,102030.34
2022-11-29T16:31:20.257Z,102029.47
2022-11-29T16:33:47.786Z,102025.91
2022-11-29T16:36:20.958Z,102029.47
2022-11-29T16:38:53.235Z,102032.16
2022-11-29T16:41:34.279Z,102027.72
2022-11-29T16:44:03.347Z,102033.97
2022-11-29T16:46:31.393Z,102036.63
2022-11-29T16:49:00.783Z,102038.44
2022-11-29T16:51:43.837Z,102035.78
2022-11-29T16:54:27.895Z,102038.50
2022-11-29T16:56:56.397Z,102029.56
2022-11-29T16:59:27.896Z,102046.50
2022-11-29T17:01:55.933Z,102042.03
2022-11-29T17:04:23.895Z,102050.06
2022-11-29T17:06:52.750Z,102047.38
2022-11-29T17:09:25.213Z,102051.84
2022-11-29T17:11:52.152Z,102052.72
2022-11-29T17:14:18.668Z,102050.03
2022-11-29T17:16:49.070Z,102050.00
2022-11-29T17:19:16.217Z,102053.63
2022-11-29T17:21:42.887Z,102050.03
2022-11-29T17:24:14.278Z,102061.66
2022-11-29T17:26:41.656Z,102054.50
2022-11-29T17:29:10.056Z,102058.94
2022-11-29T17:31:36.919Z,102059.81
2022-11-29T17:34:03.599Z,102067.84
2022-11-29T17:36:30.676Z,102067.88
2022-11-29T17:38:59.050Z,102058.94
2022-11-29T17:41:26.591Z,102067.91
2022-11-29T17:43:54.792Z,102063.47
2022-11-29T17:46:26.501Z,102073.28
2022-11-29T17:48:53.509Z,102075.00
2022-11-29T17:51:50.495Z,102077.69
2022-11-29T17:54:08.657Z,102083.03
2022-11-29T17:56:35.184Z,102081.25
2022-11-29T17:59:03.013Z,102081.22
2022-11-29T18:01:32.064Z,102088.38
2022-11-29T18:04:00.201Z,102088.34
2022-11-29T18:06:33.556Z,102091.03
2022-11-29T18:09:01.660Z,102094.56
2022-11-29T18:11:30.573Z,102097.22
2022-11-29T18:13:58.178Z,102109.72
2022-11-29T18:16:27.377Z,102106.16
2022-11-29T18:18:58.887Z,102105.25
2022-11-29T18:21:25.638Z,102106.97
2022-11-29T18:23:52.832Z,102111.44
2022-11-29T18:26:21.985Z,102106.97
2022-11-29T18:28:48.882Z,102113.22
2022-11-29T18:31:20.871Z,102111.41
2022-11-29T18:33:49.603Z,102119.47
2022-11-29T18:36:19.094Z,102115.91
2022-11-29T18:38:46.826Z,102124.84
2022-11-29T18:41:15.753Z,102127.50
2022-11-29T18:43:42.657Z,102133.75
2022-11-29T18:46:12.983Z,102123.91
2022-11-29T18:48:40.726Z,102124.81
2022-11-29T18:51:09.974Z,102134.59
2022-11-29T18:53:39.296Z,102136.31
2022-11-29T18:56:13.614Z,102145.31
2022-11-29T18:58:40.134Z,102144.38
2022-11-29T19:01:12.003Z,102152.44
2022-11-29T19:03:41.088Z,102150.59
2022-11-29T19:06:13.454Z,102158.63
2022-11-29T19:08:40.502Z,102163.09
2022-11-29T19:11:14.775Z,102156.88
2022-11-29T19:13:41.801Z,102164.94
2022-11-29T19:16:13.874Z,102161.28
2022-11-29T19:18:40.478Z,102164.84
2022-11-29T19:21:09.759Z,102159.53
2022-11-29T19:23:36.307Z,102162.22
2022-11-29T19:26:07.252Z,102156.88
2022-11-29T19:28:36.492Z,102164.91
2022-11-29T19:31:05.267Z,102166.66
2022-11-29T19:33:33.038Z,102172.06
2022-11-29T19:36:09.295Z,102168.41
2022-11-29T19:38:36.591Z,102177.41
2022-11-29T19:41:14.788Z,102183.59
2022-11-29T19:43:41.749Z,102186.22
2022-11-29T19:46:09.514Z,102176.38
2022-11-29T19:48:36.389Z,102185.38
2022-11-29T19:51:03.976Z,102185.38
2022-11-29T19:53:30.825Z,102179.13
2022-11-29T19:55:57.344Z,102180.84
2022-11-29T19:58:24.019Z,102179.16
2022-11-29T20:00:50.560Z,102196.03
2022-11-29T20:03:17.156Z,102181.78
2022-11-29T20:05:53.248Z,102181.78
2022-11-29T20:08:21.445Z,102185.28
2022-11-29T20:10:48.366Z,102184.47
2022-11-29T20:13:15.195Z,102175.47
2022-11-29T20:15:41.753Z,102181.78
2022-11-29T20:18:08.403Z,102177.25
2022-11-29T20:20:35.076Z,102180.84
2022-11-29T20:23:01.699Z,102183.50
2022-11-29T20:25:29.304Z,102187.94
2022-11-29T20:27:56.108Z,102183.50
2022-11-29T20:30:22.901Z,102189.81
2022-11-29T20:32:49.516Z,102202.31
2022-11-29T20:35:17.309Z,102206.69
2022-11-29T20:37:58.766Z,102193.41
2022-11-29T20:40:40.387Z,102203.06
2022-11-29T20:43:13.711Z,102198.63
2022-11-29T20:45:40.449Z,102197.75
2022-11-29T20:48:15.415Z,102202.13
2022-11-29T20:50:43.493Z,102201.34
2022-11-29T20:53:33.392Z,102200.41
2022-11-29T20:56:00.084Z,102193.22
2022-11-29T20:58:26.717Z,102199.47
2022-11-29T21:00:54.559Z,102196.75
2022-11-29T21:03:21.669Z,102199.44
2022-11-29T21:05:48.346Z,102196.75
2022-11-29T21:08:16.569Z,102198.50
2022-11-29T21:10:43.111Z,102200.31
2022-11-29T21:13:13.800Z,102207.47
2022-11-29T21:15:41.696Z,102207.56
2022-11-29T21:18:20.472Z,102204.00
2022-11-29T21:20:54.528Z,102208.44
2022-11-29T21:23:38.970Z,102196.75
2022-11-29T21:26:13.585Z,102206.53
2022-11-29T21:28:49.648Z,102204.75
2022-11-29T21:31:17.606Z,102203.81
2022-11-29T21:33:44.375Z,102209.13
2022-11-29T21:36:11.864Z,102214.47
2022-11-29T21:38:38.496Z,102216.31
2022-11-29T21:41:05.071Z,102215.34
2022-11-29T21:44:04.403Z,102218.00
2022-11-29T21:46:18.170Z,102225.16
2022-11-29T21:48:44.816Z,102215.41
2022-11-29T21:51:11.725Z,102218.97
2022-11-29T21:53:38.989Z,102228.72
2022-11-29T21:56:07.890Z,102227.94
2022-11-29T21:58:35.456Z,102222.47
2022-11-29T22:01:08.728Z,102229.56
2022-11-29T22:03:35.544Z,102229.63
2022-11-29T22:06:03.844Z,102226.03
2022-11-29T22:08:33.579Z,102227.91
2022-11-29T22:11:04.306Z,102222.53
2022-11-29T22:13:30.900Z,102223.47
2022-11-29T22:16:10.258Z,102225.22
2022-11-29T22:18:36.865Z,102217.06
2022-11-29T22:21:05.273Z,102225.94
2022-11-29T22:23:32.226Z,102216.25
2022-11-29T22:26:06.044Z,102228.81
2022-11-29T22:28:33.478Z,102216.22
2022-11-29T22:31:07.688Z,102223.41
2022-11-29T22:33:34.535Z,102222.53
2022-11-29T22:36:09.671Z,102233.19
2022-11-29T22:38:36.788Z,102227.00
2022-11-29T22:41:05.822Z,102234.88
2022-11-29T22:43:32.727Z,102237.66
2022-11-29T22:46:06.611Z,102231.50
2022-11-29T22:48:38.435Z,102235.91
2022-11-29T22:51:09.080Z,102232.38
2022-11-29T22:53:36.840Z,102239.41
2022-11-29T22:56:05.184Z,102239.44
2022-11-29T22:58:31.980Z,102235.91
2022-11-29T23:01:03.413Z,102237.56
2022-11-29T23:03:35.658Z,102229.50
2022-11-29T23:06:07.248Z,102227.66
2022-11-29T23:08:34.489Z,102241.16
2022-11-29T23:11:01.173Z,102238.59
2022-11-29T23:13:27.751Z,102245.50
2022-11-29T23:15:54.274Z,102248.25
2022-11-29T23:18:20.812Z,102244.56
2022-11-29T23:20:47.363Z,102243.59
2022-11-29T23:23:14.001Z,102244.63
2022-11-29T23:25:49.454Z,102245.44
2022-11-29T23:28:16.899Z,102242.72
2022-11-29T23:30:43.484Z,102246.31
2022-11-29T23:33:10.066Z,102237.31
2022-11-29T23:35:36.589Z,102251.59
2022-11-29T23:38:03.215Z,102244.59
2022-11-29T23:40:29.861Z,102241.03
2022-11-29T23:42:56.401Z,102245.31
2022-11-29T23:45:22.916Z,102239.09
2022-11-29T23:47:49.462Z,102253.34
2022-11-29T23:50:16.000Z,102248.06
2022-11-29T23:52:42.529Z,102244.38
2022-11-29T23:55:11.556Z,102242.78
2022-11-29T23:57:38.133Z,102253.28
