createdAt,value
2023-04-11T00:02:04.802Z,99.90
2023-04-11T00:04:34.128Z,98.80
2023-04-11T00:07:01.264Z,99.90
2023-04-11T00:09:28.001Z,99.80
2023-04-11T00:11:54.690Z,99.90
2023-04-11T00:14:21.375Z,99.90
2023-04-11T00:16:49.907Z,99.90
2023-04-11T00:19:17.010Z,99.90
2023-04-11T00:21:44.170Z,99.90
2023-04-11T00:24:11.732Z,99.90
2023-04-11T00:26:38.460Z,99.90
2023-04-11T00:29:05.270Z,99.90
2023-04-11T00:31:32.171Z,99.90
2023-04-11T00:33:59.024Z,99.90
2023-04-11T00:36:27.111Z,99.90
2023-04-11T00:38:55.009Z,99.90
2023-04-11T00:41:22.085Z,99.90
2023-04-11T00:43:49.808Z,99.90
2023-04-11T00:46:17.248Z,99.90
2023-04-11T00:48:44.213Z,99.90
2023-04-11T00:51:10.910Z,99.90
2023-04-11T00:53:37.776Z,99.90
2023-04-11T00:56:04.764Z,99.90
2023-04-11T00:58:33.883Z,99.90
2023-04-11T01:01:00.698Z,99.90
2023-04-11T01:03:28.025Z,99.90
2023-04-11T01:05:54.982Z,99.90
2023-04-11T01:08:22.439Z,99.90
2023-04-11T01:10:49.193Z,99.90
2023-04-11T01:13:15.936Z,99.90
2023-04-11T01:15:42.652Z,99.90
2023-04-11T01:18:09.611Z,99.90
2023-04-11T01:20:38.382Z,99.90
2023-04-11T01:23:05.067Z,99.90
2023-04-11T01:25:31.808Z,99.90
2023-04-11T01:27:58.662Z,99.90
2023-04-11T01:30:25.491Z,99.90
2023-04-11T01:32:52.352Z,99.90
2023-04-11T01:35:19.192Z,99.90
2023-04-11T01:37:46.019Z,99.90
2023-04-11T01:40:14.269Z,99.90
2023-04-11T01:42:40.996Z,99.90
2023-04-11T01:45:08.349Z,99.90
2023-04-11T01:47:35.123Z,99.90
2023-04-11T01:50:01.953Z,99.90
2023-04-11T01:52:28.756Z,99.90
2023-04-11T01:54:55.425Z,99.90
2023-04-11T01:57:22.505Z,99.90
2023-04-11T01:59:49.246Z,99.90
2023-04-11T02:02:16.259Z,99.90
2023-04-11T02:04:43.025Z,99.90
2023-04-11T02:07:09.694Z,99.90
2023-04-11T02:09:37.115Z,99.90
2023-04-11T02:12:04.192Z,99.90
2023-04-11T02:14:41.465Z,99.90
2023-04-11T02:17:09.993Z,99.90
2023-04-11T02:19:45.376Z,99.90
2023-04-11T02:22:12.836Z,99.90
2023-04-11T02:24:39.626Z,99.90
2023-04-11T02:27:06.528Z,99.90
2023-04-11T02:29:33.377Z,99.90
2023-04-11T02:32:02.777Z,99.90
2023-04-11T02:34:29.582Z,99.90
2023-04-11T02:36:56.300Z,99.90
2023-04-11T02:39:24.221Z,99.90
2023-04-11T02:41:51.086Z,99.90
2023-04-11T02:44:18.814Z,99.90
2023-04-11T02:46:45.649Z,99.90
2023-04-11T02:49:12.358Z,99.90
2023-04-11T02:51:39.089Z,99.90
2023-04-11T02:54:06.333Z,99.90
2023-04-11T02:56:34.956Z,99.90
2023-04-11T02:59:01.821Z,99.90
2023-04-11T03:01:29.337Z,99.90
2023-04-11T03:03:56.284Z,99.90
2023-04-11T03:06:23.322Z,99.90
2023-04-11T03:08:50.343Z,99.90
2023-04-11T03:11:17.114Z,99.90
2023-04-11T03:13:43.981Z,99.90
2023-04-11T03:16:13.952Z,99.90
2023-04-11T03:18:40.818Z,99.90
2023-04-11T03:21:11.568Z,99.90
2023-04-11T03:23:38.695Z,99.90
2023-04-11T03:26:08.389Z,99.90
2023-04-11T03:28:35.094Z,99.90
2023-04-11T03:31:02.956Z,99.90
2023-04-11T03:33:29.663Z,99.90
2023-04-11T03:35:56.441Z,99.90
2023-04-11T03:38:23.167Z,99.90
2023-04-11T03:40:49.974Z,99.90
2023-04-11T03:43:17.235Z,99.90
2023-04-11T03:45:44.009Z,99.90
2023-04-11T03:48:10.959Z,99.90
2023-04-11T03:50:37.876Z,99.90
2023-04-11T03:53:04.604Z,99.90
2023-04-11T03:55:31.450Z,99.90
2023-04-11T03:57:58.235Z,99.90
2023-04-11T04:00:25.047Z,99.90
2023-04-11T04:02:51.937Z,99.90
2023-04-11T04:05:18.938Z,99.90
2023-04-11T04:07:45.904Z,99.90
2023-04-11T04:10:12.592Z,99.90
2023-04-11T04:12:39.977Z,99.90
2023-04-11T04:15:07.218Z,99.90
2023-04-11T04:17:33.987Z,99.90
2023-04-11T04:20:00.772Z,99.90
2023-04-11T04:22:29.225Z,99.90
2023-04-11T04:24:58.296Z,99.90
2023-04-11T04:27:25.283Z,99.90
2023-04-11T04:29:58.474Z,99.90
2023-04-11T04:32:31.199Z,99.90
2023-04-11T04:34:58.815Z,99.90
2023-04-11T04:37:25.823Z,99.90
2023-04-11T04:39:57.266Z,99.90
2023-04-11T04:42:25.522Z,99.90
2023-04-11T04:44:52.720Z,99.90
2023-04-11T04:47:21.322Z,99.90
2023-04-11T04:49:48.080Z,99.90
2023-04-11T04:52:14.965Z,99.90
2023-04-11T04:54:41.956Z,99.90
2023-04-11T04:57:08.676Z,99.90
2023-04-11T04:59:36.022Z,99.90
2023-04-11T05:02:02.936Z,99.90
2023-04-11T05:04:30.468Z,99.90
2023-04-11T05:06:57.352Z,99.90
2023-04-11T05:09:24.095Z,99.90
2023-04-11T05:11:50.990Z,99.90
2023-04-11T05:14:17.850Z,99.90
2023-04-11T05:16:44.650Z,99.90
2023-04-11T05:19:11.521Z,99.90
2023-04-11T05:21:38.833Z,99.90
2023-04-11T05:24:05.770Z,99.90
2023-04-11T05:26:32.503Z,99.90
2023-04-11T05:28:59.557Z,99.90
2023-04-11T05:31:26.362Z,99.90
2023-04-11T05:33:53.305Z,99.90
2023-04-11T05:36:20.224Z,99.90
2023-04-11T05:38:47.029Z,99.90
2023-04-11T05:41:13.910Z,99.90
2023-04-11T05:43:40.760Z,99.90
2023-04-11T05:46:08.002Z,99.90
2023-04-11T05:48:35.116Z,99.90
2023-04-11T05:51:02.003Z,99.90
2023-04-11T05:53:29.147Z,99.90
2023-04-11T05:55:56.154Z,99.90
2023-04-11T05:58:23.669Z,99.90
2023-04-11T06:00:50.929Z,99.90
2023-04-11T06:03:17.785Z,99.90
2023-04-11T06:05:44.645Z,99.90
2023-04-11T06:08:12.074Z,99.90
2023-04-11T06:10:38.884Z,99.90
2023-04-11T06:13:05.705Z,99.90
2023-04-11T06:15:32.569Z,99.90
2023-04-11T06:17:59.409Z,99.90
2023-04-11T06:20:26.246Z,99.90
2023-04-11T06:22:53.015Z,99.90
2023-04-11T06:25:20.350Z,99.90
2023-04-11T06:27:47.618Z,99.90
2023-04-11T06:30:14.529Z,99.90
2023-04-11T06:32:41.410Z,99.90
2023-04-11T06:35:08.604Z,99.80
2023-04-11T06:37:35.648Z,93.60
2023-04-11T06:40:02.464Z,74.70
2023-04-11T06:42:29.189Z,88.50
2023-04-11T06:44:56.209Z,85.90
2023-04-11T06:47:23.089Z,85.10
2023-04-11T06:49:49.803Z,77.90
2023-04-11T06:52:16.550Z,73.50
2023-04-11T06:54:43.439Z,69.10
2023-04-11T06:57:10.597Z,75.50
2023-04-11T06:59:37.366Z,69.20
2023-04-11T07:02:04.209Z,64.70
2023-04-11T07:04:31.313Z,65.90
2023-04-11T07:06:58.196Z,63.00
2023-04-11T07:09:24.912Z,50.90
2023-04-11T07:11:51.589Z,49.40
2023-04-11T07:14:18.450Z,50.40
2023-04-11T07:16:45.520Z,46.60
2023-04-11T07:19:12.453Z,43.10
2023-04-11T07:21:39.868Z,42.80
2023-04-11T07:24:07.004Z,38.00
2023-04-11T07:26:35.510Z,38.30
2023-04-11T07:29:02.708Z,36.30
2023-04-11T07:31:29.542Z,36.10
2023-04-11T07:33:57.136Z,31.60
2023-04-11T07:36:24.118Z,32.50
2023-04-11T07:38:52.448Z,30.90
2023-04-11T07:41:19.248Z,29.80
2023-04-11T07:43:46.087Z,28.90
2023-04-11T07:46:15.212Z,29.90
2023-04-11T07:48:43.067Z,29.90
2023-04-11T07:51:09.878Z,27.80
2023-04-11T07:53:36.618Z,27.80
2023-04-11T07:56:05.027Z,26.30
2023-04-11T07:58:32.080Z,27.70
2023-04-11T08:00:58.890Z,26.00
2023-04-11T08:03:27.186Z,24.50
2023-04-11T08:05:54.840Z,25.30
2023-04-11T08:08:21.712Z,24.50
2023-04-11T08:10:51.418Z,24.10
2023-04-11T08:13:18.944Z,24.40
2023-04-11T08:15:45.807Z,24.90
2023-04-11T08:18:12.821Z,24.30
2023-04-11T08:20:40.886Z,24.30
2023-04-11T08:23:09.533Z,25.10
2023-04-11T08:25:36.839Z,23.60
2023-04-11T08:28:05.227Z,23.20
2023-04-11T08:30:32.318Z,22.90
2023-04-11T08:32:59.236Z,21.70
2023-04-11T08:35:26.288Z,20.50
2023-04-11T08:37:53.958Z,20.80
2023-04-11T08:40:20.775Z,21.40
2023-04-11T08:42:47.549Z,21.70
2023-04-11T08:45:14.316Z,18.90
2023-04-11T08:47:43.209Z,18.90
2023-04-11T08:50:11.808Z,19.00
2023-04-11T08:52:38.947Z,18.00
2023-04-11T08:55:06.157Z,16.70
2023-04-11T08:57:33.300Z,16.60
2023-04-11T09:00:09.719Z,16.20
2023-04-11T09:02:41.499Z,15.40
2023-04-11T09:05:08.545Z,15.70
2023-04-11T09:07:48.507Z,15.80
2023-04-11T09:10:19.942Z,10.70
2023-04-11T09:12:46.853Z,13.90
2023-04-11T09:15:29.314Z,12.60
2023-04-11T09:17:58.934Z,10.90
2023-04-11T09:20:30.277Z,12.70
2023-04-11T09:22:59.001Z,12.10
2023-04-11T09:25:28.726Z,12.80
2023-04-11T09:28:09.151Z,14.10
2023-04-11T09:30:36.460Z,11.40
2023-04-11T09:33:22.760Z,13.20
2023-04-11T09:35:52.179Z,9.90
2023-04-11T09:38:27.094Z,12.40
2023-04-11T09:40:53.816Z,9.60
2023-04-11T09:43:20.601Z,12.30
2023-04-11T09:45:53.987Z,12.40
2023-04-11T09:48:29.252Z,11.40
2023-04-11T09:51:04.802Z,9.50
2023-04-11T09:53:31.992Z,11.90
2023-04-11T09:55:58.858Z,12.00
2023-04-11T09:58:25.737Z,11.90
2023-04-11T10:00:52.490Z,11.20
2023-04-11T10:03:21.503Z,11.80
2023-04-11T10:05:49.956Z,13.10
2023-04-11T10:08:34.134Z,11.40
2023-04-11T10:11:01.312Z,9.00
2023-04-11T10:13:54.341Z,10.00
2023-04-11T10:16:22.861Z,7.00
2023-04-11T10:18:56.376Z,8.20
2023-04-11T10:21:29.881Z,8.00
2023-04-11T10:24:09.950Z,6.70
2023-04-11T10:27:00.057Z,4.80
2023-04-11T10:29:55.846Z,6.10
2023-04-11T10:32:23.284Z,6.90
2023-04-11T10:34:50.092Z,6.60
2023-04-11T10:37:32.795Z,6.60
2023-04-11T10:40:00.881Z,5.10
2023-04-11T10:42:31.682Z,7.80
2023-04-11T10:45:24.499Z,6.30
2023-04-11T10:47:57.364Z,4.90
2023-04-11T10:50:27.283Z,5.00
2023-04-11T10:53:00.285Z,5.50
2023-04-11T10:55:28.858Z,4.60
2023-04-11T10:58:20.144Z,7.00
2023-04-11T11:00:46.896Z,5.90
2023-04-11T11:03:21.061Z,7.20
2023-04-11T11:05:48.587Z,5.00
2023-04-11T11:08:17.090Z,4.80
2023-04-11T11:10:47.992Z,5.30
2023-04-11T11:13:15.891Z,6.60
2023-04-11T11:15:49.196Z,6.10
2023-04-11T11:18:16.204Z,7.00
2023-04-11T11:20:42.942Z,8.70
2023-04-11T11:23:10.395Z,6.50
2023-04-11T11:25:37.350Z,7.00
2023-04-11T11:28:08.256Z,7.00
2023-04-11T11:30:38.851Z,7.10
2023-04-11T11:33:19.302Z,5.10
2023-04-11T11:35:53.546Z,4.60
2023-04-11T11:38:20.841Z,5.40
2023-04-11T11:40:48.540Z,4.90
2023-04-11T11:43:16.410Z,5.00
2023-04-11T11:45:43.588Z,4.90
2023-04-11T11:48:21.023Z,5.90
2023-04-11T11:50:48.066Z,5.90
2023-04-11T11:53:15.888Z,6.00
2023-04-11T11:55:43.232Z,6.20
2023-04-11T11:58:10.216Z,5.10
2023-04-11T12:00:38.637Z,5.80
2023-04-11T12:03:06.717Z,6.40
2023-04-11T12:05:34.133Z,6.80
2023-04-11T12:08:04.109Z,4.90
2023-04-11T12:10:42.099Z,5.30
2023-04-11T12:13:27.835Z,5.40
2023-04-11T12:15:55.847Z,5.00
2023-04-11T12:18:27.768Z,6.80
2023-04-11T12:20:54.639Z,5.30
2023-04-11T12:23:21.687Z,5.30
2023-04-11T12:25:48.680Z,6.20
2023-04-11T12:28:15.924Z,6.30
2023-04-11T12:30:42.590Z,8.10
2023-04-11T12:33:09.405Z,10.30
2023-04-11T12:35:36.241Z,13.50
2023-04-11T12:38:04.136Z,16.50
2023-04-11T12:40:31.270Z,19.10
2023-04-11T12:42:58.049Z,19.30
2023-04-11T12:45:25.114Z,21.40
2023-04-11T12:47:52.077Z,25.10
2023-04-11T12:50:23.841Z,24.20
2023-04-11T12:52:51.232Z,24.10
2023-04-11T12:55:18.096Z,24.80
2023-04-11T12:57:44.888Z,23.20
2023-04-11T13:00:12.892Z,21.10
2023-04-11T13:02:44.074Z,21.60
2023-04-11T13:05:15.547Z,18.40
2023-04-11T13:07:44.681Z,17.60
2023-04-11T13:10:11.993Z,15.70
2023-04-11T13:12:44.269Z,18.30
2023-04-11T13:15:12.281Z,17.80
2023-04-11T13:17:39.206Z,17.20
2023-04-11T13:20:10.599Z,19.00
2023-04-11T13:22:38.440Z,20.00
2023-04-11T13:25:05.911Z,21.70
2023-04-11T13:27:33.164Z,21.70
2023-04-11T13:29:59.896Z,23.00
2023-04-11T13:32:26.677Z,23.30
2023-04-11T13:34:53.382Z,23.10
2023-04-11T13:37:20.157Z,23.40
2023-04-11T13:39:46.838Z,22.80
2023-04-11T13:45:54.673Z,22.30
2023-04-11T13:48:21.560Z,22.80
2023-04-11T13:50:48.547Z,23.80
2023-04-11T13:53:15.439Z,23.20
2023-04-11T13:55:42.176Z,23.20
2023-04-11T13:58:09.391Z,22.40
2023-04-11T14:00:36.271Z,22.40
2023-04-11T14:03:03.169Z,22.00
2023-04-11T14:05:32.508Z,22.20
2023-04-11T14:07:59.516Z,23.00
2023-04-11T14:10:27.224Z,22.60
2023-04-11T14:12:53.909Z,23.20
2023-04-11T14:15:21.889Z,24.50
2023-04-11T14:17:48.970Z,25.80
2023-04-11T14:20:15.825Z,25.80
2023-04-11T14:22:42.805Z,23.80
2023-04-11T14:25:11.121Z,23.90
2023-04-11T14:27:40.150Z,21.10
2023-04-11T14:30:11.174Z,20.80
2023-04-11T14:32:38.158Z,18.80
2023-04-11T14:35:05.635Z,21.00
2023-04-11T14:37:32.355Z,19.50
2023-04-11T14:39:59.640Z,19.30
2023-04-11T14:42:26.393Z,18.80
2023-04-11T14:44:53.577Z,19.20
2023-04-11T14:47:20.301Z,18.80
2023-04-11T14:49:47.141Z,18.30
2023-04-11T14:52:14.127Z,19.50
2023-04-11T14:54:40.809Z,19.40
2023-04-11T14:57:07.541Z,21.40
2023-04-11T14:59:34.927Z,21.00
2023-04-11T15:02:02.072Z,21.70
2023-04-11T15:04:29.021Z,22.40
2023-04-11T15:06:56.609Z,21.90
2023-04-11T15:09:23.568Z,22.50
2023-04-11T15:11:50.290Z,23.80
2023-04-11T15:14:17.032Z,23.20
2023-04-11T15:16:43.789Z,23.50
2023-04-11T15:19:10.512Z,25.40
2023-04-11T15:21:38.427Z,26.60
2023-04-11T15:24:07.541Z,27.90
2023-04-11T15:26:34.403Z,28.50
2023-04-11T15:29:01.723Z,27.90
2023-04-11T15:31:28.940Z,29.20
2023-04-11T15:33:57.273Z,31.10
2023-04-11T15:36:24.296Z,36.20
2023-04-11T15:38:51.250Z,50.10
2023-04-11T15:41:18.003Z,62.70
2023-04-11T15:43:44.785Z,69.70
2023-04-11T15:46:11.600Z,71.50
2023-04-11T15:48:38.382Z,69.70
2023-04-11T15:51:09.894Z,73.90
2023-04-11T15:53:36.692Z,70.90
2023-04-11T15:56:09.782Z,74.70
2023-04-11T15:58:36.554Z,85.10
2023-04-11T16:01:03.406Z,81.40
2023-04-11T16:03:33.261Z,79.90
2023-04-11T16:06:00.468Z,81.50
2023-04-11T16:08:27.513Z,82.90
2023-04-11T16:10:54.416Z,86.00
2023-04-11T16:13:21.288Z,90.00
2023-04-11T16:15:47.974Z,91.80
2023-04-11T16:18:15.667Z,92.10
2023-04-11T16:20:42.350Z,94.90
2023-04-11T16:23:09.933Z,95.90
2023-04-11T16:25:37.149Z,94.80
2023-04-11T16:28:03.866Z,96.50
2023-04-11T16:30:30.664Z,96.50
2023-04-11T16:32:57.396Z,98.20
2023-04-11T16:35:24.118Z,99.90
2023-04-11T16:37:51.099Z,99.90
2023-04-11T16:40:17.958Z,99.90
2023-04-11T16:42:44.747Z,99.90
2023-04-11T16:45:11.518Z,99.90
2023-04-11T16:47:38.515Z,99.90
2023-04-11T16:50:06.035Z,99.90
2023-04-11T16:52:32.947Z,99.90
2023-04-11T16:54:59.707Z,99.90
2023-04-11T16:57:27.570Z,99.90
2023-04-11T16:59:54.386Z,99.90
2023-04-11T17:02:21.284Z,99.90
2023-04-11T17:04:48.275Z,99.90
2023-04-11T17:07:15.064Z,99.90
2023-04-11T17:09:41.758Z,99.90
2023-04-11T17:12:08.473Z,99.90
2023-04-11T17:14:36.416Z,99.90
2023-04-11T17:17:03.197Z,99.90
2023-04-11T17:19:30.052Z,99.90
2023-04-11T17:21:57.550Z,99.90
2023-04-11T17:24:24.665Z,99.90
2023-04-11T17:26:51.742Z,99.90
2023-04-11T17:29:20.200Z,99.90
2023-04-11T17:31:46.928Z,99.90
2023-04-11T17:34:13.748Z,99.90
2023-04-11T17:36:42.842Z,99.90
2023-04-11T17:39:11.381Z,99.90
2023-04-11T17:41:38.182Z,99.90
2023-04-11T17:44:04.934Z,99.90
2023-04-11T17:46:31.960Z,99.90
2023-04-11T17:48:58.742Z,99.90
2023-04-11T17:51:28.298Z,99.90
2023-04-11T17:53:56.285Z,99.90
2023-04-11T17:56:24.560Z,99.90
2023-04-11T17:58:51.241Z,99.90
2023-04-11T18:01:18.172Z,99.90
2023-04-11T18:03:45.028Z,99.90
2023-04-11T18:06:12.027Z,99.90
2023-04-11T18:08:50.620Z,99.90
2023-04-11T18:11:18.165Z,99.90
2023-04-11T18:13:46.365Z,99.90
2023-04-11T18:16:14.576Z,99.90
2023-04-11T18:18:41.870Z,99.90
2023-04-11T18:21:08.676Z,99.90
2023-04-11T18:23:36.275Z,99.90
2023-04-11T18:26:03.078Z,99.90
2023-04-11T18:28:30.040Z,99.90
2023-04-11T18:30:57.269Z,99.90
2023-04-11T18:33:24.320Z,99.90
2023-04-11T18:35:51.127Z,99.90
2023-04-11T18:38:18.150Z,99.90
2023-04-11T18:40:45.929Z,99.90
2023-04-11T18:43:12.896Z,99.90
2023-04-11T18:45:41.069Z,99.90
2023-04-11T18:48:08.918Z,99.90
2023-04-11T18:50:39.048Z,99.90
2023-04-11T18:53:10.467Z,99.90
2023-04-11T18:55:40.450Z,99.90
2023-04-11T18:58:09.211Z,99.90
2023-04-11T19:00:39.038Z,99.90
2023-04-11T19:03:07.110Z,99.90
2023-04-11T19:05:34.733Z,99.90
2023-04-11T19:08:01.657Z,99.90
2023-04-11T19:10:28.545Z,99.90
2023-04-11T19:12:55.309Z,99.90
2023-04-11T19:15:24.520Z,99.90
2023-04-11T19:17:51.642Z,99.90
2023-04-11T19:20:19.234Z,99.90
2023-04-11T19:22:46.569Z,99.90
2023-04-11T19:25:14.688Z,99.90
2023-04-11T19:27:42.375Z,99.90
2023-04-11T19:30:10.482Z,99.90
2023-04-11T19:32:38.548Z,99.90
2023-04-11T19:35:08.526Z,99.90
2023-04-11T19:37:36.201Z,99.90
2023-04-11T19:40:15.813Z,99.90
2023-04-11T19:42:43.113Z,99.90
2023-04-11T19:45:10.506Z,99.90
2023-04-11T19:47:39.108Z,99.90
2023-04-11T19:50:07.751Z,99.90
2023-04-11T19:52:34.502Z,99.90
2023-04-11T19:55:01.229Z,99.90
2023-04-11T19:57:28.061Z,99.90
2023-04-11T19:59:54.848Z,99.90
2023-04-11T20:02:21.747Z,99.90
2023-04-11T20:04:49.609Z,99.90
2023-04-11T20:07:16.493Z,99.90
2023-04-11T20:09:43.556Z,99.90
2023-04-11T20:12:10.332Z,99.90
2023-04-11T20:14:38.155Z,99.90
2023-04-11T20:17:05.794Z,99.90
2023-04-11T20:19:33.259Z,99.90
2023-04-11T20:22:01.243Z,99.90
2023-04-11T20:24:28.137Z,99.90
2023-04-11T20:26:56.899Z,99.90
2023-04-11T20:29:32.611Z,99.90
2023-04-11T20:31:59.608Z,99.90
2023-04-11T20:34:26.333Z,99.90
2023-04-11T20:36:53.055Z,99.90
2023-04-11T20:39:19.826Z,99.90
2023-04-11T20:41:46.596Z,99.90
2023-04-11T20:44:17.862Z,99.90
2023-04-11T20:46:45.182Z,99.90
2023-04-11T20:49:11.949Z,99.90
2023-04-11T20:51:38.707Z,99.90
2023-04-11T20:54:05.710Z,99.90
2023-04-11T20:56:35.315Z,99.90
2023-04-11T20:59:02.391Z,99.90
2023-04-11T21:01:32.805Z,99.90
2023-04-11T21:04:03.351Z,99.90
2023-04-11T21:06:31.093Z,99.90
2023-04-11T21:08:59.369Z,99.90
2023-04-11T21:11:26.168Z,99.90
2023-04-11T21:13:54.680Z,99.90
2023-04-11T21:16:21.867Z,99.90
2023-04-11T21:18:48.807Z,99.90
2023-04-11T21:21:15.515Z,99.90
2023-04-11T21:23:43.391Z,99.90
2023-04-11T21:26:10.228Z,99.90
2023-04-11T21:28:36.913Z,99.90
2023-04-11T21:31:03.765Z,99.90
2023-04-11T21:33:30.655Z,99.90
2023-04-11T21:35:57.429Z,99.90
2023-04-11T21:38:24.312Z,99.90
2023-04-11T21:40:51.312Z,99.90
2023-04-11T21:43:18.044Z,99.90
2023-04-11T21:45:44.752Z,99.90
2023-04-11T21:48:11.661Z,99.90
2023-04-11T21:50:38.498Z,99.90
2023-04-11T21:53:05.303Z,99.90
2023-04-11T21:55:31.992Z,99.90
2023-04-11T21:57:59.004Z,99.90
2023-04-11T22:00:25.830Z,99.90
2023-04-11T22:02:53.422Z,99.90
2023-04-11T22:05:21.750Z,99.90
2023-04-11T22:07:50.379Z,99.90
2023-04-11T22:10:23.579Z,99.90
2023-04-11T22:12:53.623Z,99.90
2023-04-11T22:15:20.724Z,99.90
2023-04-11T22:17:50.804Z,99.90
2023-04-11T22:20:18.444Z,99.90
2023-04-11T22:22:45.320Z,99.90
2023-04-11T22:25:12.079Z,99.90
2023-04-11T22:27:39.038Z,99.90
2023-04-11T22:30:07.102Z,99.90
2023-04-11T22:32:34.262Z,99.90
2023-04-11T22:35:01.264Z,99.90
2023-04-11T22:37:28.002Z,99.90
2023-04-11T22:39:55.098Z,99.90
2023-04-11T22:42:21.857Z,99.90
2023-04-11T22:44:48.565Z,99.90
2023-04-11T22:47:16.516Z,99.90
2023-04-11T22:49:44.894Z,99.90
2023-04-11T22:52:15.287Z,99.90
2023-04-11T22:54:42.784Z,99.90
2023-04-11T22:57:09.774Z,99.90
2023-04-11T22:59:36.539Z,99.90
2023-04-11T23:02:03.406Z,99.90
2023-04-11T23:04:31.425Z,99.90
2023-04-11T23:06:58.253Z,99.90
2023-04-11T23:09:25.277Z,99.90
2023-04-11T23:11:52.264Z,99.90
2023-04-11T23:14:21.015Z,99.90
2023-04-11T23:16:47.929Z,99.90
2023-04-11T23:19:14.747Z,99.90
2023-04-11T23:21:41.501Z,99.90
2023-04-11T23:24:09.087Z,99.90
2023-04-11T23:26:36.141Z,99.90
2023-04-11T23:29:03.584Z,99.90
2023-04-11T23:31:31.570Z,99.90
2023-04-11T23:33:58.508Z,99.90
2023-04-11T23:36:27.520Z,99.90
2023-04-11T23:38:54.326Z,99.90
2023-04-11T23:41:21.020Z,99.90
2023-04-11T23:43:47.697Z,99.90
2023-04-11T23:46:14.613Z,99.90
2023-04-11T23:48:41.466Z,99.90
2023-04-11T23:51:08.316Z,99.90
2023-04-11T23:53:35.105Z,99.90
2023-04-11T23:56:01.805Z,99.90
2023-04-11T23:58:28.503Z,99.90
