createdAt,value
2022-12-16T00:01:15.912Z,1.00
2022-12-16T00:03:47.747Z,1.04
2022-12-16T00:06:14.091Z,1.11
2022-12-16T00:08:40.497Z,1.14
2022-12-16T00:11:08.068Z,1.15
2022-12-16T00:13:36.269Z,1.19
2022-12-16T00:16:12.081Z,1.17
2022-12-16T00:18:39.073Z,1.19
2022-12-16T00:21:06.515Z,1.19
2022-12-16T00:23:34.815Z,1.19
2022-12-16T00:26:02.157Z,1.18
2022-12-16T00:28:28.541Z,1.20
2022-12-16T00:30:55.943Z,1.21
2022-12-16T00:33:24.281Z,1.23
2022-12-16T00:35:51.348Z,1.26
2022-12-16T00:38:18.868Z,1.27
2022-12-16T00:40:45.356Z,1.33
2022-12-16T00:43:11.734Z,1.36
2022-12-16T00:45:39.221Z,1.39
2022-12-16T00:48:06.674Z,1.46
2022-12-16T00:50:33.380Z,1.50
2022-12-16T00:53:00.196Z,1.55
2022-12-16T00:55:27.167Z,1.58
2022-12-16T00:57:53.538Z,1.63
2022-12-16T01:00:22.363Z,1.66
2022-12-16T01:02:50.586Z,1.68
2022-12-16T01:05:20.631Z,1.71
2022-12-16T01:07:47.967Z,1.72
2022-12-16T01:10:14.519Z,1.75
2022-12-16T01:12:40.904Z,1.76
2022-12-16T01:17:47.017Z,1.76
2022-12-16T01:20:14.279Z,1.73
2022-12-16T01:22:42.127Z,1.72
2022-12-16T01:25:11.069Z,1.68
2022-12-16T01:27:37.484Z,1.66
2022-12-16T01:30:04.793Z,1.61
2022-12-16T01:32:31.425Z,1.60
2022-12-16T01:34:58.793Z,1.58
2022-12-16T01:37:25.360Z,1.56
2022-12-16T01:39:52.322Z,1.54
2022-12-16T01:42:21.284Z,1.52
2022-12-16T01:44:52.232Z,1.51
2022-12-16T01:47:32.881Z,1.49
2022-12-16T01:50:01.541Z,1.47
2022-12-16T01:52:36.217Z,1.43
2022-12-16T01:55:09.382Z,1.40
2022-12-16T01:57:51.455Z,1.37
2022-12-16T02:00:22.224Z,1.36
2022-12-16T02:02:49.560Z,1.33
2022-12-16T02:05:20.583Z,1.28
2022-12-16T02:08:14.930Z,1.21
2022-12-16T02:10:44.290Z,1.20
2022-12-16T02:13:47.913Z,1.15
2022-12-16T02:16:30.400Z,1.16
2022-12-16T02:19:10.863Z,1.16
2022-12-16T02:21:49.135Z,1.08
2022-12-16T02:24:45.069Z,1.04
2022-12-16T02:27:30.182Z,1.02
2022-12-16T02:30:06.599Z,0.93
2022-12-16T02:32:51.645Z,0.91
2022-12-16T02:35:38.668Z,0.82
2022-12-16T02:38:36.093Z,0.78
2022-12-16T02:41:12.676Z,0.76
2022-12-16T02:43:50.326Z,0.71
2022-12-16T02:46:19.225Z,0.70
2022-12-16T02:48:45.883Z,0.68
2022-12-16T02:51:12.669Z,0.66
2022-12-16T02:53:42.086Z,0.63
2022-12-16T02:56:36.517Z,0.59
2022-12-16T02:59:38.421Z,0.58
2022-12-16T03:02:16.426Z,0.54
2022-12-16T03:04:52.231Z,0.50
2022-12-16T03:07:22.716Z,0.47
2022-12-16T03:09:51.113Z,0.44
2022-12-16T03:12:20.151Z,0.41
2022-12-16T03:14:50.109Z,0.38
2022-12-16T03:17:18.634Z,0.36
2022-12-16T03:19:53.295Z,0.33
2022-12-16T03:22:27.958Z,0.31
2022-12-16T03:24:54.471Z,0.30
2022-12-16T03:27:28.526Z,0.27
2022-12-16T03:30:24.203Z,0.23
2022-12-16T03:33:03.888Z,0.22
2022-12-16T03:35:39.330Z,0.19
2022-12-16T03:38:10.090Z,0.16
2022-12-16T03:40:41.340Z,0.15
2022-12-16T03:43:09.250Z,0.12
2022-12-16T03:45:41.227Z,0.09
2022-12-16T03:48:12.834Z,0.07
2022-12-16T03:50:40.628Z,0.05
2022-12-16T03:53:07.905Z,0.03
2022-12-16T03:55:35.363Z,0.01
2022-12-16T03:58:01.882Z,-0.03
2022-12-16T04:00:28.452Z,-0.06
2022-12-16T04:02:55.180Z,-0.08
2022-12-16T04:05:22.862Z,-0.11
2022-12-16T04:07:49.336Z,-0.11
2022-12-16T04:10:16.372Z,-0.13
2022-12-16T04:13:01.376Z,-0.14
2022-12-16T04:15:46.782Z,-0.14
2022-12-16T04:18:37.487Z,-0.15
2022-12-16T04:21:23.080Z,-0.14
2022-12-16T04:24:11.872Z,-0.14
2022-12-16T04:26:57.037Z,-0.12
2022-12-16T04:29:24.189Z,-0.12
2022-12-16T04:31:52.105Z,-0.11
2022-12-16T04:34:29.395Z,-0.11
2022-12-16T04:37:20.496Z,-0.11
2022-12-16T04:40:06.329Z,-0.09
2022-12-16T04:42:52.126Z,-0.08
2022-12-16T04:45:37.642Z,-0.06
2022-12-16T04:48:23.018Z,-0.04
2022-12-16T04:51:07.952Z,-0.03
2022-12-16T04:53:53.207Z,-0.02
2022-12-16T04:56:38.566Z,-0.03
2022-12-16T04:59:37.091Z,-0.03
2022-12-16T05:02:21.938Z,-0.03
2022-12-16T05:05:07.103Z,-0.05
2022-12-16T05:07:51.913Z,-0.06
2022-12-16T05:10:36.903Z,-0.07
2022-12-16T05:13:21.679Z,-0.08
2022-12-16T05:16:06.724Z,-0.09
2022-12-16T05:18:51.812Z,-0.09
2022-12-16T05:21:36.764Z,-0.11
2022-12-16T05:24:21.929Z,-0.13
2022-12-16T05:27:06.729Z,-0.15
2022-12-16T05:29:51.604Z,-0.17
2022-12-16T05:32:36.705Z,-0.18
2022-12-16T05:35:21.987Z,-0.22
2022-12-16T05:38:07.283Z,-0.26
2022-12-16T05:40:52.427Z,-0.31
2022-12-16T05:43:37.535Z,-0.35
2022-12-16T05:46:22.317Z,-0.40
2022-12-16T05:49:07.410Z,-0.45
2022-12-16T05:51:52.440Z,-0.48
2022-12-16T05:54:37.423Z,-0.51
2022-12-16T05:57:22.812Z,-0.53
2022-12-16T06:00:07.827Z,-0.55
2022-12-16T06:02:52.661Z,-0.55
2022-12-16T06:05:37.609Z,-0.57
2022-12-16T06:08:23.087Z,-0.59
2022-12-16T06:11:08.265Z,-0.61
2022-12-16T06:13:53.333Z,-0.62
2022-12-16T06:16:38.244Z,-0.63
2022-12-16T06:19:23.745Z,-0.64
2022-12-16T06:22:08.471Z,-0.64
2022-12-16T06:24:53.303Z,-0.62
2022-12-16T06:27:38.066Z,-0.62
2022-12-16T06:30:23.424Z,-0.61
2022-12-16T06:33:08.329Z,-0.59
2022-12-16T06:35:53.318Z,-0.56
2022-12-16T06:38:38.169Z,-0.54
2022-12-16T06:41:23.212Z,-0.52
2022-12-16T06:44:08.495Z,-0.51
2022-12-16T06:46:53.616Z,-0.49
2022-12-16T06:49:38.718Z,-0.48
2022-12-16T06:52:23.525Z,-0.47
2022-12-16T06:55:08.400Z,-0.45
2022-12-16T06:57:53.376Z,-0.46
2022-12-16T07:00:38.776Z,-0.44
2022-12-16T07:03:24.313Z,-0.46
2022-12-16T07:06:13.174Z,-0.46
2022-12-16T07:08:58.249Z,-0.46
2022-12-16T07:11:43.202Z,-0.47
2022-12-16T07:14:28.085Z,-0.47
2022-12-16T07:17:17.056Z,-0.47
2022-12-16T07:20:02.431Z,-0.45
2022-12-16T07:22:47.127Z,-0.45
2022-12-16T07:25:31.977Z,-0.42
2022-12-16T07:28:16.726Z,-0.39
2022-12-16T07:31:02.649Z,-0.34
2022-12-16T07:33:47.802Z,-0.31
2022-12-16T07:36:33.101Z,-0.26
2022-12-16T07:39:18.166Z,-0.23
2022-12-16T07:42:02.796Z,-0.19
2022-12-16T07:44:47.524Z,-0.17
2022-12-16T07:47:32.182Z,-0.13
2022-12-16T07:50:16.871Z,-0.10
2022-12-16T07:53:01.724Z,-0.08
2022-12-16T07:55:46.470Z,-0.05
2022-12-16T07:58:31.122Z,-0.03
2022-12-16T08:01:15.991Z,0.01
2022-12-16T08:04:00.762Z,0.04
2022-12-16T08:06:45.634Z,0.06
2022-12-16T08:09:30.269Z,0.09
2022-12-16T08:12:15.002Z,0.11
2022-12-16T08:14:59.714Z,0.15
2022-12-16T08:17:44.470Z,0.17
2022-12-16T08:20:29.790Z,0.21
2022-12-16T08:23:14.415Z,0.25
2022-12-16T08:25:59.222Z,0.28
2022-12-16T08:28:43.831Z,0.34
2022-12-16T08:31:28.740Z,0.40
2022-12-16T08:34:13.539Z,0.46
2022-12-16T08:36:58.374Z,0.51
2022-12-16T08:39:43.059Z,0.56
2022-12-16T08:42:27.691Z,0.60
2022-12-16T08:45:12.432Z,0.66
2022-12-16T08:47:57.193Z,0.71
2022-12-16T08:50:41.995Z,0.76
2022-12-16T08:53:27.320Z,0.82
2022-12-16T08:56:12.508Z,0.86
2022-12-16T08:58:57.328Z,0.91
2022-12-16T09:01:42.235Z,0.99
2022-12-16T09:04:27.228Z,1.06
2022-12-16T09:07:11.914Z,1.13
2022-12-16T09:09:56.654Z,1.19
2022-12-16T09:12:41.822Z,1.24
2022-12-16T09:15:27.313Z,1.27
2022-12-16T09:18:15.631Z,1.29
2022-12-16T09:21:00.868Z,1.32
2022-12-16T09:23:46.147Z,1.33
2022-12-16T09:26:31.481Z,1.35
2022-12-16T09:29:16.342Z,1.38
2022-12-16T09:32:01.459Z,1.41
2022-12-16T09:34:46.236Z,1.46
2022-12-16T09:37:30.973Z,1.53
2022-12-16T09:40:15.795Z,1.60
2022-12-16T09:43:09.328Z,1.64
2022-12-16T09:45:57.293Z,1.72
2022-12-16T09:49:11.934Z,1.74
2022-12-16T09:51:58.964Z,1.83
2022-12-16T09:54:48.116Z,1.88
2022-12-16T09:57:33.751Z,1.94
2022-12-16T10:00:25.008Z,1.97
2022-12-16T10:03:10.469Z,2.04
2022-12-16T10:06:09.747Z,2.07
2022-12-16T10:09:05.755Z,2.13
2022-12-16T10:12:20.019Z,2.16
2022-12-16T10:15:17.999Z,2.21
2022-12-16T10:18:04.786Z,2.28
2022-12-16T10:21:02.431Z,2.29
2022-12-16T10:23:56.921Z,2.34
2022-12-16T10:27:43.414Z,2.37
2022-12-16T10:30:33.266Z,2.47
2022-12-16T10:33:18.992Z,2.55
2022-12-16T10:36:15.767Z,2.58
2022-12-16T10:39:08.681Z,2.66
2022-12-16T10:41:56.788Z,2.76
2022-12-16T10:44:41.572Z,2.86
2022-12-16T10:47:28.759Z,2.95
2022-12-16T10:50:13.498Z,3.06
2022-12-16T10:53:37.601Z,3.15
2022-12-16T10:57:05.782Z,3.27
2022-12-16T10:59:59.231Z,3.33
2022-12-16T11:02:45.778Z,3.38
2022-12-16T11:06:01.133Z,3.41
2022-12-16T11:08:55.528Z,3.46
2022-12-16T11:11:43.657Z,3.54
2022-12-16T11:17:54.035Z,4.21
2022-12-16T11:20:43.390Z,4.81
2022-12-16T11:23:38.889Z,5.60
2022-12-16T11:26:33.089Z,6.50
2022-12-16T11:29:20.958Z,7.46
2022-12-16T11:32:13.311Z,8.37
2022-12-16T11:35:00.143Z,9.24
2022-12-16T11:37:47.950Z,10.02
2022-12-16T11:40:35.631Z,10.80
2022-12-16T11:43:24.399Z,11.57
2022-12-16T11:46:11.135Z,12.29
2022-12-16T11:49:25.742Z,12.97
2022-12-16T11:52:36.346Z,13.63
2022-12-16T11:56:06.562Z,14.25
2022-12-16T11:58:48.011Z,14.87
2022-12-16T12:01:45.587Z,15.33
2022-12-16T12:04:32.902Z,15.81
2022-12-16T12:07:45.361Z,16.18
2022-12-16T12:11:09.585Z,16.59
2022-12-16T12:14:06.532Z,16.91
2022-12-16T12:17:04.401Z,17.14
2022-12-16T12:20:06.855Z,17.29
2022-12-16T12:22:57.360Z,17.47
2022-12-16T12:25:57.318Z,17.49
2022-12-16T12:28:53.585Z,17.38
2022-12-16T12:31:52.786Z,17.05
2022-12-16T12:34:58.488Z,16.61
2022-12-16T12:37:52.350Z,16.23
2022-12-16T12:40:59.683Z,15.77
2022-12-16T12:44:15.676Z,15.39
2022-12-16T12:47:04.019Z,15.16
2022-12-16T12:50:02.873Z,14.88
2022-12-16T12:53:09.881Z,14.78
2022-12-16T12:56:08.668Z,14.69
2022-12-16T12:58:56.512Z,14.57
2022-12-16T13:01:48.014Z,14.33
2022-12-16T13:04:36.964Z,14.01
2022-12-16T13:07:23.266Z,13.64
2022-12-16T13:10:43.974Z,13.14
2022-12-16T13:13:52.609Z,12.81
2022-12-16T13:20:04.810Z,11.94
2022-12-16T13:22:52.847Z,11.53
2022-12-16T13:25:58.584Z,11.04
2022-12-16T13:29:03.167Z,10.74
2022-12-16T13:31:49.212Z,10.41
2022-12-16T13:34:34.236Z,10.19
2022-12-16T13:37:28.274Z,10.02
2022-12-16T13:40:32.270Z,9.88
2022-12-16T13:43:23.324Z,9.80
2022-12-16T13:46:18.147Z,9.61
2022-12-16T13:49:03.315Z,9.55
2022-12-16T13:51:57.192Z,9.44
2022-12-16T13:55:11.123Z,9.38
2022-12-16T13:58:01.748Z,9.30
2022-12-16T14:00:47.571Z,9.27
2022-12-16T14:03:46.123Z,9.24
2022-12-16T14:06:38.827Z,9.28
2022-12-16T14:09:36.553Z,9.34
2022-12-16T14:12:29.789Z,9.39
2022-12-16T14:15:24.216Z,9.44
2022-12-16T14:18:43.566Z,9.46
2022-12-16T14:21:34.315Z,9.54
2022-12-16T14:24:46.521Z,9.54
2022-12-16T14:27:41.136Z,9.48
2022-12-16T14:30:35.209Z,9.33
2022-12-16T14:33:41.305Z,9.08
2022-12-16T14:36:46.084Z,8.74
2022-12-16T14:39:42.531Z,8.40
2022-12-16T14:42:45.945Z,8.05
2022-12-16T14:45:46.807Z,7.81
2022-12-16T14:48:46.015Z,7.61
2022-12-16T14:51:53.418Z,7.34
2022-12-16T14:54:44.604Z,7.10
2022-12-16T14:57:50.052Z,6.80
2022-12-16T15:00:40.957Z,6.57
2022-12-16T15:03:52.329Z,6.27
2022-12-16T15:06:48.495Z,6.01
2022-12-16T15:09:57.697Z,5.75
2022-12-16T15:12:46.592Z,5.56
2022-12-16T15:15:44.959Z,5.33
2022-12-16T15:18:36.811Z,5.14
2022-12-16T15:21:22.206Z,4.96
2022-12-16T15:24:07.388Z,4.80
2022-12-16T15:26:53.667Z,4.64
2022-12-16T15:29:59.846Z,4.47
2022-12-16T15:32:44.729Z,4.36
2022-12-16T15:35:44.748Z,4.20
2022-12-16T15:38:45.114Z,4.11
2022-12-16T15:41:38.630Z,3.96
2022-12-16T15:44:23.954Z,3.83
2022-12-16T15:47:08.679Z,3.67
2022-12-16T15:50:03.776Z,3.49
2022-12-16T15:52:49.170Z,3.37
2022-12-16T15:55:48.196Z,3.23
2022-12-16T15:58:46.247Z,3.16
2022-12-16T16:01:34.987Z,3.11
2022-12-16T16:04:20.801Z,3.05
2022-12-16T16:07:11.108Z,2.99
2022-12-16T16:09:58.569Z,2.95
2022-12-16T16:12:44.428Z,2.91
2022-12-16T16:15:32.585Z,2.84
2022-12-16T16:18:21.388Z,2.76
2022-12-16T16:21:07.057Z,2.68
2022-12-16T16:23:52.276Z,2.59
2022-12-16T16:26:40.420Z,2.49
2022-12-16T16:29:27.593Z,2.42
2022-12-16T16:32:12.773Z,2.34
2022-12-16T16:34:57.613Z,2.30
2022-12-16T16:37:42.486Z,2.25
2022-12-16T16:40:49.767Z,2.20
2022-12-16T16:43:35.911Z,2.22
2022-12-16T16:46:31.512Z,2.18
2022-12-16T16:49:16.903Z,2.19
2022-12-16T16:52:01.806Z,2.19
2022-12-16T16:54:47.130Z,2.19
2022-12-16T16:57:32.440Z,2.19
2022-12-16T17:00:17.876Z,2.18
2022-12-16T17:03:03.429Z,2.17
2022-12-16T17:05:48.501Z,2.18
2022-12-16T17:08:33.591Z,2.17
2022-12-16T17:11:18.590Z,2.17
2022-12-16T17:14:03.404Z,2.17
2022-12-16T17:16:48.212Z,2.18
2022-12-16T17:19:33.100Z,2.19
2022-12-16T17:22:17.877Z,2.19
2022-12-16T17:25:02.896Z,2.19
2022-12-16T17:27:47.904Z,2.19
2022-12-16T17:30:44.925Z,2.19
2022-12-16T17:33:32.488Z,2.20
2022-12-16T17:36:18.103Z,2.22
2022-12-16T17:39:03.520Z,2.23
2022-12-16T17:41:50.772Z,2.24
2022-12-16T17:44:36.803Z,2.22
2022-12-16T17:47:22.644Z,2.24
2022-12-16T17:50:07.494Z,2.23
2022-12-16T17:52:52.479Z,2.22
2022-12-16T17:55:37.536Z,2.21
2022-12-16T17:58:22.215Z,2.20
2022-12-16T18:01:06.971Z,2.19
2022-12-16T18:03:52.331Z,2.17
2022-12-16T18:06:39.172Z,2.16
2022-12-16T18:09:24.598Z,2.14
2022-12-16T18:12:09.572Z,2.11
2022-12-16T18:14:54.445Z,2.09
2022-12-16T18:17:39.481Z,2.06
2022-12-16T18:20:24.746Z,2.04
2022-12-16T18:23:12.865Z,2.00
2022-12-16T18:25:58.282Z,1.97
2022-12-16T18:28:43.490Z,1.93
2022-12-16T18:31:28.980Z,1.91
2022-12-16T18:34:13.947Z,1.87
2022-12-16T18:36:59.166Z,1.85
2022-12-16T18:39:44.124Z,1.82
2022-12-16T18:42:29.325Z,1.77
2022-12-16T18:45:14.436Z,1.72
2022-12-16T18:47:59.226Z,1.66
2022-12-16T18:50:44.201Z,1.59
2022-12-16T18:53:29.322Z,1.54
2022-12-16T18:56:19.139Z,1.49
2022-12-16T18:59:04.059Z,1.48
2022-12-16T19:01:49.071Z,1.46
2022-12-16T19:04:34.259Z,1.46
2022-12-16T19:07:19.205Z,1.46
2022-12-16T19:10:04.100Z,1.46
2022-12-16T19:12:49.566Z,1.43
2022-12-16T19:15:39.503Z,1.45
2022-12-16T19:18:26.235Z,1.45
2022-12-16T19:21:12.421Z,1.45
2022-12-16T19:23:57.238Z,1.46
2022-12-16T19:26:42.514Z,1.47
2022-12-16T19:29:27.572Z,1.47
2022-12-16T19:32:12.669Z,1.46
2022-12-16T19:34:57.576Z,1.44
2022-12-16T19:37:42.358Z,1.43
2022-12-16T19:40:28.575Z,1.41
2022-12-16T19:43:13.387Z,1.42
2022-12-16T19:45:58.204Z,1.43
2022-12-16T19:48:43.611Z,1.45
2022-12-16T19:51:28.410Z,1.46
2022-12-16T19:54:13.221Z,1.48
2022-12-16T19:56:57.800Z,1.50
2022-12-16T19:59:42.636Z,1.51
2022-12-16T20:02:30.700Z,1.51
2022-12-16T20:05:16.368Z,1.50
2022-12-16T20:08:01.317Z,1.49
2022-12-16T20:10:46.258Z,1.48
2022-12-16T20:13:32.073Z,1.49
2022-12-16T20:16:21.573Z,1.50
2022-12-16T20:19:06.917Z,1.51
2022-12-16T20:21:56.182Z,1.50
2022-12-16T20:24:41.800Z,1.53
2022-12-16T20:27:27.088Z,1.53
2022-12-16T20:30:11.845Z,1.55
2022-12-16T20:32:56.620Z,1.54
2022-12-16T20:35:41.467Z,1.53
2022-12-16T20:38:27.148Z,1.53
2022-12-16T20:41:16.761Z,1.49
2022-12-16T20:44:02.081Z,1.50
2022-12-16T20:46:49.272Z,1.50
2022-12-16T20:49:34.339Z,1.50
2022-12-16T20:52:19.371Z,1.50
2022-12-16T20:55:04.273Z,1.49
2022-12-16T20:57:49.691Z,1.49
2022-12-16T21:00:35.284Z,1.50
2022-12-16T21:03:19.977Z,1.53
2022-12-16T21:06:05.444Z,1.53
2022-12-16T21:08:50.148Z,1.53
2022-12-16T21:11:35.024Z,1.50
2022-12-16T21:14:19.736Z,1.49
2022-12-16T21:17:04.614Z,1.47
2022-12-16T21:19:49.462Z,1.46
2022-12-16T21:22:34.358Z,1.47
2022-12-16T21:25:24.478Z,1.49
2022-12-16T21:28:13.801Z,1.52
2022-12-16T21:30:58.481Z,1.55
2022-12-16T21:33:43.635Z,1.58
2022-12-16T21:36:45.758Z,1.60
2022-12-16T21:39:30.894Z,1.65
2022-12-16T21:42:16.078Z,1.66
2022-12-16T21:45:00.898Z,1.68
2022-12-16T21:47:45.570Z,1.70
2022-12-16T21:50:30.319Z,1.69
2022-12-16T21:53:15.315Z,1.72
2022-12-16T21:56:00.247Z,1.73
2022-12-16T21:58:44.974Z,1.73
2022-12-16T22:01:29.840Z,1.71
2022-12-16T22:04:14.912Z,1.68
2022-12-16T22:06:59.784Z,1.64
2022-12-16T22:09:44.650Z,1.58
2022-12-16T22:12:29.525Z,1.53
2022-12-16T22:15:14.252Z,1.47
2022-12-16T22:17:59.072Z,1.41
2022-12-16T22:20:44.825Z,1.34
2022-12-16T22:23:29.681Z,1.27
2022-12-16T22:26:16.070Z,1.17
2022-12-16T22:29:00.840Z,1.10
2022-12-16T22:31:46.130Z,1.03
2022-12-16T22:34:31.321Z,0.97
2022-12-16T22:37:16.066Z,0.91
2022-12-16T22:40:00.882Z,0.86
2022-12-16T22:42:46.010Z,0.82
2022-12-16T22:45:31.041Z,0.79
2022-12-16T22:48:15.686Z,0.76
2022-12-16T22:51:00.660Z,0.74
2022-12-16T22:53:45.789Z,0.73
2022-12-16T22:56:31.099Z,0.72
2022-12-16T22:59:16.078Z,0.71
2022-12-16T23:02:01.315Z,0.69
2022-12-16T23:04:46.439Z,0.65
2022-12-16T23:07:31.675Z,0.59
2022-12-16T23:10:16.973Z,0.50
2022-12-16T23:13:01.691Z,0.43
2022-12-16T23:15:46.695Z,0.32
2022-12-16T23:18:31.811Z,0.25
2022-12-16T23:21:16.743Z,0.17
2022-12-16T23:24:01.417Z,0.10
2022-12-16T23:26:46.366Z,0.04
2022-12-16T23:29:31.387Z,-0.01
2022-12-16T23:32:16.221Z,-0.04
2022-12-16T23:35:00.944Z,-0.08
2022-12-16T23:37:45.737Z,-0.14
2022-12-16T23:40:30.972Z,-0.23
2022-12-16T23:43:15.770Z,-0.31
2022-12-16T23:46:02.273Z,-0.41
2022-12-16T23:48:47.468Z,-0.53
2022-12-16T23:51:32.125Z,-0.64
2022-12-16T23:54:16.900Z,-0.77
2022-12-16T23:57:01.600Z,-0.90
2022-12-16T23:59:46.557Z,-1.06
