createdAt,value
2023-04-26T00:00:32.902Z,32.24
2023-04-26T00:01:32.946Z,32.31
2023-04-26T00:02:33.147Z,32.28
2023-04-26T00:03:33.252Z,32.27
2023-04-26T00:04:33.074Z,32.28
2023-04-26T00:05:33.074Z,32.22
2023-04-26T00:06:32.936Z,32.24
2023-04-26T00:07:32.993Z,32.27
2023-04-26T00:08:32.955Z,32.24
2023-04-26T00:09:32.995Z,32.25
2023-04-26T00:10:33.002Z,32.28
2023-04-26T00:11:33.012Z,32.28
2023-04-26T00:12:33.035Z,32.25
2023-04-26T00:13:33.030Z,32.22
2023-04-26T00:14:33.031Z,32.25
2023-04-26T00:15:33.039Z,32.28
2023-04-26T00:16:33.054Z,32.27
2023-04-26T00:17:33.077Z,32.27
2023-04-26T00:18:33.060Z,32.24
2023-04-26T00:19:33.059Z,32.27
2023-04-26T00:20:33.100Z,32.25
2023-04-26T00:21:33.078Z,32.22
2023-04-26T00:22:33.075Z,32.21
2023-04-26T00:23:33.094Z,32.19
2023-04-26T00:24:33.101Z,32.22
2023-04-26T00:25:33.119Z,32.22
2023-04-26T00:26:33.136Z,32.25
2023-04-26T00:27:33.130Z,32.24
2023-04-26T00:28:33.136Z,32.25
2023-04-26T00:29:33.172Z,32.25
2023-04-26T00:30:33.130Z,32.22
2023-04-26T00:31:33.195Z,32.23
2023-04-26T00:32:33.184Z,32.21
2023-04-26T00:33:33.159Z,32.23
2023-04-26T00:34:33.198Z,32.28
2023-04-26T00:35:33.194Z,32.25
2023-04-26T00:36:33.234Z,32.22
2023-04-26T00:37:33.220Z,32.25
2023-04-26T00:38:33.224Z,32.21
2023-04-26T00:39:33.244Z,32.19
2023-04-26T00:40:33.278Z,32.16
2023-04-26T00:41:33.249Z,32.14
2023-04-26T00:42:33.249Z,32.21
2023-04-26T00:43:33.267Z,32.16
2023-04-26T00:44:33.273Z,32.25
2023-04-26T00:45:33.325Z,32.21
2023-04-26T00:46:33.266Z,32.15
2023-04-26T00:47:33.299Z,32.16
2023-04-26T00:48:33.320Z,32.18
2023-04-26T00:49:33.320Z,32.18
2023-04-26T00:50:33.308Z,32.21
2023-04-26T00:51:33.307Z,32.18
2023-04-26T00:52:33.313Z,32.19
2023-04-26T00:53:33.367Z,32.22
2023-04-26T00:54:33.355Z,32.15
2023-04-26T00:55:33.385Z,32.17
2023-04-26T00:56:33.393Z,32.21
2023-04-26T00:57:33.389Z,32.18
2023-04-26T00:58:33.427Z,32.18
2023-04-26T00:59:33.425Z,32.18
2023-04-26T01:00:33.437Z,32.13
2023-04-26T01:01:33.446Z,32.22
2023-04-26T01:02:33.633Z,32.19
2023-04-26T01:03:33.586Z,32.15
2023-04-26T01:04:33.582Z,32.17
2023-04-26T01:05:33.459Z,32.17
2023-04-26T01:06:33.581Z,32.19
2023-04-26T01:07:33.493Z,32.19
2023-04-26T01:08:33.505Z,32.19
2023-04-26T01:09:33.493Z,32.13
2023-04-26T01:10:33.568Z,32.14
2023-04-26T01:11:33.541Z,32.16
2023-04-26T01:12:33.554Z,32.22
2023-04-26T01:13:33.552Z,32.10
2023-04-26T01:14:33.556Z,32.14
2023-04-26T01:15:33.616Z,32.19
2023-04-26T01:16:33.621Z,32.17
2023-04-26T01:17:33.632Z,32.14
2023-04-26T01:18:33.633Z,32.17
2023-04-26T01:19:33.647Z,32.16
2023-04-26T01:20:33.676Z,32.19
2023-04-26T01:21:33.670Z,32.16
2023-04-26T01:22:33.708Z,32.13
2023-04-26T01:23:33.744Z,32.16
2023-04-26T01:24:33.722Z,32.16
2023-04-26T01:25:33.771Z,32.12
2023-04-26T01:26:33.797Z,32.16
2023-04-26T01:27:33.780Z,32.14
2023-04-26T01:28:33.776Z,32.14
2023-04-26T01:29:33.839Z,32.12
2023-04-26T01:30:33.813Z,32.09
2023-04-26T01:31:33.950Z,32.12
2023-04-26T01:32:33.903Z,32.19
2023-04-26T01:33:33.879Z,32.10
2023-04-26T01:34:33.879Z,32.13
2023-04-26T01:35:33.918Z,32.14
2023-04-26T01:36:33.926Z,32.11
2023-04-26T01:37:33.938Z,32.14
2023-04-26T01:38:33.974Z,32.12
2023-04-26T01:39:33.992Z,32.13
2023-04-26T01:40:34.041Z,32.13
2023-04-26T01:41:34.008Z,32.13
2023-04-26T01:42:34.054Z,32.08
2023-04-26T01:43:34.029Z,32.13
2023-04-26T01:44:34.034Z,32.12
2023-04-26T01:45:34.064Z,32.08
2023-04-26T01:46:34.118Z,32.13
2023-04-26T01:47:34.145Z,32.14
2023-04-26T01:48:34.145Z,32.10
2023-04-26T01:49:34.131Z,32.10
2023-04-26T01:50:34.186Z,32.05
2023-04-26T01:51:34.191Z,32.08
2023-04-26T01:52:34.185Z,32.06
2023-04-26T01:53:34.222Z,32.10
2023-04-26T01:54:34.255Z,32.10
2023-04-26T01:55:34.262Z,32.10
2023-04-26T01:56:34.280Z,32.07
2023-04-26T01:57:34.264Z,32.07
2023-04-26T01:58:34.312Z,32.06
2023-04-26T01:59:34.328Z,32.10
2023-04-26T02:00:34.358Z,32.06
2023-04-26T02:01:34.370Z,32.10
2023-04-26T02:02:34.435Z,32.11
2023-04-26T02:03:34.441Z,32.05
2023-04-26T02:04:34.485Z,32.05
2023-04-26T02:05:34.446Z,32.10
2023-04-26T02:06:34.497Z,32.08
2023-04-26T02:07:34.509Z,32.08
2023-04-26T02:08:34.497Z,32.08
2023-04-26T02:09:34.522Z,32.04
2023-04-26T02:10:34.560Z,32.10
2023-04-26T02:11:34.546Z,32.08
2023-04-26T02:12:34.548Z,32.04
2023-04-26T02:13:34.574Z,32.05
2023-04-26T02:14:34.595Z,32.08
2023-04-26T02:15:34.652Z,32.06
2023-04-26T02:16:34.660Z,32.10
2023-04-26T02:17:34.708Z,32.08
2023-04-26T02:18:34.671Z,32.02
2023-04-26T02:19:34.706Z,32.11
2023-04-26T02:20:34.729Z,32.07
2023-04-26T02:21:34.734Z,32.04
2023-04-26T02:22:34.745Z,32.07
2023-04-26T02:23:34.781Z,32.05
2023-04-26T02:24:34.775Z,32.04
2023-04-26T02:25:34.820Z,32.01
2023-04-26T02:26:34.827Z,32.07
2023-04-26T02:27:34.840Z,32.02
2023-04-26T02:28:34.889Z,32.04
2023-04-26T02:29:43.177Z,32.07
2023-04-26T02:30:35.911Z,32.06
2023-04-26T02:31:34.873Z,32.07
2023-04-26T02:32:34.920Z,32.05
2023-04-26T02:33:34.858Z,32.04
2023-04-26T02:34:34.837Z,32.01
2023-04-26T02:35:34.845Z,32.07
2023-04-26T02:36:34.815Z,32.04
2023-04-26T02:37:34.840Z,31.99
2023-04-26T02:38:34.808Z,32.04
2023-04-26T02:39:34.803Z,32.01
2023-04-26T02:40:34.822Z,32.05
2023-04-26T02:41:34.803Z,32.01
2023-04-26T02:42:34.771Z,31.98
2023-04-26T02:43:34.781Z,32.01
2023-04-26T02:44:34.789Z,31.99
2023-04-26T02:45:34.743Z,32.04
2023-04-26T02:46:34.781Z,31.99
2023-04-26T02:47:34.798Z,31.99
2023-04-26T02:48:34.747Z,32.07
2023-04-26T02:49:34.774Z,32.05
2023-04-26T02:50:34.803Z,32.02
2023-04-26T02:51:34.778Z,32.01
2023-04-26T02:52:34.786Z,32.05
2023-04-26T02:53:34.837Z,32.05
2023-04-26T02:54:34.869Z,31.98
2023-04-26T02:55:34.862Z,31.99
2023-04-26T02:56:34.889Z,31.99
2023-04-26T02:57:34.898Z,31.98
2023-04-26T02:58:34.938Z,32.01
2023-04-26T02:59:34.932Z,32.01
2023-04-26T03:00:35.032Z,32.01
2023-04-26T03:01:35.023Z,31.98
2023-04-26T03:02:35.136Z,32.02
2023-04-26T03:03:35.108Z,31.97
2023-04-26T03:04:35.035Z,31.99
2023-04-26T03:05:35.082Z,32.01
2023-04-26T03:06:35.109Z,32.01
2023-04-26T03:07:35.125Z,31.99
2023-04-26T03:08:35.141Z,31.99
2023-04-26T03:09:35.152Z,31.98
2023-04-26T03:10:35.180Z,32.01
2023-04-26T03:11:35.197Z,31.99
2023-04-26T03:12:35.227Z,31.98
2023-04-26T03:13:35.241Z,31.97
2023-04-26T03:14:35.263Z,32.01
2023-04-26T03:15:35.284Z,31.98
2023-04-26T03:16:35.338Z,31.92
2023-04-26T03:17:35.343Z,31.96
2023-04-26T03:18:35.344Z,31.93
2023-04-26T03:19:35.415Z,31.98
2023-04-26T03:20:35.439Z,31.95
2023-04-26T03:21:35.441Z,31.95
2023-04-26T03:22:35.454Z,31.96
2023-04-26T03:23:35.506Z,32.01
2023-04-26T03:24:35.500Z,31.95
2023-04-26T03:25:35.525Z,31.99
2023-04-26T03:26:35.565Z,31.92
2023-04-26T03:27:35.563Z,31.93
2023-04-26T03:28:35.584Z,31.96
2023-04-26T03:29:35.617Z,31.90
2023-04-26T03:30:35.687Z,31.97
2023-04-26T03:31:35.726Z,31.93
2023-04-26T03:32:35.721Z,31.96
2023-04-26T03:33:35.698Z,31.93
2023-04-26T03:34:35.750Z,31.96
2023-04-26T03:35:35.782Z,31.96
2023-04-26T03:36:35.761Z,31.96
2023-04-26T03:37:35.819Z,31.93
2023-04-26T03:38:35.867Z,31.92
2023-04-26T03:39:35.877Z,31.92
2023-04-26T03:40:35.877Z,31.97
2023-04-26T03:41:35.872Z,31.95
2023-04-26T03:42:35.931Z,31.93
2023-04-26T03:43:35.977Z,31.93
2023-04-26T03:44:35.960Z,31.92
2023-04-26T03:45:36.078Z,31.89
2023-04-26T03:46:35.990Z,31.92
2023-04-26T03:47:36.100Z,31.95
2023-04-26T03:48:36.074Z,31.94
2023-04-26T03:49:36.097Z,31.93
2023-04-26T03:50:36.124Z,31.93
2023-04-26T03:51:36.137Z,31.90
2023-04-26T03:52:36.170Z,31.92
2023-04-26T03:53:36.194Z,31.93
2023-04-26T03:54:36.227Z,31.90
2023-04-26T03:55:36.231Z,31.90
2023-04-26T03:56:36.269Z,31.90
2023-04-26T03:57:36.264Z,31.89
2023-04-26T03:58:36.387Z,31.86
2023-04-26T03:59:36.325Z,31.92
2023-04-26T04:00:36.366Z,31.90
2023-04-26T04:01:36.353Z,31.92
2023-04-26T04:02:36.549Z,31.87
2023-04-26T04:03:37.917Z,31.88
2023-04-26T04:04:36.554Z,31.97
2023-04-26T04:05:36.519Z,31.88
2023-04-26T04:06:36.365Z,31.89
2023-04-26T04:07:36.393Z,31.94
2023-04-26T04:08:36.378Z,31.90
2023-04-26T04:09:36.355Z,31.87
2023-04-26T04:10:36.375Z,31.88
2023-04-26T04:11:36.369Z,31.87
2023-04-26T04:12:36.342Z,31.92
2023-04-26T04:13:36.348Z,31.93
2023-04-26T04:14:36.347Z,31.90
2023-04-26T04:15:36.348Z,31.87
2023-04-26T04:16:36.318Z,31.89
2023-04-26T04:17:38.222Z,31.87
2023-04-26T04:18:36.305Z,31.87
2023-04-26T04:19:36.267Z,31.86
2023-04-26T04:20:36.291Z,31.88
2023-04-26T04:21:36.285Z,31.83
2023-04-26T04:22:36.307Z,31.88
2023-04-26T04:23:36.310Z,31.88
2023-04-26T04:24:36.349Z,31.81
2023-04-26T04:25:36.404Z,31.83
2023-04-26T04:26:36.394Z,31.84
2023-04-26T04:27:36.425Z,31.83
2023-04-26T04:28:36.481Z,31.83
2023-04-26T04:29:36.507Z,31.87
2023-04-26T04:30:36.532Z,31.86
2023-04-26T04:31:36.591Z,31.81
2023-04-26T04:32:36.602Z,31.87
2023-04-26T04:33:36.608Z,31.80
2023-04-26T04:34:36.697Z,31.86
2023-04-26T04:35:36.680Z,31.83
2023-04-26T04:36:36.720Z,31.81
2023-04-26T04:37:36.718Z,31.84
2023-04-26T04:38:36.765Z,31.86
2023-04-26T04:39:36.819Z,31.82
2023-04-26T04:40:36.840Z,31.84
2023-04-26T04:41:36.833Z,31.83
2023-04-26T04:42:36.879Z,31.84
2023-04-26T04:43:36.899Z,31.82
2023-04-26T04:44:36.935Z,31.78
2023-04-26T04:45:36.973Z,31.84
2023-04-26T04:46:37.046Z,31.78
2023-04-26T04:47:37.017Z,31.86
2023-04-26T04:48:37.054Z,31.82
2023-04-26T04:49:37.095Z,31.81
2023-04-26T04:50:37.091Z,31.84
2023-04-26T04:51:37.117Z,31.84
2023-04-26T04:52:37.148Z,31.77
2023-04-26T04:53:37.165Z,31.82
2023-04-26T04:54:37.193Z,31.77
2023-04-26T04:55:37.280Z,31.80
2023-04-26T04:56:37.246Z,31.75
2023-04-26T04:57:37.315Z,31.79
2023-04-26T04:58:37.363Z,31.73
2023-04-26T04:59:37.341Z,31.70
2023-04-26T05:00:37.380Z,31.72
2023-04-26T05:01:37.396Z,31.73
2023-04-26T05:02:37.665Z,31.76
2023-04-26T05:03:37.550Z,31.76
2023-04-26T05:04:37.713Z,31.69
2023-04-26T05:05:37.507Z,31.70
2023-04-26T05:06:37.555Z,31.72
2023-04-26T05:07:37.563Z,31.73
2023-04-26T05:08:37.635Z,31.75
2023-04-26T05:09:37.633Z,31.70
2023-04-26T05:10:37.630Z,31.72
2023-04-26T05:11:37.709Z,31.72
2023-04-26T05:12:37.693Z,31.71
2023-04-26T05:13:37.748Z,31.69
2023-04-26T05:14:37.789Z,31.68
2023-04-26T05:15:37.829Z,31.73
2023-04-26T05:16:37.917Z,31.79
2023-04-26T05:17:37.903Z,31.69
2023-04-26T05:18:37.899Z,31.72
2023-04-26T05:19:37.976Z,31.72
2023-04-26T05:20:37.956Z,31.72
2023-04-26T05:21:37.965Z,31.71
2023-04-26T05:22:37.990Z,31.73
2023-04-26T05:23:38.009Z,31.69
2023-04-26T05:24:38.010Z,31.68
2023-04-26T05:25:38.084Z,31.68
2023-04-26T05:26:38.092Z,31.68
2023-04-26T05:27:38.116Z,31.68
2023-04-26T05:28:38.114Z,31.74
2023-04-26T05:29:38.159Z,31.68
2023-04-26T05:30:38.177Z,31.70
2023-04-26T05:31:38.222Z,31.74
2023-04-26T05:32:38.242Z,31.68
2023-04-26T05:33:38.216Z,31.70
2023-04-26T05:34:38.283Z,31.74
2023-04-26T05:35:38.327Z,31.74
2023-04-26T05:36:38.327Z,31.70
2023-04-26T05:37:38.338Z,31.71
2023-04-26T05:38:38.406Z,31.76
2023-04-26T05:39:38.390Z,31.74
2023-04-26T05:40:39.368Z,31.76
2023-04-26T05:41:38.360Z,31.74
2023-04-26T05:42:38.385Z,31.77
2023-04-26T05:43:38.363Z,31.76
2023-04-26T05:44:38.384Z,31.73
2023-04-26T05:45:38.452Z,31.76
2023-04-26T05:46:38.392Z,31.76
2023-04-26T05:47:38.433Z,31.76
2023-04-26T05:48:38.431Z,31.74
2023-04-26T05:49:38.395Z,31.79
2023-04-26T05:50:40.054Z,31.76
2023-04-26T05:51:38.430Z,31.73
2023-04-26T05:52:38.469Z,31.82
2023-04-26T05:53:38.435Z,31.83
2023-04-26T05:54:38.442Z,31.82
2023-04-26T05:55:38.438Z,31.79
2023-04-26T05:56:38.458Z,31.80
2023-04-26T05:57:38.515Z,31.83
2023-04-26T05:58:38.463Z,31.82
2023-04-26T05:59:38.447Z,31.88
2023-04-26T06:00:38.548Z,31.88
2023-04-26T06:01:38.469Z,31.80
2023-04-26T06:02:38.627Z,31.83
2023-04-26T06:03:38.730Z,31.86
2023-04-26T06:04:38.712Z,31.85
2023-04-26T06:05:38.517Z,31.86
2023-04-26T06:06:38.602Z,31.88
2023-04-26T06:07:38.554Z,31.85
2023-04-26T06:08:38.479Z,31.89
2023-04-26T06:09:38.510Z,31.88
2023-04-26T06:10:38.537Z,31.88
2023-04-26T06:11:38.622Z,31.89
2023-04-26T06:12:38.568Z,31.92
2023-04-26T06:13:38.556Z,31.86
2023-04-26T06:14:38.501Z,31.88
2023-04-26T06:15:38.562Z,31.82
2023-04-26T06:16:38.608Z,31.88
2023-04-26T06:17:38.620Z,31.85
2023-04-26T06:18:38.559Z,31.88
2023-04-26T06:19:38.562Z,31.84
2023-04-26T06:20:38.568Z,31.85
2023-04-26T06:21:38.585Z,31.85
2023-04-26T06:22:38.590Z,31.84
2023-04-26T06:23:38.622Z,31.84
2023-04-26T06:24:38.597Z,31.85
2023-04-26T06:25:38.626Z,31.84
2023-04-26T06:26:38.709Z,31.85
2023-04-26T06:27:38.683Z,31.87
2023-04-26T06:28:39.911Z,31.84
2023-04-26T06:29:38.641Z,31.83
2023-04-26T06:30:38.682Z,31.85
2023-04-26T06:31:38.754Z,31.83
2023-04-26T06:32:38.693Z,31.83
2023-04-26T06:33:38.686Z,31.81
2023-04-26T06:34:38.730Z,31.81
2023-04-26T06:35:38.738Z,31.91
2023-04-26T06:36:38.759Z,31.83
2023-04-26T06:37:38.730Z,31.83
2023-04-26T06:38:38.749Z,31.87
2023-04-26T06:39:38.764Z,31.83
2023-04-26T06:40:38.768Z,31.81
2023-04-26T06:41:38.748Z,31.86
2023-04-26T06:42:38.778Z,31.83
2023-04-26T06:43:38.782Z,31.86
2023-04-26T06:44:38.776Z,31.84
2023-04-26T06:45:39.718Z,31.81
2023-04-26T06:46:38.869Z,31.83
2023-04-26T06:47:38.874Z,31.88
2023-04-26T06:48:38.818Z,32.00
2023-04-26T06:49:38.848Z,31.99
2023-04-26T06:50:38.862Z,32.04
2023-04-26T06:51:38.905Z,32.15
2023-04-26T06:52:38.973Z,32.08
2023-04-26T06:53:38.950Z,32.02
2023-04-26T06:54:45.888Z,31.96
2023-04-26T06:55:40.002Z,32.00
2023-04-26T06:56:38.955Z,32.04
2023-04-26T06:57:38.959Z,32.05
2023-04-26T06:58:38.984Z,32.04
2023-04-26T06:59:38.968Z,32.08
2023-04-26T07:00:38.970Z,32.12
2023-04-26T07:01:38.990Z,32.06
2023-04-26T07:02:39.136Z,32.06
2023-04-26T07:03:39.101Z,32.04
2023-04-26T07:04:39.261Z,32.10
2023-04-26T07:05:38.989Z,32.08
2023-04-26T07:06:39.020Z,32.07
2023-04-26T07:07:39.132Z,32.09
2023-04-26T07:08:38.990Z,32.08
2023-04-26T07:09:38.979Z,32.07
2023-04-26T07:10:39.813Z,32.09
2023-04-26T07:11:38.987Z,32.08
2023-04-26T07:12:38.980Z,32.05
2023-04-26T07:13:38.976Z,32.04
2023-04-26T07:14:39.609Z,32.04
2023-04-26T07:15:39.326Z,32.03
2023-04-26T07:16:39.127Z,32.04
2023-04-26T07:17:38.994Z,32.02
2023-04-26T07:18:38.943Z,32.02
2023-04-26T07:19:38.977Z,32.04
2023-04-26T07:20:38.956Z,32.04
2023-04-26T07:21:38.964Z,32.02
2023-04-26T07:22:38.959Z,32.00
2023-04-26T07:23:38.947Z,31.99
2023-04-26T07:24:38.970Z,32.04
2023-04-26T07:25:38.969Z,31.99
2023-04-26T07:26:38.994Z,32.00
2023-04-26T07:27:38.977Z,31.99
2023-04-26T07:28:39.022Z,31.98
2023-04-26T07:29:38.978Z,31.97
2023-04-26T07:30:39.390Z,31.94
2023-04-26T07:31:38.990Z,31.98
2023-04-26T07:32:39.055Z,31.98
2023-04-26T07:33:39.039Z,32.05
2023-04-26T07:34:38.953Z,31.94
2023-04-26T07:35:38.996Z,31.21
2023-04-26T07:36:38.967Z,30.48
2023-04-26T07:37:38.974Z,30.27
2023-04-26T07:38:38.990Z,29.97
2023-04-26T07:39:38.990Z,29.71
2023-04-26T07:40:39.369Z,29.42
2023-04-26T07:41:40.593Z,29.49
2023-04-26T07:42:39.037Z,29.55
2023-04-26T07:43:39.030Z,29.19
2023-04-26T07:44:39.049Z,29.92
2023-04-26T07:45:39.446Z,29.96
2023-04-26T07:46:39.116Z,29.62
2023-04-26T07:47:39.089Z,29.91
2023-04-26T07:48:39.101Z,29.18
2023-04-26T07:49:39.089Z,29.18
2023-04-26T07:50:39.109Z,29.07
2023-04-26T07:51:39.097Z,29.25
2023-04-26T07:52:39.146Z,29.40
2023-04-26T07:53:39.146Z,29.06
2023-04-26T07:54:39.130Z,28.99
2023-04-26T07:55:39.173Z,28.70
2023-04-26T07:56:39.185Z,28.53
2023-04-26T07:57:39.169Z,28.36
2023-04-26T07:58:39.418Z,28.31
2023-04-26T07:59:39.198Z,28.25
2023-04-26T08:00:39.203Z,28.25
2023-04-26T08:01:39.305Z,27.89
2023-04-26T08:02:44.937Z,28.01
2023-04-26T08:03:40.565Z,27.87
2023-04-26T08:04:39.398Z,27.79
2023-04-26T08:05:39.578Z,27.80
2023-04-26T08:06:39.269Z,27.79
2023-04-26T08:07:39.291Z,27.59
2023-04-26T08:08:39.284Z,27.60
2023-04-26T08:09:39.281Z,27.59
2023-04-26T08:10:39.370Z,27.44
2023-04-26T08:11:39.382Z,27.59
2023-04-26T08:12:39.346Z,27.39
2023-04-26T08:13:39.406Z,27.22
2023-04-26T08:14:39.525Z,27.11
2023-04-26T08:15:39.569Z,27.10
2023-04-26T08:16:39.720Z,27.04
2023-04-26T08:17:39.750Z,26.78
2023-04-26T08:18:39.803Z,26.75
2023-04-26T08:19:39.856Z,26.67
2023-04-26T08:20:39.973Z,26.65
2023-04-26T08:21:40.010Z,26.78
2023-04-26T08:22:40.069Z,26.71
2023-04-26T08:23:40.173Z,26.76
2023-04-26T08:24:40.232Z,26.68
2023-04-26T08:25:40.292Z,26.58
2023-04-26T08:26:40.368Z,26.55
2023-04-26T08:27:40.476Z,26.61
2023-04-26T08:28:40.498Z,26.89
2023-04-26T08:29:40.592Z,27.53
2023-04-26T08:30:40.723Z,27.31
2023-04-26T08:31:40.796Z,27.51
2023-04-26T08:32:40.875Z,27.71
2023-04-26T08:33:40.915Z,27.58
2023-04-26T08:34:40.980Z,27.52
2023-04-26T08:35:41.380Z,28.06
2023-04-26T08:36:41.098Z,27.71
2023-04-26T08:37:41.100Z,28.10
2023-04-26T08:38:41.143Z,28.48
2023-04-26T08:39:41.249Z,27.63
2023-04-26T08:40:41.386Z,28.14
2023-04-26T08:41:41.327Z,27.67
2023-04-26T08:42:41.392Z,27.25
2023-04-26T08:43:41.471Z,26.97
2023-04-26T08:44:41.512Z,26.30
2023-04-26T08:45:41.868Z,26.62
2023-04-26T08:46:41.622Z,27.04
2023-04-26T08:47:41.687Z,26.43
2023-04-26T08:48:41.667Z,27.02
2023-04-26T08:49:41.751Z,26.73
2023-04-26T08:50:41.900Z,27.00
2023-04-26T08:51:41.834Z,26.97
2023-04-26T08:52:41.858Z,27.24
2023-04-26T08:53:41.929Z,28.25
2023-04-26T08:54:41.912Z,27.79
2023-04-26T08:55:41.959Z,28.88
2023-04-26T08:56:41.998Z,28.30
2023-04-26T08:57:42.065Z,28.56
2023-04-26T08:58:42.168Z,28.58
2023-04-26T08:59:42.231Z,28.54
2023-04-26T09:00:42.253Z,28.58
2023-04-26T09:01:42.456Z,28.71
2023-04-26T09:02:42.488Z,28.74
2023-04-26T09:03:42.661Z,29.01
2023-04-26T09:04:42.615Z,28.92
2023-04-26T09:05:42.435Z,28.96
2023-04-26T09:06:42.525Z,28.70
2023-04-26T09:07:42.519Z,28.79
2023-04-26T09:08:42.531Z,28.64
2023-04-26T09:09:42.544Z,28.63
2023-04-26T09:10:42.603Z,28.62
2023-04-26T09:11:42.574Z,28.69
2023-04-26T09:12:42.588Z,28.62
2023-04-26T09:13:42.639Z,28.57
2023-04-26T09:14:42.660Z,28.47
2023-04-26T09:15:42.781Z,28.56
2023-04-26T09:16:42.811Z,28.55
2023-04-26T09:17:42.798Z,28.58
2023-04-26T09:18:42.818Z,28.88
2023-04-26T09:19:42.855Z,28.57
2023-04-26T09:20:42.866Z,29.08
2023-04-26T09:21:42.904Z,28.77
2023-04-26T09:22:42.986Z,29.26
2023-04-26T09:23:43.061Z,28.41
2023-04-26T09:24:43.088Z,28.77
2023-04-26T09:25:43.096Z,28.20
2023-04-26T09:26:43.129Z,28.52
2023-04-26T09:27:43.177Z,28.45
2023-04-26T09:28:43.248Z,29.12
2023-04-26T09:29:43.246Z,28.93
2023-04-26T09:30:43.324Z,28.89
2023-04-26T09:31:43.429Z,28.92
2023-04-26T09:32:43.544Z,29.13
2023-04-26T09:33:43.537Z,29.30
2023-04-26T09:34:43.589Z,29.39
2023-04-26T09:35:43.680Z,29.26
2023-04-26T09:36:43.731Z,29.42
2023-04-26T09:37:54.430Z,29.10
2023-04-26T09:38:44.799Z,29.08
2023-04-26T09:39:43.774Z,29.12
2023-04-26T09:40:43.929Z,29.30
2023-04-26T09:41:43.810Z,27.10
2023-04-26T09:42:43.793Z,26.14
2023-04-26T09:43:43.804Z,25.89
2023-04-26T09:44:43.769Z,26.02
2023-04-26T09:45:43.905Z,25.49
2023-04-26T09:46:43.862Z,25.03
2023-04-26T09:47:43.847Z,25.20
2023-04-26T09:48:43.822Z,25.31
2023-04-26T09:49:43.842Z,25.70
2023-04-26T09:50:43.846Z,25.78
2023-04-26T09:51:43.833Z,25.97
2023-04-26T09:52:43.868Z,26.49
2023-04-26T09:53:43.868Z,26.78
2023-04-26T09:54:43.898Z,26.90
2023-04-26T09:55:43.871Z,26.87
2023-04-26T09:56:43.875Z,26.66
2023-04-26T09:57:43.913Z,27.22
2023-04-26T09:58:43.960Z,27.23
2023-04-26T09:59:44.003Z,27.35
2023-04-26T10:00:44.079Z,27.42
2023-04-26T10:01:44.129Z,27.50
2023-04-26T10:02:44.290Z,27.57
2023-04-26T10:03:44.414Z,27.47
2023-04-26T10:04:44.377Z,27.62
2023-04-26T10:05:44.437Z,27.65
2023-04-26T10:06:44.455Z,27.75
2023-04-26T10:07:44.497Z,27.71
2023-04-26T10:08:44.558Z,27.56
2023-04-26T10:09:44.615Z,27.59
2023-04-26T10:10:44.801Z,27.43
2023-04-26T10:11:44.750Z,27.33
2023-04-26T10:12:44.778Z,27.27
2023-04-26T10:13:44.805Z,27.37
2023-04-26T10:14:44.891Z,27.13
2023-04-26T10:15:44.980Z,27.35
2023-04-26T10:16:45.024Z,27.67
2023-04-26T10:17:45.122Z,27.74
2023-04-26T10:18:45.151Z,27.64
2023-04-26T10:19:45.217Z,27.67
2023-04-26T10:20:45.259Z,27.80
2023-04-26T10:21:45.281Z,27.99
2023-04-26T10:22:45.344Z,27.97
2023-04-26T10:23:45.393Z,28.02
2023-04-26T10:24:45.434Z,27.99
2023-04-26T10:25:45.478Z,28.01
2023-04-26T10:26:45.528Z,27.96
2023-04-26T10:27:45.548Z,27.71
2023-04-26T10:28:45.624Z,27.46
2023-04-26T10:29:45.666Z,27.59
2023-04-26T10:30:45.707Z,27.71
2023-04-26T10:31:45.841Z,27.04
2023-04-26T10:32:45.860Z,27.24
2023-04-26T10:33:45.844Z,27.40
2023-04-26T10:34:45.869Z,26.99
2023-04-26T10:35:45.930Z,26.83
2023-04-26T10:36:45.991Z,26.36
2023-04-26T10:37:46.043Z,25.97
2023-04-26T10:38:46.076Z,25.31
2023-04-26T10:39:46.203Z,24.93
2023-04-26T10:40:46.258Z,24.92
2023-04-26T10:41:46.313Z,25.05
2023-04-26T10:42:46.627Z,25.54
2023-04-26T10:43:46.446Z,25.06
2023-04-26T10:44:46.512Z,25.02
2023-04-26T10:45:46.590Z,25.65
2023-04-26T10:46:46.630Z,25.48
2023-04-26T10:47:46.843Z,25.29
2023-04-26T10:48:46.765Z,25.81
2023-04-26T10:49:46.836Z,26.11
2023-04-26T10:50:46.892Z,26.33
2023-04-26T10:51:46.956Z,26.37
2023-04-26T10:52:47.017Z,26.42
2023-04-26T10:53:47.063Z,26.42
2023-04-26T10:54:47.098Z,26.46
2023-04-26T10:55:47.146Z,26.42
2023-04-26T10:56:47.167Z,26.35
2023-04-26T10:57:47.221Z,26.62
2023-04-26T10:58:47.219Z,26.89
2023-04-26T10:59:54.215Z,26.62
2023-04-26T11:00:48.281Z,26.52
2023-04-26T11:01:47.324Z,26.37
2023-04-26T11:02:47.676Z,26.58
2023-04-26T11:03:47.419Z,26.70
2023-04-26T11:04:47.246Z,26.77
2023-04-26T11:05:47.194Z,26.76
2023-04-26T11:06:47.220Z,26.83
2023-04-26T11:07:47.192Z,26.87
2023-04-26T11:08:47.169Z,26.88
2023-04-26T11:09:47.180Z,26.91
2023-04-26T11:10:47.141Z,26.75
2023-04-26T11:11:47.143Z,26.81
2023-04-26T11:12:47.146Z,26.72
2023-04-26T11:13:47.154Z,26.58
2023-04-26T11:14:47.130Z,26.77
2023-04-26T11:15:47.104Z,26.65
2023-04-26T11:16:47.120Z,26.93
2023-04-26T11:17:47.160Z,26.94
2023-04-26T11:18:47.091Z,26.88
2023-04-26T11:19:47.063Z,26.97
2023-04-26T11:20:47.073Z,26.96
2023-04-26T11:21:47.069Z,27.01
2023-04-26T11:22:47.069Z,27.13
2023-04-26T11:23:47.071Z,27.23
2023-04-26T11:24:47.122Z,27.22
2023-04-26T11:25:47.075Z,25.77
2023-04-26T11:26:47.450Z,25.17
2023-04-26T11:27:47.105Z,25.25
2023-04-26T11:28:47.117Z,24.79
2023-04-26T11:29:47.168Z,24.92
2023-04-26T11:30:47.177Z,24.13
2023-04-26T11:31:47.486Z,24.31
2023-04-26T11:32:47.262Z,23.61
2023-04-26T11:33:49.869Z,23.76
2023-04-26T11:34:47.314Z,24.05
2023-04-26T11:35:47.277Z,24.21
2023-04-26T11:36:47.453Z,23.89
2023-04-26T11:37:47.267Z,23.76
2023-04-26T11:38:47.257Z,23.64
2023-04-26T11:39:47.288Z,23.41
2023-04-26T11:40:47.255Z,23.36
2023-04-26T11:41:47.293Z,23.28
2023-04-26T11:42:47.281Z,23.11
2023-04-26T11:43:47.276Z,23.30
2023-04-26T11:44:47.894Z,22.97
2023-04-26T11:45:47.272Z,23.04
2023-04-26T11:46:47.307Z,22.70
2023-04-26T11:47:47.383Z,22.45
2023-04-26T11:48:47.269Z,22.25
2023-04-26T11:49:47.256Z,22.30
2023-04-26T11:50:47.271Z,22.31
2023-04-26T11:51:47.290Z,22.39
2023-04-26T11:52:47.298Z,22.31
2023-04-26T11:53:47.277Z,22.26
2023-04-26T11:54:47.271Z,22.22
2023-04-26T11:55:47.258Z,22.03
2023-04-26T11:56:47.287Z,22.12
2023-04-26T11:57:47.264Z,22.07
2023-04-26T11:58:47.252Z,22.12
2023-04-26T11:59:47.238Z,22.17
2023-04-26T12:00:47.244Z,22.30
2023-04-26T12:01:47.287Z,22.37
2023-04-26T12:02:47.492Z,21.89
2023-04-26T12:03:47.411Z,21.98
2023-04-26T12:04:47.385Z,22.06
2023-04-26T12:05:47.256Z,21.77
2023-04-26T12:06:47.285Z,21.73
2023-04-26T12:07:47.276Z,21.84
2023-04-26T12:08:47.266Z,21.67
2023-04-26T12:09:47.266Z,21.35
2023-04-26T12:10:47.280Z,21.43
2023-04-26T12:11:47.273Z,21.52
2023-04-26T12:12:47.316Z,21.40
2023-04-26T12:13:47.397Z,21.17
2023-04-26T12:14:47.404Z,21.04
2023-04-26T12:15:47.489Z,20.98
2023-04-26T12:16:47.562Z,20.84
2023-04-26T12:17:47.583Z,20.94
2023-04-26T12:18:47.731Z,20.96
2023-04-26T12:19:47.711Z,21.10
2023-04-26T12:20:47.759Z,21.08
2023-04-26T12:21:47.800Z,20.78
2023-04-26T12:22:47.829Z,20.80
2023-04-26T12:23:47.914Z,20.38
2023-04-26T12:24:47.941Z,20.64
2023-04-26T12:25:48.006Z,20.62
2023-04-26T12:26:48.031Z,20.62
2023-04-26T12:27:48.015Z,20.47
2023-04-26T12:28:48.076Z,20.50
2023-04-26T12:29:48.075Z,20.38
2023-04-26T12:30:48.125Z,20.39
2023-04-26T12:31:48.234Z,20.38
2023-04-26T12:32:48.235Z,20.57
2023-04-26T12:33:48.210Z,20.28
2023-04-26T12:34:48.251Z,20.29
2023-04-26T12:35:48.326Z,20.26
2023-04-26T12:36:48.351Z,20.11
2023-04-26T12:37:48.347Z,20.15
2023-04-26T12:38:48.401Z,20.20
2023-04-26T12:39:48.416Z,19.91
2023-04-26T12:40:48.433Z,19.80
2023-04-26T12:41:48.525Z,19.70
2023-04-26T12:42:48.579Z,19.76
2023-04-26T12:43:48.596Z,19.83
2023-04-26T12:44:48.629Z,19.75
2023-04-26T12:45:48.706Z,19.59
2023-04-26T12:46:48.835Z,19.53
2023-04-26T12:47:48.795Z,19.59
2023-04-26T12:48:48.795Z,19.16
2023-04-26T12:49:48.872Z,19.33
2023-04-26T12:50:51.083Z,19.39
2023-04-26T12:51:48.992Z,19.24
2023-04-26T12:52:48.991Z,19.35