createdAt,value
2023-02-06T00:00:51.487Z,101786.19
2023-02-06T00:03:38.392Z,101788.16
2023-02-06T00:06:09.081Z,101795.84
2023-02-06T00:08:36.266Z,101788.63
2023-02-06T00:11:05.194Z,101774.75
2023-02-06T00:13:35.520Z,101784.34
2023-02-06T00:16:02.795Z,101779.72
2023-02-06T00:18:29.874Z,101780.50
2023-02-06T00:20:57.097Z,101791.31
2023-02-06T00:23:24.159Z,101780.84
2023-02-06T00:25:51.645Z,101782.31
2023-02-06T00:28:18.744Z,101781.59
2023-02-06T00:30:47.369Z,101778.88
2023-02-06T00:33:14.466Z,101792.03
2023-02-06T00:35:41.807Z,101802.41
2023-02-06T00:38:10.090Z,101805.84
2023-02-06T00:40:37.457Z,101798.91
2023-02-06T00:43:04.409Z,101803.16
2023-02-06T00:45:31.576Z,101819.31
2023-02-06T00:47:58.456Z,101807.44
2023-02-06T00:50:25.975Z,101805.13
2023-02-06T00:52:52.858Z,101803.56
2023-02-06T00:55:20.220Z,101801.13
2023-02-06T00:57:47.214Z,101800.03
2023-02-06T01:00:14.758Z,101810.78
2023-02-06T01:02:41.849Z,101803.00
2023-02-06T01:05:09.316Z,101796.00
2023-02-06T01:07:39.906Z,101816.38
2023-02-06T01:10:08.238Z,101815.22
2023-02-06T01:12:35.967Z,101814.72
2023-02-06T01:15:04.936Z,101809.28
2023-02-06T01:17:32.965Z,101814.25
2023-02-06T01:20:00.640Z,101816.53
2023-02-06T01:22:28.044Z,101821.13
2023-02-06T01:24:55.269Z,101813.03
2023-02-06T01:27:22.346Z,101808.34
2023-02-06T01:29:49.571Z,101809.91
2023-02-06T01:32:16.517Z,101811.78
2023-02-06T01:34:43.942Z,101810.56
2023-02-06T01:37:10.830Z,101801.66
2023-02-06T01:39:38.086Z,101797.72
2023-02-06T01:42:05.419Z,101806.25
2023-02-06T01:44:35.669Z,101791.50
2023-02-06T01:47:04.875Z,101786.75
2023-02-06T01:49:35.927Z,101784.84
2023-02-06T01:52:02.803Z,101781.25
2023-02-06T01:54:30.953Z,101789.34
2023-02-06T01:57:01.736Z,101790.19
2023-02-06T01:59:29.560Z,101792.09
2023-02-06T02:01:56.769Z,101794.09
2023-02-06T02:04:26.435Z,101790.72
2023-02-06T02:07:01.310Z,101782.63
2023-02-06T02:09:29.763Z,101787.97
2023-02-06T02:11:56.655Z,101778.34
2023-02-06T02:14:24.107Z,101778.00
2023-02-06T02:17:06.578Z,101785.34
2023-02-06T02:19:43.350Z,101775.41
2023-02-06T02:22:19.438Z,101777.03
2023-02-06T02:25:05.418Z,101773.56
2023-02-06T02:27:32.805Z,101777.47
2023-02-06T02:30:02.949Z,101770.22
2023-02-06T02:32:42.310Z,101760.97
2023-02-06T02:35:14.178Z,101749.44
2023-02-06T02:37:47.380Z,101754.47
2023-02-06T02:40:38.002Z,101749.13
2023-02-06T02:43:14.671Z,101750.41
2023-02-06T02:45:51.016Z,101754.28
2023-02-06T02:48:24.123Z,101745.09
2023-02-06T02:50:53.261Z,101749.81
2023-02-06T02:53:21.077Z,101745.19
2023-02-06T02:55:48.245Z,101749.44
2023-02-06T02:58:18.336Z,101745.28
2023-02-06T03:00:48.876Z,101751.56
2023-02-06T03:03:18.072Z,101753.94
2023-02-06T03:05:52.078Z,101753.22
2023-02-06T03:08:26.063Z,101752.47
2023-02-06T03:11:03.519Z,101760.22
2023-02-06T03:13:34.629Z,101762.19
2023-02-06T03:16:10.975Z,101760.31
2023-02-06T03:18:46.338Z,101763.09
2023-02-06T03:21:18.413Z,101761.56
2023-02-06T03:23:47.235Z,101762.72
2023-02-06T03:26:16.212Z,101761.22
2023-02-06T03:28:46.154Z,101768.97
2023-02-06T03:31:15.816Z,101768.22
2023-02-06T03:33:46.885Z,101771.72
2023-02-06T03:36:17.238Z,101778.28
2023-02-06T03:38:48.502Z,101771.34
2023-02-06T03:41:17.144Z,101782.91
2023-02-06T03:43:45.975Z,101771.31
2023-02-06T03:46:15.086Z,101756.59
2023-02-06T03:48:47.441Z,101767.41
2023-02-06T03:51:17.977Z,101755.06
2023-02-06T03:53:49.940Z,101773.59
2023-02-06T03:56:22.230Z,101761.66
2023-02-06T03:58:49.140Z,101767.06
2023-02-06T04:01:16.785Z,101777.88
2023-02-06T04:03:43.758Z,101775.91
2023-02-06T04:06:11.020Z,101771.66
2023-02-06T04:08:38.002Z,101774.75
2023-02-06T04:11:05.156Z,101778.53
2023-02-06T04:13:32.019Z,101775.81
2023-02-06T04:15:59.336Z,101774.25
2023-02-06T04:18:26.295Z,101779.22
2023-02-06T04:20:53.678Z,101776.47
2023-02-06T04:23:20.634Z,101771.03
2023-02-06T04:25:48.279Z,101773.31
2023-02-06T04:28:15.214Z,101773.69
2023-02-06T04:30:42.554Z,101772.13
2023-02-06T04:33:09.551Z,101775.22
2023-02-06T04:35:37.347Z,101774.84
2023-02-06T04:38:04.557Z,101775.25
2023-02-06T04:40:32.069Z,101775.31
2023-02-06T04:42:59.073Z,101780.38
2023-02-06T04:45:26.426Z,101767.28
2023-02-06T04:47:53.899Z,101768.84
2023-02-06T04:50:21.172Z,101756.47
2023-02-06T04:52:48.250Z,101775.03
2023-02-06T04:55:15.578Z,101765.72
2023-02-06T04:57:42.469Z,101768.00
2023-02-06T05:00:10.430Z,101759.91
2023-02-06T05:02:39.976Z,101753.31
2023-02-06T05:05:08.321Z,101756.38
2023-02-06T05:07:36.199Z,101749.41
2023-02-06T05:10:03.957Z,101745.16
2023-02-06T05:12:30.886Z,101750.16
2023-02-06T05:14:58.074Z,101762.50
2023-02-06T05:17:24.895Z,101755.56
2023-02-06T05:19:52.402Z,101753.22
2023-02-06T05:22:19.291Z,101746.72
2023-02-06T05:24:49.313Z,101750.56
2023-02-06T05:27:16.190Z,101750.16
2023-02-06T05:29:43.322Z,101750.88
2023-02-06T05:32:10.273Z,101753.88
2023-02-06T05:34:37.468Z,101753.44
2023-02-06T05:37:07.185Z,101751.81
2023-02-06T05:39:34.438Z,101748.31
2023-02-06T05:42:03.694Z,101745.91
2023-02-06T05:44:30.902Z,101749.34
2023-02-06T05:46:57.914Z,101751.19
2023-02-06T05:49:25.109Z,101741.94
2023-02-06T05:51:52.052Z,101740.34
2023-02-06T05:54:19.281Z,101736.88
2023-02-06T05:56:46.167Z,101731.91
2023-02-06T05:59:13.336Z,101732.66
2023-02-06T06:01:40.286Z,101738.44
2023-02-06T06:04:07.763Z,101736.53
2023-02-06T06:06:34.701Z,101734.25
2023-02-06T06:09:01.962Z,101744.69
2023-02-06T06:11:33.516Z,101737.41
2023-02-06T06:14:00.842Z,101738.16
2023-02-06T06:16:27.785Z,101739.31
2023-02-06T06:18:55.972Z,101728.19
2023-02-06T06:21:25.782Z,101736.66
2023-02-06T06:23:53.041Z,101738.22
2023-02-06T06:26:20.049Z,101737.91
2023-02-06T06:28:47.317Z,101734.13
2023-02-06T06:31:15.171Z,101736.88
2023-02-06T06:33:42.516Z,101731.88
2023-02-06T06:36:10.076Z,101729.63
2023-02-06T06:38:37.952Z,101722.34
2023-02-06T06:41:05.280Z,101722.00
2023-02-06T06:43:33.090Z,101723.69
2023-02-06T06:46:02.761Z,101726.47
2023-02-06T06:48:30.222Z,101725.75
2023-02-06T06:50:57.312Z,101727.00
2023-02-06T06:53:24.581Z,101733.50
2023-02-06T06:55:51.510Z,101730.00
2023-02-06T06:58:18.989Z,101725.81
2023-02-06T07:00:48.397Z,101729.13
2023-02-06T07:03:15.695Z,101733.69
2023-02-06T07:05:44.967Z,101729.75
2023-02-06T07:08:12.239Z,101721.22
2023-02-06T07:10:39.067Z,101717.72
2023-02-06T07:13:06.628Z,101732.34
2023-02-06T07:15:33.891Z,101736.97
2023-02-06T07:18:01.152Z,101725.72
2023-02-06T07:20:28.182Z,101728.44
2023-02-06T07:22:55.361Z,101731.19
2023-02-06T07:25:22.501Z,101738.94
2023-02-06T07:27:50.098Z,101733.56
2023-02-06T07:30:17.099Z,101739.13
2023-02-06T07:32:44.468Z,101733.38
2023-02-06T07:35:11.342Z,101754.00
2023-02-06T07:37:38.458Z,101760.28
2023-02-06T07:40:05.716Z,101759.53
2023-02-06T07:42:33.851Z,101763.84
2023-02-06T07:45:09.370Z,101761.84
2023-02-06T07:47:36.632Z,101762.69
2023-02-06T07:50:04.507Z,101754.53
2023-02-06T07:52:31.733Z,101749.16
2023-02-06T07:54:58.613Z,101749.50
2023-02-06T07:57:28.848Z,101746.72
2023-02-06T07:59:55.793Z,101744.84
2023-02-06T08:02:23.052Z,101748.66
2023-02-06T08:04:50.019Z,101742.50
2023-02-06T08:07:19.275Z,101747.22
2023-02-06T08:09:46.777Z,101744.16
2023-02-06T08:12:14.204Z,101746.91
2023-02-06T08:14:41.359Z,101750.41
2023-02-06T08:17:08.825Z,101755.84
2023-02-06T08:19:35.717Z,101750.47
2023-02-06T08:22:02.927Z,101755.16
2023-02-06T08:24:30.041Z,101752.88
2023-02-06T08:26:57.262Z,101758.28
2023-02-06T08:29:24.691Z,101765.72
2023-02-06T08:31:52.036Z,101780.09
2023-02-06T08:34:21.262Z,101777.03
2023-02-06T08:36:48.551Z,101782.47
2023-02-06T08:39:15.852Z,101782.50
2023-02-06T08:41:45.729Z,101783.66
2023-02-06T08:44:14.599Z,101782.13
2023-02-06T08:46:42.818Z,101781.78
2023-02-06T08:49:14.635Z,101782.91
2023-02-06T08:51:41.909Z,101783.31
2023-02-06T08:54:11.311Z,101787.56
2023-02-06T08:56:39.072Z,101789.16
2023-02-06T08:59:06.679Z,101791.88
2023-02-06T09:01:35.184Z,101789.19
2023-02-06T09:04:06.984Z,101788.00
2023-02-06T09:06:35.172Z,101776.75
2023-02-06T09:09:02.634Z,101779.84
2023-02-06T09:11:30.091Z,101772.88
2023-02-06T09:13:57.860Z,101767.78
2023-02-06T09:16:28.699Z,101775.16
2023-02-06T09:18:56.115Z,101774.78
2023-02-06T09:21:24.544Z,101775.53
2023-02-06T09:23:53.234Z,101773.59
2023-02-06T09:26:21.664Z,101778.63
2023-02-06T09:28:51.570Z,101773.59
2023-02-06T09:31:21.391Z,101772.47
2023-02-06T09:33:48.460Z,101782.94
2023-02-06T09:36:16.904Z,101775.59
2023-02-06T09:38:45.177Z,101786.06
2023-02-06T09:41:24.614Z,101781.00
2023-02-06T09:43:53.012Z,101783.31
2023-02-06T09:46:23.531Z,101780.13
2023-02-06T09:48:51.090Z,101781.16
2023-02-06T09:51:28.923Z,101782.34
2023-02-06T09:54:05.965Z,101774.22
2023-02-06T09:56:36.196Z,101781.66
2023-02-06T09:59:08.778Z,101773.56
2023-02-06T10:01:49.086Z,101767.69
2023-02-06T10:04:19.837Z,101761.06
2023-02-06T10:06:54.191Z,101754.41
2023-02-06T10:09:25.744Z,101754.81
2023-02-06T10:11:57.849Z,101751.28
2023-02-06T10:14:28.981Z,101750.06
2023-02-06T10:17:01.028Z,101753.91
2023-02-06T10:19:48.256Z,101745.66
2023-02-06T10:22:34.367Z,101736.56
2023-02-06T10:25:13.937Z,101724.44
2023-02-06T10:27:42.993Z,101715.53
2023-02-06T10:30:17.465Z,101716.59
2023-02-06T10:32:59.411Z,101716.56
2023-02-06T10:35:43.172Z,101712.03
2023-02-06T10:38:40.036Z,101705.56
2023-02-06T10:41:19.131Z,101702.34
2023-02-06T10:44:04.803Z,101707.38
2023-02-06T10:46:37.724Z,101695.16
2023-02-06T10:49:08.312Z,101702.41
2023-02-06T10:51:36.617Z,101694.16
2023-02-06T10:54:11.815Z,101691.66
2023-02-06T10:56:44.530Z,101684.34
2023-02-06T10:59:14.719Z,101682.81
2023-02-06T11:01:43.346Z,101682.59
2023-02-06T11:04:15.947Z,101670.84
2023-02-06T11:06:47.338Z,101664.91
2023-02-06T11:09:14.784Z,101665.13
2023-02-06T11:11:46.723Z,101668.66
2023-02-06T11:14:22.400Z,101662.09
2023-02-06T11:16:50.309Z,101664.00
2023-02-06T11:19:22.798Z,101661.84
2023-02-06T11:22:04.974Z,101651.81
2023-02-06T11:24:32.220Z,101660.50
2023-02-06T11:27:00.714Z,101650.28
2023-02-06T11:29:27.906Z,101647.84
2023-02-06T11:32:02.596Z,101654.19
2023-02-06T11:34:34.891Z,101647.69
2023-02-06T11:37:07.061Z,101646.78
2023-02-06T11:39:34.256Z,101649.00
2023-02-06T11:42:04.214Z,101649.97
2023-02-06T11:44:41.096Z,101648.31
2023-02-06T11:47:20.332Z,101652.09
2023-02-06T11:49:47.721Z,101651.06
2023-02-06T11:52:31.308Z,101649.56
2023-02-06T11:55:02.351Z,101647.84
2023-02-06T11:57:31.257Z,101640.03
2023-02-06T12:00:00.614Z,101636.84
2023-02-06T12:02:32.299Z,101634.50
2023-02-06T12:05:13.592Z,101637.84
2023-02-06T12:07:46.285Z,101634.13
2023-02-06T12:10:15.400Z,101627.81
2023-02-06T12:12:45.839Z,101624.16
2023-02-06T12:15:39.877Z,101618.34
2023-02-06T12:18:20.989Z,101623.09
2023-02-06T12:20:56.184Z,101615.69
2023-02-06T12:23:29.214Z,101617.56
2023-02-06T12:25:59.749Z,101611.25
2023-02-06T12:28:27.007Z,101608.56
2023-02-06T12:30:57.017Z,101611.69
2023-02-06T12:33:33.565Z,101599.97
2023-02-06T12:36:16.898Z,101596.91
2023-02-06T12:38:49.760Z,101588.78
2023-02-06T12:41:25.854Z,101585.75
2023-02-06T12:43:59.841Z,101587.69
2023-02-06T12:46:29.773Z,101587.16
2023-02-06T12:49:05.543Z,101583.56
2023-02-06T12:51:36.927Z,101588.19
2023-02-06T12:54:06.881Z,101585.09
2023-02-06T12:56:40.898Z,101585.75
2023-02-06T12:59:26.998Z,101578.44
2023-02-06T13:02:24.496Z,101583.41
2023-02-06T13:04:52.154Z,101584.94
2023-02-06T13:07:21.967Z,101571.69
2023-02-06T13:09:53.638Z,101571.50
2023-02-06T13:12:22.722Z,101568.81
2023-02-06T13:14:51.913Z,101563.00
2023-02-06T13:17:36.651Z,101560.69
2023-02-06T13:20:14.022Z,101569.09
2023-02-06T13:22:46.840Z,101554.66
2023-02-06T13:25:27.851Z,101540.63
2023-02-06T13:27:55.741Z,101540.94
2023-02-06T13:30:29.103Z,101544.75
2023-02-06T13:33:16.843Z,101538.19
2023-02-06T13:35:59.591Z,101544.44
2023-02-06T13:38:28.688Z,101547.31
2023-02-06T13:41:14.462Z,101539.84
2023-02-06T13:43:44.525Z,101552.59
2023-02-06T13:46:14.603Z,101554.25
2023-02-06T13:48:51.401Z,101546.97
2023-02-06T13:51:18.542Z,101544.63
2023-02-06T13:54:05.470Z,101542.72
2023-02-06T13:56:54.411Z,101553.53
2023-02-06T13:59:24.696Z,101552.38
2023-02-06T14:01:52.821Z,101552.06
2023-02-06T14:04:28.569Z,101549.88
2023-02-06T14:07:10.252Z,101545.53
2023-02-06T14:10:14.878Z,101551.38
2023-02-06T14:12:54.260Z,101550.66
2023-02-06T14:15:33.332Z,101548.72
2023-02-06T14:18:19.326Z,101548.31
2023-02-06T14:21:07.676Z,101545.56
2023-02-06T14:23:41.973Z,101553.06
2023-02-06T14:26:11.269Z,101563.13
2023-02-06T14:28:38.590Z,101553.38
2023-02-06T14:31:11.628Z,101556.56
2023-02-06T14:33:44.993Z,101564.38
2023-02-06T14:36:11.862Z,101569.13
2023-02-06T14:38:57.858Z,101583.13
2023-02-06T14:41:27.859Z,101566.03
2023-02-06T14:43:55.290Z,101577.03
2023-02-06T14:46:22.634Z,101573.97
2023-02-06T14:48:52.222Z,101576.34
2023-02-06T14:51:25.199Z,101579.88
2023-02-06T14:54:03.038Z,101575.63
2023-02-06T14:56:39.391Z,101579.50
2023-02-06T14:59:12.570Z,101583.03
2023-02-06T15:01:40.134Z,101580.72
2023-02-06T15:04:09.325Z,101578.41
2023-02-06T15:06:39.556Z,101565.59
2023-02-06T15:09:07.113Z,101568.34
2023-02-06T15:11:34.689Z,101565.28
2023-02-06T15:14:06.141Z,101566.47
2023-02-06T15:16:45.775Z,101568.81
2023-02-06T15:19:17.263Z,101576.59
2023-02-06T15:21:44.345Z,101574.63
2023-02-06T15:24:30.724Z,101580.50
2023-02-06T15:27:06.726Z,101585.16
2023-02-06T15:29:34.011Z,101588.72
2023-02-06T15:32:17.008Z,101598.47
2023-02-06T15:34:46.035Z,101605.88
2023-02-06T15:37:20.123Z,101609.00
2023-02-06T15:39:47.945Z,101606.31
2023-02-06T15:42:15.168Z,101600.13
2023-02-06T15:44:42.861Z,101599.38
2023-02-06T15:47:12.997Z,101599.78
2023-02-06T15:49:42.511Z,101597.06
2023-02-06T15:52:13.445Z,101592.03
2023-02-06T15:54:42.705Z,101603.69
2023-02-06T15:57:21.688Z,101608.34
2023-02-06T15:59:48.979Z,101603.72
2023-02-06T16:02:20.806Z,101610.72
2023-02-06T16:04:51.069Z,101617.69
2023-02-06T16:07:18.318Z,101614.97
2023-02-06T16:10:04.028Z,101621.97
2023-02-06T16:12:49.311Z,101624.28
2023-02-06T16:15:26.019Z,101632.81
2023-02-06T16:17:53.560Z,101632.81
2023-02-06T16:20:39.870Z,101638.25
2023-02-06T16:23:24.381Z,101648.31
2023-02-06T16:26:03.902Z,101654.91
2023-02-06T16:28:39.440Z,101654.13
2023-02-06T16:31:06.878Z,101661.06
2023-02-06T16:33:44.415Z,101666.84
2023-02-06T16:36:16.269Z,101666.81
2023-02-06T16:38:48.369Z,101665.28
2023-02-06T16:41:27.782Z,101672.19
2023-02-06T16:43:55.228Z,101669.09
2023-02-06T16:46:22.544Z,101676.84
2023-02-06T16:48:50.199Z,101674.09
2023-02-06T16:51:19.591Z,101672.94
2023-02-06T16:53:48.293Z,101682.56
2023-02-06T16:56:16.343Z,101684.88
2023-02-06T16:58:45.608Z,101688.31
2023-02-06T17:01:19.877Z,101689.47
2023-02-06T17:03:47.364Z,101678.25
2023-02-06T17:06:18.153Z,101682.88
2023-02-06T17:08:45.510Z,101692.50
2023-02-06T17:11:15.429Z,101691.28
2023-02-06T17:13:42.533Z,101685.84
2023-02-06T17:16:15.794Z,101691.25
2023-02-06T17:18:42.955Z,101695.50
2023-02-06T17:21:13.104Z,101699.69
2023-02-06T17:23:41.015Z,101696.97
2023-02-06T17:26:12.716Z,101707.41
2023-02-06T17:28:40.201Z,101705.44
2023-02-06T17:31:07.946Z,101709.28
2023-02-06T17:33:35.801Z,101709.72
2023-02-06T17:36:03.709Z,101710.06
2023-02-06T17:38:30.839Z,101703.47
2023-02-06T17:40:58.764Z,101713.50
2023-02-06T17:43:26.380Z,101722.47
2023-02-06T17:45:57.191Z,101715.25
2023-02-06T17:48:24.509Z,101712.56
2023-02-06T17:50:51.824Z,101710.94
2023-02-06T17:53:19.209Z,101716.28
2023-02-06T17:55:47.742Z,101718.19
2023-02-06T17:58:14.971Z,101723.56
2023-02-06T18:00:43.155Z,101728.19
2023-02-06T18:03:17.145Z,101723.13
2023-02-06T18:05:47.285Z,101716.50
2023-02-06T18:08:16.569Z,101725.75
2023-02-06T18:10:45.073Z,101715.72
2023-02-06T18:13:13.135Z,101721.13
2023-02-06T18:15:40.744Z,101722.59
2023-02-06T18:18:08.468Z,101724.44
2023-02-06T18:20:38.601Z,101725.56
2023-02-06T18:23:06.388Z,101726.28
2023-02-06T18:25:34.304Z,101729.34
2023-02-06T18:28:01.903Z,101721.97
2023-02-06T18:30:29.636Z,101733.50
2023-02-06T18:32:57.130Z,101732.28
2023-02-06T18:35:24.986Z,101732.63
2023-02-06T18:37:53.045Z,101728.75
2023-02-06T18:40:21.161Z,101736.53
2023-02-06T18:42:52.028Z,101734.56
2023-02-06T18:45:24.362Z,101739.19
2023-02-06T18:47:52.577Z,101734.13
2023-02-06T18:50:22.018Z,101733.00
2023-02-06T18:52:53.097Z,101728.72
2023-02-06T18:55:20.875Z,101732.50
2023-02-06T18:57:50.877Z,101735.13
2023-02-06T19:00:20.302Z,101732.84
2023-02-06T19:02:48.705Z,101739.03
2023-02-06T19:05:18.381Z,101741.56
2023-02-06T19:07:51.380Z,101744.63
2023-02-06T19:10:20.476Z,101749.63
2023-02-06T19:12:48.635Z,101751.25
2023-02-06T19:15:17.116Z,101750.56
2023-02-06T19:17:47.522Z,101751.78
2023-02-06T19:20:15.572Z,101763.00
2023-02-06T19:22:43.763Z,101756.50
2023-02-06T19:25:14.620Z,101756.47
2023-02-06T19:27:42.488Z,101756.50
2023-02-06T19:30:11.070Z,101754.94
2023-02-06T19:32:38.730Z,101770.06
2023-02-06T19:35:07.113Z,101772.91
2023-02-06T19:37:34.814Z,101785.72
2023-02-06T19:40:03.030Z,101767.44
2023-02-06T19:42:32.842Z,101766.25
2023-02-06T19:45:01.017Z,101771.72
2023-02-06T19:47:28.916Z,101768.56
2023-02-06T19:50:00.308Z,101764.69
2023-02-06T19:52:28.694Z,101775.44
2023-02-06T19:55:00.401Z,101781.53
2023-02-06T19:57:29.269Z,101784.94
2023-02-06T19:59:58.503Z,101785.41
2023-02-06T20:02:25.860Z,101790.47
2023-02-06T20:04:53.621Z,101790.97
2023-02-06T20:07:21.265Z,101786.34
2023-02-06T20:09:53.819Z,101789.59
2023-02-06T20:12:22.043Z,101782.66
2023-02-06T20:14:50.142Z,101780.97
2023-02-06T20:17:19.345Z,101771.69
2023-02-06T20:19:47.406Z,101770.44
2023-02-06T20:22:15.385Z,101760.03
2023-02-06T20:24:44.355Z,101759.59
2023-02-06T20:27:16.320Z,101760.34
2023-02-06T20:29:46.878Z,101766.19
2023-02-06T20:32:18.995Z,101753.03
2023-02-06T20:34:47.801Z,101757.19
2023-02-06T20:37:18.336Z,101754.75
2023-02-06T20:39:46.556Z,101750.41
2023-02-06T20:42:14.137Z,101754.16
2023-02-06T20:44:42.091Z,101769.19
2023-02-06T20:47:14.576Z,101765.97
2023-02-06T20:49:45.038Z,101764.69
2023-02-06T20:52:13.425Z,101768.09
2023-02-06T20:54:41.341Z,101774.56
2023-02-06T20:57:09.188Z,101781.41
2023-02-06T20:59:36.896Z,101782.91
2023-02-06T21:02:04.816Z,101796.78
2023-02-06T21:04:33.920Z,101802.56
2023-02-06T21:07:01.481Z,101795.16
2023-02-06T21:09:29.217Z,101810.94
2023-02-06T21:11:56.978Z,101816.25
2023-02-06T21:14:25.428Z,101820.81
2023-02-06T21:16:52.952Z,101816.88
2023-02-06T21:19:20.790Z,101817.06
2023-02-06T21:21:48.591Z,101814.97
2023-02-06T21:24:16.448Z,101805.31
2023-02-06T21:26:43.767Z,101809.44
2023-02-06T21:29:12.395Z,101806.63
2023-02-06T21:31:39.543Z,101805.72
2023-02-06T21:34:09.226Z,101806.38
2023-02-06T21:36:37.884Z,101800.84
2023-02-06T21:39:05.520Z,101810.09
2023-02-06T21:41:32.789Z,101805.47
2023-02-06T21:44:00.084Z,101807.84
2023-02-06T21:46:29.162Z,101808.34
2023-02-06T21:48:56.713Z,101804.94
2023-02-06T21:51:23.963Z,101808.84
2023-02-06T21:53:51.279Z,101816.63
2023-02-06T21:56:22.180Z,101817.84
2023-02-06T21:58:52.310Z,101828.28
2023-02-06T22:01:20.761Z,101828.56
2023-02-06T22:03:48.042Z,101820.06
2023-02-06T22:06:15.385Z,101826.88
2023-02-06T22:08:48.052Z,101826.06
2023-02-06T22:11:16.278Z,101826.34
2023-02-06T22:13:43.997Z,101828.75
2023-02-06T22:16:11.820Z,101834.16
2023-02-06T22:18:41.938Z,101837.97
2023-02-06T22:21:10.645Z,101841.53
2023-02-06T22:23:38.039Z,101843.78
2023-02-06T22:26:08.217Z,101851.03
2023-02-06T22:28:35.581Z,101856.84
2023-02-06T22:31:10.396Z,101863.41
2023-02-06T22:33:37.989Z,101856.03
2023-02-06T22:36:09.338Z,101860.09
2023-02-06T22:38:37.224Z,101870.38
2023-02-06T22:41:08.792Z,101864.41
2023-02-06T22:43:37.028Z,101868.25
2023-02-06T22:46:04.400Z,101880.53
2023-02-06T22:48:31.603Z,101878.59
2023-02-06T22:51:11.255Z,101883.56
2023-02-06T22:53:38.893Z,101888.53
2023-02-06T22:56:26.005Z,101892.38
2023-02-06T22:58:58.214Z,101900.47
2023-02-06T23:01:26.023Z,101907.44
2023-02-06T23:03:53.995Z,101905.53
2023-02-06T23:06:21.414Z,101905.03
2023-02-06T23:08:48.779Z,101902.25
2023-02-06T23:11:16.050Z,101901.91
2023-02-06T23:13:43.359Z,101908.78
2023-02-06T23:16:10.609Z,101909.16
2023-02-06T23:18:37.959Z,101906.38
2023-02-06T23:21:06.611Z,101908.28
2023-02-06T23:23:34.153Z,101907.19
2023-02-06T23:26:03.944Z,101903.19
2023-02-06T23:28:31.107Z,101902.19
2023-02-06T23:30:58.157Z,101906.03
2023-02-06T23:33:25.490Z,101903.69
2023-02-06T23:35:52.435Z,101909.59
2023-02-06T23:38:19.678Z,101916.09
2023-02-06T23:40:47.650Z,101921.13
2023-02-06T23:43:14.914Z,101924.69
2023-02-06T23:45:41.924Z,101920.84
2023-02-06T23:48:09.210Z,101929.81
2023-02-06T23:50:36.102Z,101923.06
2023-02-06T23:53:03.458Z,101929.03
2023-02-06T23:55:30.727Z,101929.56
2023-02-06T23:57:58.132Z,101930.41
