createdAt,value
2022-10-04T00:02:39.487Z,14.16
2022-10-04T00:07:51.077Z,14.14
2022-10-04T00:12:59.847Z,14.15
2022-10-04T00:18:08.978Z,14.10
2022-10-04T00:23:28.657Z,14.06
2022-10-04T00:28:45.323Z,14.04
2022-10-04T00:33:50.182Z,14.03
2022-10-04T00:39:03.879Z,13.89
2022-10-04T00:44:16.759Z,13.93
2022-10-04T00:49:24.386Z,13.92
2022-10-04T00:54:32.594Z,13.96
2022-10-04T00:59:39.824Z,13.97
2022-10-04T01:04:48.110Z,13.94
2022-10-04T01:09:56.220Z,13.89
2022-10-04T01:15:07.397Z,13.86
2022-10-04T01:20:29.934Z,13.85
2022-10-04T01:25:48.490Z,13.86
2022-10-04T01:30:51.502Z,13.87
2022-10-04T01:35:54.343Z,13.85
2022-10-04T01:41:03.505Z,13.86
2022-10-04T01:46:11.161Z,13.84
2022-10-04T01:51:18.805Z,13.87
2022-10-04T01:56:28.194Z,13.88
2022-10-04T02:01:36.691Z,13.84
2022-10-04T02:06:42.804Z,13.86
2022-10-04T02:11:53.078Z,13.90
2022-10-04T02:16:58.431Z,13.95
2022-10-04T02:22:04.462Z,13.89
2022-10-04T02:27:08.636Z,13.87
2022-10-04T02:32:30.009Z,13.87
2022-10-04T02:37:34.052Z,13.86
2022-10-04T02:42:44.473Z,13.83
2022-10-04T02:47:53.012Z,13.84
2022-10-04T02:53:00.957Z,13.87
2022-10-04T02:58:11.798Z,13.87
2022-10-04T03:03:23.874Z,13.83
2022-10-04T03:08:28.182Z,13.79
2022-10-04T03:13:32.928Z,13.74
2022-10-04T03:18:37.866Z,13.72
2022-10-04T03:23:40.794Z,13.69
2022-10-04T03:28:45.923Z,13.73
2022-10-04T03:33:48.927Z,13.63
2022-10-04T03:38:54.671Z,13.59
2022-10-04T03:44:02.745Z,13.55
2022-10-04T03:49:09.418Z,13.56
2022-10-04T03:54:18.020Z,13.51
2022-10-04T03:59:25.461Z,13.49
2022-10-04T04:04:42.063Z,13.48
2022-10-04T04:09:48.350Z,13.50
2022-10-04T04:14:54.421Z,13.44
2022-10-04T04:20:04.768Z,13.45
2022-10-04T04:25:15.637Z,13.36
2022-10-04T04:30:20.290Z,13.21
2022-10-04T04:35:26.322Z,13.22
2022-10-04T04:40:29.123Z,13.28
2022-10-04T04:45:35.827Z,13.27
2022-10-04T04:50:40.998Z,13.21
2022-10-04T04:56:02.813Z,13.17
2022-10-04T05:01:16.861Z,13.14
2022-10-04T05:06:26.440Z,13.08
2022-10-04T05:11:31.892Z,13.05
2022-10-04T05:16:43.463Z,12.99
2022-10-04T05:21:48.903Z,12.96
2022-10-04T05:26:54.225Z,12.89
2022-10-04T05:32:06.746Z,12.79
2022-10-04T05:37:31.794Z,12.78
2022-10-04T05:42:39.531Z,12.74
2022-10-04T05:47:44.422Z,12.62
2022-10-04T05:52:49.951Z,12.47
2022-10-04T05:58:10.266Z,12.44
2022-10-04T06:03:30.689Z,12.41
2022-10-04T06:08:50.535Z,12.32
2022-10-04T06:14:09.132Z,12.22
2022-10-04T06:19:51.161Z,12.11
2022-10-04T06:24:58.878Z,12.10
2022-10-04T06:30:06.126Z,12.10
2022-10-04T06:35:44.282Z,12.12
2022-10-04T06:41:07.565Z,12.14
2022-10-04T06:46:18.534Z,12.11
2022-10-04T06:51:30.682Z,12.15
2022-10-04T06:57:05.695Z,12.19
2022-10-04T07:02:15.668Z,12.25
2022-10-04T07:07:27.106Z,12.25
2022-10-04T07:12:34.056Z,12.30
2022-10-04T07:17:41.542Z,12.40
2022-10-04T07:22:51.045Z,12.44
2022-10-04T07:28:13.767Z,12.51
2022-10-04T07:33:24.370Z,12.55
2022-10-04T07:38:30.637Z,12.60
2022-10-04T07:43:40.313Z,12.63
2022-10-04T07:48:43.883Z,12.72
2022-10-04T07:53:52.972Z,12.78
2022-10-04T07:59:20.046Z,12.86
2022-10-04T08:04:33.305Z,12.97
2022-10-04T08:09:44.587Z,13.07
2022-10-04T08:14:58.414Z,13.11
2022-10-04T08:20:20.945Z,13.10
2022-10-04T08:25:29.441Z,13.19
2022-10-04T08:30:49.129Z,13.28
2022-10-04T08:36:07.046Z,13.41
2022-10-04T08:41:46.045Z,13.55
2022-10-04T08:47:30.175Z,13.68
2022-10-04T08:53:10.937Z,13.80
2022-10-04T08:58:17.041Z,13.88
2022-10-04T09:04:02.584Z,13.94
2022-10-04T09:09:48.635Z,13.92
2022-10-04T09:15:18.839Z,14.02
2022-10-04T09:20:39.865Z,14.09
2022-10-04T09:26:05.364Z,14.23
2022-10-04T09:31:18.705Z,14.24
2022-10-04T09:36:43.122Z,14.31
2022-10-04T09:42:05.885Z,14.40
2022-10-04T09:47:31.112Z,14.48
2022-10-04T09:52:41.124Z,14.48
2022-10-04T09:58:01.970Z,14.52
2022-10-04T10:03:44.282Z,14.60
2022-10-04T10:08:59.354Z,14.74
2022-10-04T10:14:35.085Z,14.83
2022-10-04T10:20:02.285Z,14.97
2022-10-04T10:25:27.150Z,15.05
2022-10-04T10:30:40.226Z,15.17
2022-10-04T10:35:53.974Z,15.20
2022-10-04T10:41:19.145Z,15.27
2022-10-04T10:46:31.100Z,15.24
2022-10-04T10:52:07.715Z,15.38
2022-10-04T10:57:34.033Z,15.54
2022-10-04T11:03:14.304Z,15.64
2022-10-04T11:08:46.141Z,15.77
2022-10-04T11:14:12.511Z,15.91
2022-10-04T11:19:52.574Z,16.03
2022-10-04T11:25:34.970Z,16.11
2022-10-04T11:31:07.136Z,16.19
2022-10-04T11:36:29.240Z,16.34
2022-10-04T11:41:50.159Z,16.36
2022-10-04T11:47:00.854Z,16.45
2022-10-04T11:52:29.648Z,16.55
2022-10-04T11:57:42.156Z,16.66
2022-10-04T12:03:05.557Z,16.71
2022-10-04T12:08:25.061Z,16.75
2022-10-04T12:13:54.366Z,16.87
2022-10-04T12:19:39.620Z,16.95
2022-10-04T12:25:15.854Z,16.97
2022-10-04T12:30:26.644Z,17.00
2022-10-04T12:35:36.910Z,17.09
2022-10-04T12:40:44.617Z,17.18
2022-10-04T12:46:06.470Z,17.31
2022-10-04T12:51:26.777Z,17.44
2022-10-04T12:56:46.949Z,17.52
2022-10-04T13:02:03.381Z,17.60
2022-10-04T13:07:33.205Z,17.56
2022-10-04T13:12:42.105Z,17.67
2022-10-04T13:17:55.881Z,17.67
2022-10-04T13:23:05.051Z,17.68
2022-10-04T13:28:16.689Z,17.85
2022-10-04T13:33:31.010Z,18.08
2022-10-04T13:39:07.274Z,18.25
2022-10-04T13:44:36.297Z,18.46
2022-10-04T13:49:58.146Z,18.60
2022-10-04T13:55:36.705Z,18.71
2022-10-04T14:00:58.199Z,18.95
2022-10-04T14:06:37.862Z,19.02
2022-10-04T14:12:10.266Z,19.09
2022-10-04T14:17:40.477Z,19.14
2022-10-04T14:23:08.499Z,19.22
2022-10-04T14:28:43.633Z,19.33
2022-10-04T14:34:10.577Z,19.35
2022-10-04T14:39:37.378Z,19.40
2022-10-04T14:44:57.373Z,19.56
2022-10-04T14:50:18.997Z,19.81
2022-10-04T14:55:49.671Z,19.87
2022-10-04T15:01:08.198Z,19.96
2022-10-04T15:06:21.296Z,20.04
2022-10-04T15:12:21.416Z,20.12
2022-10-04T15:17:27.973Z,20.15
2022-10-04T15:22:38.748Z,20.22
2022-10-04T15:27:56.898Z,20.25
2022-10-04T15:33:18.882Z,20.40
2022-10-04T15:38:32.666Z,20.64
2022-10-04T15:43:43.968Z,20.69
2022-10-04T15:49:14.034Z,20.78
2022-10-04T15:54:52.223Z,20.83
2022-10-04T16:00:08.303Z,20.80
2022-10-04T16:05:19.067Z,20.86
2022-10-04T16:10:28.207Z,20.97
2022-10-04T16:15:35.574Z,20.90
2022-10-04T16:20:57.004Z,20.74
2022-10-04T16:26:02.030Z,20.62
2022-10-04T16:31:26.020Z,20.15
2022-10-04T16:36:43.535Z,19.74
2022-10-04T16:41:55.999Z,19.34
2022-10-04T16:47:04.983Z,18.96
2022-10-04T16:52:27.406Z,18.64
2022-10-04T16:57:30.805Z,18.41
2022-10-04T17:02:54.506Z,18.14
2022-10-04T17:08:19.849Z,17.95
2022-10-04T17:13:28.311Z,17.77
2022-10-04T17:18:47.005Z,17.57
2022-10-04T17:24:21.696Z,17.31
2022-10-04T17:29:37.748Z,16.98
2022-10-04T17:34:56.183Z,16.72
2022-10-04T17:40:21.630Z,16.59
2022-10-04T17:45:47.643Z,16.44
2022-10-04T17:51:17.896Z,16.43
2022-10-04T17:56:29.683Z,16.33
2022-10-04T18:01:37.610Z,16.22
2022-10-04T18:06:49.478Z,16.02
2022-10-04T18:11:57.169Z,15.93
2022-10-04T18:17:03.990Z,15.82
2022-10-04T18:22:15.603Z,15.68
2022-10-04T18:27:23.022Z,15.61
2022-10-04T18:32:34.270Z,15.50
2022-10-04T18:37:40.670Z,15.33
2022-10-04T18:42:52.148Z,15.23
2022-10-04T18:47:55.966Z,15.07
2022-10-04T18:53:27.750Z,14.87
2022-10-04T18:59:03.741Z,14.71
2022-10-04T19:04:11.621Z,14.59
2022-10-04T19:09:25.393Z,14.50
2022-10-04T19:14:38.646Z,14.36
2022-10-04T19:19:49.877Z,14.28
2022-10-04T19:25:14.373Z,14.24
2022-10-04T19:30:21.316Z,14.16
2022-10-04T19:35:34.899Z,14.00
2022-10-04T19:40:48.139Z,13.93
2022-10-04T19:46:09.239Z,13.75
2022-10-04T19:51:20.635Z,13.74
2022-10-04T19:56:30.058Z,13.63
2022-10-04T20:01:35.971Z,13.48
2022-10-04T20:06:40.609Z,13.39
2022-10-04T20:11:52.587Z,13.34
2022-10-04T20:17:06.393Z,13.29
2022-10-04T20:22:30.655Z,13.30
2022-10-04T20:28:03.624Z,13.30
2022-10-04T20:33:06.527Z,13.04
2022-10-04T20:38:31.868Z,12.58
2022-10-04T20:43:54.915Z,12.14
2022-10-04T20:48:57.669Z,11.91
2022-10-04T20:54:01.462Z,11.68
2022-10-04T20:59:05.657Z,11.57
2022-10-04T21:04:15.489Z,11.57
2022-10-04T21:09:18.262Z,11.54
2022-10-04T21:14:27.098Z,11.34
2022-10-04T21:19:51.330Z,11.20
2022-10-04T21:24:56.070Z,11.10
2022-10-04T21:30:01.074Z,11.04
2022-10-04T21:35:04.653Z,11.01
2022-10-04T21:40:08.849Z,10.93
2022-10-04T21:45:13.083Z,10.74
2022-10-04T21:50:15.971Z,10.71
2022-10-04T21:55:18.715Z,10.69
2022-10-04T22:00:23.053Z,10.68
2022-10-04T22:05:25.731Z,10.51
2022-10-04T22:10:28.442Z,10.38
2022-10-04T22:15:32.679Z,10.37
2022-10-04T22:20:35.806Z,10.38
2022-10-04T22:25:38.511Z,10.41
2022-10-04T22:30:45.044Z,10.36
2022-10-04T22:35:47.715Z,10.31
2022-10-04T22:40:50.425Z,10.23
2022-10-04T22:45:55.862Z,10.17
2022-10-04T22:50:59.076Z,10.14
2022-10-04T22:56:01.819Z,10.11
2022-10-04T23:01:13.274Z,10.06
2022-10-04T23:06:16.610Z,9.99
2022-10-04T23:11:22.234Z,9.89
2022-10-04T23:16:26.507Z,9.80
2022-10-04T23:21:34.496Z,9.77
2022-10-04T23:26:39.796Z,9.77
2022-10-04T23:31:46.221Z,9.68
2022-10-04T23:36:50.599Z,9.65
2022-10-04T23:41:54.388Z,9.61
2022-10-04T23:46:58.475Z,9.57
2022-10-04T23:52:03.901Z,9.52
2022-10-04T23:57:09.703Z,9.47
