createdAt,value
2023-03-10T00:03:20.698Z,98790.84
2023-03-10T00:08:26.107Z,98788.94
2023-03-10T00:13:31.446Z,98801.28
2023-03-10T00:18:34.741Z,98793.47
2023-03-10T00:23:37.953Z,98808.16
2023-03-10T00:28:43.089Z,98787.47
2023-03-10T00:33:46.641Z,98792.50
2023-03-10T00:38:51.808Z,98802.88
2023-03-10T00:43:56.428Z,98785.59
2023-03-10T00:48:59.538Z,98795.34
2023-03-10T00:54:06.216Z,98793.66
2023-03-10T00:59:13.166Z,98805.53
2023-03-10T01:04:18.889Z,98796.63
2023-03-10T01:09:22.137Z,98811.31
2023-03-10T01:14:26.528Z,98800.91
2023-03-10T01:19:29.586Z,98781.00
2023-03-10T01:24:34.829Z,98773.41
2023-03-10T01:29:39.369Z,98776.31
2023-03-10T01:34:42.379Z,98774.84
2023-03-10T01:39:45.400Z,98771.44
2023-03-10T01:45:09.590Z,98758.31
2023-03-10T01:50:16.194Z,98750.34
2023-03-10T01:55:25.746Z,98748.63
2023-03-10T02:00:30.781Z,98737.22
2023-03-10T02:05:35.153Z,98723.78
2023-03-10T02:10:38.953Z,98725.69
2023-03-10T02:15:44.073Z,98736.16
2023-03-10T02:20:57.284Z,98723.09
2023-03-10T02:26:06.915Z,98706.63
2023-03-10T02:31:13.220Z,98708.50
2023-03-10T02:36:22.556Z,98694.69
2023-03-10T02:41:30.689Z,98689.44
2023-03-10T02:46:35.778Z,98683.22
2023-03-10T02:51:41.933Z,98668.66
2023-03-10T02:56:48.610Z,98669.44
2023-03-10T03:01:53.382Z,98666.69
2023-03-10T03:06:56.828Z,98663.19
2023-03-10T03:12:00.143Z,98651.19
2023-03-10T03:17:07.489Z,98654.88
2023-03-10T03:22:10.919Z,98660.22
2023-03-10T03:27:15.116Z,98661.72
2023-03-10T03:32:19.818Z,98654.00
2023-03-10T03:37:23.469Z,98657.75
2023-03-10T03:42:26.861Z,98649.06
2023-03-10T03:47:32.549Z,98645.81
2023-03-10T03:52:36.478Z,98646.63
2023-03-10T03:57:46.079Z,98638.09
2023-03-10T04:02:51.596Z,98640.94
2023-03-10T04:07:55.088Z,98639.47
2023-03-10T04:12:59.044Z,98643.94
2023-03-10T04:18:05.358Z,98644.53
2023-03-10T04:23:08.936Z,98630.47
2023-03-10T04:28:13.375Z,98647.78
2023-03-10T04:33:18.113Z,98649.69
2023-03-10T04:38:24.206Z,98641.78
2023-03-10T04:43:29.064Z,98631.22
2023-03-10T04:48:34.827Z,98631.19
2023-03-10T04:53:38.696Z,98641.47
2023-03-10T04:58:42.218Z,98638.00
2023-03-10T05:03:47.197Z,98629.28
2023-03-10T05:08:50.655Z,98629.38
2023-03-10T05:13:56.355Z,98636.22
2023-03-10T05:19:01.184Z,98623.22
2023-03-10T05:24:07.469Z,98611.75
2023-03-10T05:29:10.761Z,98632.72
2023-03-10T05:34:23.820Z,98636.41
2023-03-10T05:39:27.958Z,98651.81
2023-03-10T05:44:33.221Z,98649.09
2023-03-10T05:49:39.880Z,98647.47
2023-03-10T05:54:44.755Z,98631.72
2023-03-10T05:59:49.865Z,98638.97
2023-03-10T06:04:54.781Z,98634.59
2023-03-10T06:09:57.892Z,98626.69
2023-03-10T06:15:01.063Z,98616.78
2023-03-10T06:20:13.153Z,98623.03
2023-03-10T06:25:16.214Z,98625.53
2023-03-10T06:30:19.503Z,98630.13
2023-03-10T06:35:24.169Z,98631.19
2023-03-10T06:40:27.693Z,98634.78
2023-03-10T06:45:30.775Z,98633.56
2023-03-10T06:50:35.607Z,98634.63
2023-03-10T06:55:39.209Z,98627.28
2023-03-10T07:00:42.496Z,98641.44
2023-03-10T07:05:46.937Z,98646.38
2023-03-10T07:10:51.689Z,98651.50
2023-03-10T07:15:55.250Z,98652.38
2023-03-10T07:21:02.996Z,98652.53
2023-03-10T07:26:09.027Z,98652.47
2023-03-10T07:31:14.636Z,98664.13
2023-03-10T07:36:20.807Z,98650.38
2023-03-10T07:41:24.550Z,98665.78
2023-03-10T07:46:27.710Z,98670.09
2023-03-10T07:51:33.129Z,98653.69
2023-03-10T07:56:36.302Z,98675.19
2023-03-10T08:01:39.390Z,98669.19
2023-03-10T08:06:44.254Z,98666.44
2023-03-10T08:11:47.455Z,98681.94
2023-03-10T08:16:50.567Z,98676.00
2023-03-10T08:21:57.587Z,98673.50
2023-03-10T08:27:00.813Z,98673.31
2023-03-10T08:32:04.289Z,98668.31
2023-03-10T08:37:09.276Z,98670.72
2023-03-10T08:42:13.861Z,98680.41
2023-03-10T08:47:17.207Z,98674.38
2023-03-10T08:52:21.746Z,98672.44
2023-03-10T08:57:25.165Z,98671.91
2023-03-10T09:02:29.635Z,98684.75
2023-03-10T09:07:34.404Z,98673.38
2023-03-10T09:12:40.748Z,98676.72
2023-03-10T09:17:43.861Z,98679.25
2023-03-10T09:22:48.317Z,98680.84
2023-03-10T09:27:51.895Z,98674.63
2023-03-10T09:32:56.340Z,98681.03
2023-03-10T09:38:00.909Z,98685.66
2023-03-10T09:43:07.530Z,98682.91
2023-03-10T09:48:26.507Z,98701.44
2023-03-10T09:53:45.074Z,98699.03
2023-03-10T09:58:51.371Z,98712.13
2023-03-10T10:03:56.505Z,98710.88
2023-03-10T10:09:07.982Z,98710.31
2023-03-10T10:14:28.357Z,98705.25
2023-03-10T10:19:34.868Z,98717.81
2023-03-10T10:24:40.917Z,98722.19
2023-03-10T10:29:47.238Z,98725.47
2023-03-10T10:34:50.342Z,98724.41
2023-03-10T10:39:57.133Z,98726.16
2023-03-10T10:45:04.435Z,98724.44
2023-03-10T10:50:18.684Z,98733.13
2023-03-10T10:55:28.386Z,98711.84
2023-03-10T11:00:34.542Z,98728.91
2023-03-10T11:05:38.782Z,98737.56
2023-03-10T11:10:47.044Z,98735.94
2023-03-10T11:15:57.300Z,98734.03
2023-03-10T11:21:12.266Z,98735.88
2023-03-10T11:26:38.203Z,98734.75
2023-03-10T11:31:50.957Z,98727.28
2023-03-10T11:37:06.458Z,98720.22
2023-03-10T11:42:18.245Z,98712.94
2023-03-10T11:47:42.961Z,98713.31
2023-03-10T11:52:47.703Z,98683.09
2023-03-10T11:58:00.638Z,98723.53
2023-03-10T12:03:13.460Z,98721.25
2023-03-10T12:08:19.000Z,98722.72
2023-03-10T12:13:31.862Z,98726.47
2023-03-10T12:18:35.119Z,98721.00
2023-03-10T12:23:42.276Z,98723.47
2023-03-10T12:28:46.872Z,98703.72
2023-03-10T12:33:55.886Z,98691.94
2023-03-10T12:38:59.918Z,98718.59
2023-03-10T12:44:28.712Z,98724.94
2023-03-10T12:49:37.508Z,98739.34
2023-03-10T12:54:55.628Z,98735.50
2023-03-10T13:00:06.862Z,98742.91
2023-03-10T13:05:21.639Z,98765.31
2023-03-10T13:10:31.948Z,98762.41
2023-03-10T13:15:37.145Z,98764.19
2023-03-10T13:20:40.373Z,98790.28
2023-03-10T13:25:53.301Z,98824.50
2023-03-10T13:31:18.313Z,98853.91
2023-03-10T13:36:23.395Z,98893.47
2023-03-10T13:41:27.343Z,98926.97
2023-03-10T13:46:34.425Z,98981.78
2023-03-10T13:51:39.103Z,99024.09
2023-03-10T13:56:44.601Z,99080.09
2023-03-10T14:01:53.663Z,99117.09
2023-03-10T14:07:08.974Z,99157.22
2023-03-10T14:12:13.633Z,99198.34
2023-03-10T14:17:33.881Z,99204.38
2023-03-10T14:22:40.679Z,99212.72
2023-03-10T14:27:46.917Z,99263.00
2023-03-10T14:32:52.059Z,99293.13
2023-03-10T14:37:55.517Z,99310.06
2023-03-10T14:43:01.769Z,99347.56
2023-03-10T14:48:20.083Z,99363.06
2023-03-10T14:53:25.058Z,99374.13
2023-03-10T14:58:30.746Z,99399.88
2023-03-10T15:03:35.357Z,99424.63
2023-03-10T15:08:39.116Z,99460.69
2023-03-10T15:13:42.333Z,99521.66
2023-03-10T15:18:49.234Z,99507.69
2023-03-10T15:23:52.497Z,99550.59
2023-03-10T15:28:55.591Z,99590.03
2023-03-10T15:33:59.982Z,99599.91
2023-03-10T15:39:06.092Z,99646.53
2023-03-10T15:44:10.174Z,99659.44
2023-03-10T15:49:14.620Z,99704.13
2023-03-10T15:54:17.829Z,99735.03
2023-03-10T15:59:21.054Z,99728.75
2023-03-10T16:04:26.045Z,99780.78
2023-03-10T16:09:29.648Z,99805.09
2023-03-10T16:14:32.801Z,99827.31
2023-03-10T16:19:37.210Z,99848.69
2023-03-10T16:24:40.407Z,99869.91
2023-03-10T16:29:43.860Z,99879.63
2023-03-10T16:34:48.864Z,99902.47
2023-03-10T16:39:55.033Z,99904.09
2023-03-10T16:44:58.213Z,99913.59
2023-03-10T16:50:04.965Z,99940.03
2023-03-10T16:55:09.538Z,99961.25
2023-03-10T17:00:14.312Z,99990.88
2023-03-10T17:05:31.239Z,99997.25
2023-03-10T17:10:36.022Z,100011.84
2023-03-10T17:15:39.244Z,100049.31
2023-03-10T17:20:43.687Z,100072.16
2023-03-10T17:25:47.110Z,100068.78
2023-03-10T17:30:50.432Z,100074.94
2023-03-10T17:35:55.343Z,100086.97
2023-03-10T17:41:00.028Z,100094.22
2023-03-10T17:46:05.665Z,100132.59
2023-03-10T17:51:11.055Z,100146.44
2023-03-10T17:56:14.628Z,100166.34
2023-03-10T18:01:20.660Z,100188.41
2023-03-10T18:06:27.969Z,100201.44
2023-03-10T18:11:31.513Z,100242.66
2023-03-10T18:16:36.470Z,100238.31
2023-03-10T18:21:41.070Z,100254.91
2023-03-10T18:26:45.777Z,100263.47
2023-03-10T18:31:48.802Z,100254.41
2023-03-10T18:36:53.313Z,100269.72
2023-03-10T18:41:56.542Z,100280.94
2023-03-10T18:46:59.916Z,100294.56
2023-03-10T18:52:07.964Z,100307.00
2023-03-10T18:57:15.004Z,100315.53
2023-03-10T19:02:18.260Z,100338.91
2023-03-10T19:07:22.819Z,100348.59
2023-03-10T19:12:26.624Z,100376.47
2023-03-10T19:17:30.477Z,100389.38
2023-03-10T19:22:35.211Z,100398.69
2023-03-10T19:27:40.492Z,100395.34
2023-03-10T19:32:44.308Z,100420.25
2023-03-10T19:37:49.253Z,100427.44
2023-03-10T19:42:52.410Z,100432.81
2023-03-10T19:47:57.984Z,100433.69
2023-03-10T19:53:03.697Z,100447.66
2023-03-10T19:58:06.829Z,100447.97
2023-03-10T20:03:11.420Z,100457.63
2023-03-10T20:08:16.063Z,100457.47
2023-03-10T20:13:19.367Z,100451.25
2023-03-10T20:18:22.838Z,100472.16
2023-03-10T20:23:27.302Z,100479.31
2023-03-10T20:28:30.958Z,100474.97
2023-03-10T20:33:35.469Z,100480.56
2023-03-10T20:38:40.000Z,100490.69
2023-03-10T20:43:44.393Z,100509.81
2023-03-10T20:48:49.703Z,100525.41
2023-03-10T20:53:54.257Z,100525.31
2023-03-10T20:58:59.571Z,100537.69
2023-03-10T21:04:05.504Z,100549.50
2023-03-10T21:09:10.035Z,100546.09
2023-03-10T21:14:13.432Z,100567.72
2023-03-10T21:19:16.918Z,100568.81
2023-03-10T21:24:21.837Z,100570.88
2023-03-10T21:29:27.946Z,100588.97
2023-03-10T21:34:32.008Z,100608.63
2023-03-10T21:39:36.465Z,100625.97
2023-03-10T21:44:39.815Z,100632.81
2023-03-10T21:49:42.906Z,100642.28
2023-03-10T21:54:47.875Z,100644.75
2023-03-10T21:59:51.198Z,100663.63
2023-03-10T22:04:54.592Z,100668.41
2023-03-10T22:09:59.198Z,100674.91
2023-03-10T22:15:04.762Z,100673.31
2023-03-10T22:20:10.109Z,100671.28
2023-03-10T22:25:18.325Z,100691.88
2023-03-10T22:30:22.216Z,100685.34
2023-03-10T22:35:25.434Z,100695.25
2023-03-10T22:40:30.959Z,100699.06
2023-03-10T22:45:34.620Z,100707.19
2023-03-10T22:50:40.679Z,100712.00
2023-03-10T22:55:46.660Z,100726.00
2023-03-10T23:00:49.724Z,100724.94
2023-03-10T23:05:52.834Z,100731.78
2023-03-10T23:10:57.523Z,100742.31
2023-03-10T23:16:00.797Z,100745.75
2023-03-10T23:21:05.185Z,100750.44
2023-03-10T23:26:09.649Z,100756.69
2023-03-10T23:31:15.614Z,100762.91
2023-03-10T23:36:19.164Z,100770.94
2023-03-10T23:41:23.542Z,100769.94
2023-03-10T23:46:26.737Z,100783.91
2023-03-10T23:51:30.963Z,100777.75
2023-03-10T23:56:35.385Z,100779.22
