createdAt,value
2019-04-07T00:00:19.826Z,85.17
2019-04-07T00:01:19.407Z,85.38
2019-04-07T00:02:19.900Z,85.38
2019-04-07T00:03:19.588Z,85.44
2019-04-07T00:04:19.235Z,85.28
2019-04-07T00:05:19.604Z,85.07
2019-04-07T00:06:20.392Z,85.07
2019-04-07T00:07:19.595Z,85.03
2019-04-07T00:08:19.200Z,85.14
2019-04-07T00:09:20.438Z,84.93
2019-04-07T00:10:19.220Z,84.63
2019-04-07T00:11:19.554Z,84.72
2019-04-07T00:12:19.243Z,84.11
2019-04-07T00:13:19.413Z,84.52
2019-04-07T00:14:19.133Z,84.42
2019-04-07T00:15:19.149Z,84.22
2019-04-07T00:16:19.110Z,84.01
2019-04-07T00:17:19.257Z,84.01
2019-04-07T00:18:19.187Z,83.70
2019-04-07T00:19:19.922Z,83.70
2019-04-07T00:20:19.868Z,84.01
2019-04-07T00:21:19.082Z,83.70
2019-04-07T00:22:19.044Z,83.91
2019-04-07T00:23:19.046Z,83.91
2019-04-07T00:24:19.290Z,83.81
2019-04-07T00:25:19.316Z,83.91
2019-04-07T00:26:19.142Z,83.91
2019-04-07T00:27:19.990Z,83.81
2019-04-07T00:28:19.620Z,83.81
2019-04-07T00:29:19.557Z,83.81
2019-04-07T00:30:19.764Z,83.81
2019-04-07T00:31:19.408Z,83.39
2019-04-07T00:32:19.990Z,83.39
2019-04-07T00:33:19.172Z,83.29
2019-04-07T00:34:19.196Z,83.09
2019-04-07T00:35:26.532Z,82.78
2019-04-07T00:36:19.913Z,82.89
2019-04-07T00:37:18.888Z,82.48
2019-04-07T00:38:19.357Z,82.17
2019-04-07T00:39:19.098Z,82.27
2019-04-07T00:40:19.653Z,82.68
2019-04-07T00:41:18.841Z,83.09
2019-04-07T00:42:19.372Z,83.19
2019-04-07T00:43:18.839Z,82.98
2019-04-07T00:44:18.944Z,82.68
2019-04-07T00:45:19.118Z,82.48
2019-04-07T00:46:19.099Z,82.89
2019-04-07T00:47:18.780Z,82.78
2019-04-07T00:48:18.760Z,82.51
2019-04-07T00:49:19.240Z,82.51
2019-04-07T00:50:19.459Z,82.62
2019-04-07T00:51:18.817Z,82.62
2019-04-07T00:52:19.444Z,82.82
2019-04-07T00:53:18.990Z,82.92
2019-04-07T00:54:18.828Z,83.27
2019-04-07T00:55:18.810Z,83.37
2019-04-07T00:56:19.156Z,83.58
2019-04-07T00:57:18.699Z,83.27
2019-04-07T00:58:19.194Z,83.06
2019-04-07T00:59:18.648Z,83.06
2019-04-07T01:00:19.109Z,82.76
2019-04-07T01:01:18.639Z,82.96
2019-04-07T01:02:18.664Z,83.06
2019-04-07T01:03:19.477Z,82.76
2019-04-07T01:04:18.966Z,82.65
2019-04-07T01:05:18.964Z,82.55
2019-04-07T01:06:18.749Z,82.31
2019-04-07T01:07:19.177Z,82.04
2019-04-07T01:08:18.557Z,82.14
2019-04-07T01:09:18.769Z,82.04
2019-04-07T01:10:19.019Z,82.76
2019-04-07T01:11:18.946Z,82.76
2019-04-07T01:12:18.508Z,82.76
2019-04-07T01:13:18.488Z,82.35
2019-04-07T01:14:18.485Z,82.14
2019-04-07T01:15:18.629Z,82.24
2019-04-07T01:16:18.468Z,82.24
2019-04-07T01:17:19.089Z,82.24
2019-04-07T01:18:18.438Z,82.04
2019-04-07T01:19:18.918Z,81.94
2019-04-07T01:20:18.417Z,82.14
2019-04-07T01:21:19.173Z,82.35
2019-04-07T01:22:18.588Z,82.24
2019-04-07T01:23:18.387Z,81.84
2019-04-07T01:24:18.771Z,81.63
2019-04-07T01:25:18.377Z,81.94
2019-04-07T01:26:18.561Z,82.04
2019-04-07T01:27:18.378Z,81.73
2019-04-07T01:28:18.328Z,81.63
2019-04-07T01:29:18.490Z,81.63
2019-04-07T01:30:18.387Z,81.43
2019-04-07T01:31:18.778Z,81.73
2019-04-07T01:32:18.289Z,81.63
2019-04-07T01:33:18.306Z,81.46
2019-04-07T01:34:18.481Z,81.67
2019-04-07T01:35:18.255Z,81.77
2019-04-07T01:36:18.344Z,81.57
2019-04-07T01:37:18.709Z,81.46
2019-04-07T01:38:18.226Z,81.67
2019-04-07T01:39:18.351Z,81.67
2019-04-07T01:40:18.429Z,81.46
2019-04-07T01:41:18.614Z,81.46
2019-04-07T01:42:18.176Z,81.36
2019-04-07T01:43:18.166Z,81.36
2019-04-07T01:44:18.928Z,81.26
2019-04-07T01:45:18.185Z,81.57
2019-04-07T01:46:18.394Z,80.95
2019-04-07T01:47:18.126Z,80.85
2019-04-07T01:48:18.120Z,81.09
2019-04-07T01:49:18.409Z,81.50
2019-04-07T01:50:18.589Z,81.46
2019-04-07T01:51:18.816Z,81.36
2019-04-07T01:52:18.305Z,81.36
2019-04-07T01:53:18.064Z,81.05
2019-04-07T01:54:18.053Z,80.85
2019-04-07T01:55:18.120Z,80.85
2019-04-07T01:56:18.333Z,81.20
2019-04-07T01:57:18.455Z,80.99
2019-04-07T01:58:18.533Z,81.09
2019-04-07T01:59:18.002Z,81.09
2019-04-07T02:01:49.732Z,81.09
2019-04-07T02:02:49.725Z,80.99
2019-04-07T02:03:51.135Z,80.88
2019-04-07T02:04:50.083Z,80.88
2019-04-07T02:05:58.641Z,80.99
2019-04-07T02:06:50.624Z,80.99
2019-04-07T02:07:50.064Z,80.88
2019-04-07T02:08:49.635Z,80.99
2019-04-07T02:09:49.595Z,81.13
2019-04-07T02:10:49.631Z,81.02
2019-04-07T02:11:49.573Z,81.13
2019-04-07T02:12:49.891Z,81.34
2019-04-07T02:13:49.553Z,80.92
2019-04-07T02:14:49.931Z,81.02
2019-04-07T02:15:49.884Z,81.13
2019-04-07T02:16:49.990Z,81.34
2019-04-07T02:17:49.543Z,80.92
2019-04-07T02:18:49.606Z,80.92
2019-04-07T02:19:49.926Z,81.37
2019-04-07T02:20:49.927Z,81.57
2019-04-07T02:21:49.502Z,81.57
2019-04-07T02:22:49.829Z,81.68
2019-04-07T02:23:49.464Z,81.88
2019-04-07T02:24:49.886Z,81.68
2019-04-07T02:25:49.443Z,81.68
2019-04-07T02:26:49.749Z,81.64
2019-04-07T02:27:49.568Z,81.64
2019-04-07T02:28:49.564Z,81.64
2019-04-07T02:29:50.057Z,81.64
2019-04-07T02:30:49.408Z,81.34
2019-04-07T02:31:50.029Z,81.23
2019-04-07T02:32:49.987Z,81.23
2019-04-07T02:33:49.950Z,81.43
2019-04-07T02:34:49.342Z,81.34
2019-04-07T02:35:50.372Z,81.34
2019-04-07T02:36:49.940Z,81.13
2019-04-07T02:37:49.982Z,81.13
2019-04-07T02:38:50.011Z,80.92
2019-04-07T02:39:49.288Z,81.02
2019-04-07T02:40:49.270Z,80.82
2019-04-07T02:41:49.261Z,80.72
2019-04-07T02:42:50.126Z,80.86
2019-04-07T02:43:49.537Z,81.16
2019-04-07T02:44:49.414Z,81.37
2019-04-07T02:45:49.373Z,81.78
2019-04-07T02:46:49.219Z,81.78
2019-04-07T02:47:49.963Z,81.78
2019-04-07T02:48:49.190Z,81.68
2019-04-07T02:49:50.049Z,81.48
2019-04-07T02:50:49.231Z,81.57
2019-04-07T02:51:49.796Z,81.57
2019-04-07T02:52:49.217Z,81.37
2019-04-07T02:53:49.193Z,81.16
2019-04-07T02:54:49.684Z,81.27
2019-04-07T02:55:49.126Z,81.06
2019-04-07T02:56:49.415Z,81.06
2019-04-07T02:57:49.112Z,81.16
2019-04-07T02:58:49.759Z,81.48
2019-04-07T02:59:49.098Z,81.51
2019-04-07T03:00:50.483Z,81.88
2019-04-07T03:01:49.713Z,82.09
2019-04-07T03:02:49.688Z,81.78
2019-04-07T03:03:50.285Z,81.82
2019-04-07T03:04:49.024Z,82.43
2019-04-07T03:05:49.637Z,82.33
2019-04-07T03:06:52.877Z,82.23
2019-04-07T03:07:49.009Z,82.13
2019-04-07T03:08:49.240Z,82.03
2019-04-07T03:09:50.341Z,82.23
2019-04-07T03:10:49.274Z,82.13
2019-04-07T03:11:49.079Z,81.82
2019-04-07T03:12:48.938Z,81.86
2019-04-07T03:13:49.132Z,82.06
2019-04-07T03:14:49.404Z,82.17
2019-04-07T03:15:48.907Z,82.37
2019-04-07T03:16:49.555Z,82.27
2019-04-07T03:17:49.668Z,82.68
2019-04-07T03:18:48.880Z,82.57
2019-04-07T03:19:48.866Z,82.89
2019-04-07T03:20:49.536Z,82.78
2019-04-07T03:21:48.854Z,82.68
2019-04-07T03:22:48.832Z,82.27
2019-04-07T03:23:49.865Z,82.06
2019-04-07T03:24:49.662Z,81.96
2019-04-07T03:25:48.803Z,82.37
2019-04-07T03:26:49.099Z,82.17
2019-04-07T03:27:48.784Z,82.37
2019-04-07T03:28:49.386Z,82.37
2019-04-07T03:29:49.411Z,82.06
2019-04-07T03:30:51.112Z,82.17
2019-04-07T03:31:51.015Z,82.27
2019-04-07T03:32:50.990Z,82.37
2019-04-07T03:33:49.869Z,82.37
2019-04-07T03:34:49.575Z,82.51
2019-04-07T03:35:52.931Z,82.57
2019-04-07T03:37:15.210Z,82.51
2019-04-07T03:37:50.402Z,82.62
2019-04-07T03:38:48.690Z,82.78
2019-04-07T03:39:49.284Z,82.00
2019-04-07T03:40:49.627Z,82.41
2019-04-07T03:41:49.241Z,82.31
2019-04-07T03:42:48.627Z,82.41
2019-04-07T03:43:49.504Z,82.10
2019-04-07T03:44:49.029Z,82.17
2019-04-07T03:45:48.604Z,82.06
2019-04-07T03:46:49.345Z,82.20
2019-04-07T03:47:48.573Z,82.31
2019-04-07T03:48:48.573Z,82.31
2019-04-07T03:49:49.608Z,82.00
2019-04-07T03:50:48.695Z,82.10
2019-04-07T03:51:49.547Z,82.20
2019-04-07T03:52:48.989Z,82.10
2019-04-07T03:53:48.841Z,82.31
2019-04-07T03:54:48.806Z,82.10
2019-04-07T03:55:49.466Z,82.31
2019-04-07T03:56:48.500Z,82.31
2019-04-07T03:57:49.273Z,82.10
2019-04-07T03:58:49.356Z,81.79
2019-04-07T03:59:48.955Z,81.90
2019-04-07T04:00:48.442Z,81.69
2019-04-07T04:01:49.672Z,81.48
2019-04-07T04:02:48.458Z,81.48
2019-04-07T04:03:48.410Z,81.69
2019-04-07T04:04:48.962Z,81.48
2019-04-07T04:05:52.104Z,81.62
2019-04-07T04:06:49.488Z,82.34
2019-04-07T04:07:49.403Z,82.24
2019-04-07T04:08:48.981Z,82.14
2019-04-07T04:09:48.367Z,82.14
2019-04-07T04:10:48.491Z,82.24
2019-04-07T04:11:48.908Z,82.24
2019-04-07T04:12:49.717Z,82.34
2019-04-07T04:13:48.350Z,82.48
2019-04-07T04:14:48.311Z,82.79
2019-04-07T04:15:48.571Z,82.90
2019-04-07T04:16:49.099Z,82.90
2019-04-07T04:17:48.263Z,83.00
2019-04-07T04:18:48.322Z,83.20
2019-04-07T04:19:48.300Z,83.31
2019-04-07T04:20:48.625Z,83.51
2019-04-07T04:21:48.219Z,83.51
2019-04-07T04:22:48.616Z,83.31
2019-04-07T04:23:48.289Z,83.11
2019-04-07T04:24:48.743Z,83.20
2019-04-07T04:25:49.860Z,83.31
2019-04-07T04:26:48.173Z,83.11
2019-04-07T04:27:48.631Z,82.90
2019-04-07T04:28:48.795Z,83.00
2019-04-07T04:29:51.769Z,83.11
2019-04-07T04:30:48.451Z,82.76
2019-04-07T04:31:49.040Z,82.45
2019-04-07T04:32:48.107Z,82.45
2019-04-07T04:33:48.551Z,82.24
2019-04-07T04:34:48.087Z,81.93
2019-04-07T04:35:48.133Z,82.14
2019-04-07T04:36:48.369Z,82.07
2019-04-07T04:37:51.639Z,82.48
2019-04-07T04:38:49.054Z,82.69
2019-04-07T04:39:48.043Z,82.76
2019-04-07T04:40:48.057Z,82.79
2019-04-07T04:41:49.005Z,82.48
2019-04-07T04:42:48.552Z,82.39
2019-04-07T04:43:49.154Z,82.59
2019-04-07T04:44:47.977Z,82.79
2019-04-07T04:45:48.412Z,82.69
2019-04-07T04:46:48.624Z,82.69
2019-04-07T04:47:48.238Z,83.11
2019-04-07T04:48:47.936Z,83.00
2019-04-07T04:49:48.344Z,83.00
2019-04-07T04:50:47.916Z,82.90
2019-04-07T04:51:48.582Z,82.69
2019-04-07T04:52:48.732Z,83.00
2019-04-07T04:53:47.896Z,82.90
2019-04-07T04:54:47.889Z,82.79
2019-04-07T04:55:48.270Z,82.69
2019-04-07T04:56:47.859Z,82.79
2019-04-07T04:57:48.591Z,82.79
2019-04-07T04:58:47.898Z,82.39
2019-04-07T04:59:48.524Z,82.48
2019-04-07T05:00:48.463Z,82.59
2019-04-07T05:01:47.899Z,82.59
2019-04-07T05:02:48.076Z,82.39
2019-04-07T05:03:47.785Z,82.48
2019-04-07T05:04:47.775Z,82.79
2019-04-07T05:05:47.807Z,83.20
2019-04-07T05:06:47.892Z,83.11
2019-04-07T05:07:57.148Z,83.00
2019-04-07T05:08:48.724Z,83.31
2019-04-07T05:09:53.048Z,83.20
2019-04-07T05:10:48.713Z,83.00
2019-04-07T05:11:48.475Z,83.00
2019-04-07T05:12:48.248Z,82.48
2019-04-07T05:13:48.088Z,82.59
2019-04-07T05:14:48.050Z,82.48
2019-04-07T05:15:47.855Z,82.48
2019-04-07T05:16:48.103Z,82.39
2019-04-07T05:17:47.635Z,82.28
2019-04-07T05:18:48.167Z,82.28
2019-04-07T05:19:47.632Z,82.48
2019-04-07T05:20:47.716Z,82.39
2019-04-07T05:21:47.592Z,81.97
2019-04-07T05:22:47.862Z,82.18
2019-04-07T05:23:48.045Z,82.28
2019-04-07T05:24:47.633Z,81.97
2019-04-07T05:25:48.127Z,81.97
2019-04-07T05:26:47.752Z,81.93
2019-04-07T05:27:48.254Z,81.93
2019-04-07T05:28:48.254Z,81.93
2019-04-07T05:29:47.853Z,81.73
2019-04-07T05:30:48.052Z,81.62
2019-04-07T05:31:47.531Z,81.52
2019-04-07T05:32:47.842Z,81.32
2019-04-07T05:33:47.463Z,81.42
2019-04-07T05:34:47.733Z,81.42
2019-04-07T05:35:47.442Z,81.52
2019-04-07T05:36:47.838Z,81.52
2019-04-07T05:37:59.118Z,81.62
2019-04-07T05:38:48.408Z,81.83
2019-04-07T05:39:47.398Z,82.04
2019-04-07T05:40:47.552Z,82.04
2019-04-07T05:41:48.114Z,81.62
2019-04-07T05:42:47.537Z,81.48
2019-04-07T05:43:48.090Z,81.28
2019-04-07T05:44:47.625Z,81.07
2019-04-07T05:45:47.329Z,81.07
2019-04-07T05:46:49.583Z,81.07
2019-04-07T05:47:48.751Z,81.07
2019-04-07T05:48:50.516Z,81.18
2019-04-07T05:49:47.715Z,81.07
2019-04-07T05:50:47.345Z,81.07
2019-04-07T05:51:47.269Z,81.04
2019-04-07T05:52:47.700Z,80.83
2019-04-07T05:53:48.380Z,80.73
2019-04-07T05:54:49.942Z,80.42
2019-04-07T05:55:47.552Z,80.32
2019-04-07T05:56:47.218Z,80.18
2019-04-07T05:57:47.349Z,79.97
2019-04-07T05:58:47.261Z,79.36
2019-04-07T05:59:48.738Z,79.56
2019-04-07T06:00:48.710Z,79.80
2019-04-07T06:01:49.871Z,79.66
2019-04-07T06:02:48.203Z,79.91
2019-04-07T06:03:47.890Z,79.87
2019-04-07T06:04:48.425Z,79.97
2019-04-07T06:05:48.248Z,79.97
2019-04-07T06:06:50.545Z,79.97
2019-04-07T06:07:47.868Z,79.73
2019-04-07T06:08:48.524Z,79.52
2019-04-07T06:09:50.093Z,79.32
2019-04-07T06:10:47.076Z,79.22
2019-04-07T06:11:47.617Z,78.91
2019-04-07T06:12:48.254Z,78.97
2019-04-07T06:13:47.503Z,78.77
2019-04-07T06:14:47.684Z,78.77
2019-04-07T06:15:49.351Z,78.67
2019-04-07T06:16:47.055Z,78.67
2019-04-07T06:17:46.996Z,78.46
2019-04-07T06:18:47.700Z,78.46
2019-04-07T06:19:47.335Z,78.56
2019-04-07T06:20:47.656Z,78.77
2019-04-07T06:21:48.826Z,78.77
2019-04-07T06:22:52.139Z,78.87
2019-04-07T06:23:48.592Z,78.77
2019-04-07T06:24:47.121Z,78.77
2019-04-07T06:25:46.973Z,78.46
2019-04-07T06:26:49.686Z,78.67
2019-04-07T06:27:46.893Z,78.46
2019-04-07T06:28:51.520Z,78.42
2019-04-07T06:29:47.990Z,78.22
2019-04-07T06:30:47.449Z,77.91
2019-04-07T06:31:47.112Z,77.67
2019-04-07T06:32:47.274Z,77.67
2019-04-07T06:33:47.117Z,76.75
2019-04-07T06:34:49.023Z,76.72
2019-04-07T06:35:47.651Z,76.51
2019-04-07T06:36:51.774Z,76.10
2019-04-07T06:37:47.822Z,75.96
2019-04-07T06:38:51.443Z,75.55
2019-04-07T06:39:50.799Z,75.14
2019-04-07T06:40:46.798Z,74.90
2019-04-07T06:41:46.754Z,74.56
2019-04-07T06:42:46.735Z,74.26
2019-04-07T06:43:46.807Z,73.85
2019-04-07T06:44:50.057Z,73.50
2019-04-07T06:45:47.488Z,73.50
2019-04-07T06:46:46.961Z,72.75
2019-04-07T06:47:46.701Z,72.24
2019-04-07T06:48:47.122Z,72.11
2019-04-07T06:49:47.458Z,71.91
2019-04-07T06:50:50.879Z,71.36
2019-04-07T06:51:47.868Z,70.85
2019-04-07T06:52:47.652Z,70.51
2019-04-07T06:53:48.879Z,70.10
2019-04-07T06:54:47.056Z,69.56
2019-04-07T06:55:46.642Z,69.02
2019-04-07T06:56:46.657Z,68.51
2019-04-07T06:57:46.675Z,68.27
2019-04-07T06:58:46.574Z,68.04
2019-04-07T06:59:49.075Z,67.32
2019-04-07T07:00:46.592Z,66.88
2019-04-07T07:01:47.609Z,66.58
2019-04-07T07:02:46.533Z,65.94
2019-04-07T07:03:46.511Z,65.63
2019-04-07T07:04:46.823Z,65.09
2019-04-07T07:05:46.982Z,64.89
2019-04-07T07:06:48.285Z,64.45
2019-04-07T07:07:48.259Z,64.22
2019-04-07T07:08:47.539Z,63.40
2019-04-07T07:09:47.066Z,63.07
2019-04-07T07:10:46.775Z,62.16
2019-04-07T07:11:46.726Z,62.33
2019-04-07T07:12:47.001Z,62.02
2019-04-07T07:13:46.510Z,62.13
2019-04-07T07:14:47.346Z,62.33
2019-04-07T07:15:47.155Z,62.87
2019-04-07T07:16:46.922Z,62.74
2019-04-07T07:17:48.636Z,62.23
2019-04-07T07:18:47.090Z,62.20
2019-04-07T07:19:46.406Z,62.51
2019-04-07T07:20:46.348Z,61.99
2019-04-07T07:21:46.794Z,61.66
2019-04-07T07:22:47.877Z,61.33
2019-04-07T07:23:48.936Z,60.31
2019-04-07T07:24:47.273Z,60.69
2019-04-07T07:25:47.586Z,60.79
2019-04-07T07:26:46.288Z,60.16
2019-04-07T07:27:46.790Z,59.63
2019-04-07T07:28:46.989Z,58.78
2019-04-07T07:29:47.587Z,58.05
2019-04-07T07:30:50.403Z,57.72
2019-04-07T07:31:46.357Z,57.29
2019-04-07T07:32:46.426Z,56.76
2019-04-07T07:33:46.199Z,56.56
2019-04-07T07:34:46.681Z,55.92
2019-04-07T07:35:49.101Z,55.06
2019-04-07T07:36:46.710Z,54.94
2019-04-07T07:37:46.653Z,54.30
2019-04-07T07:38:57.237Z,52.94
2019-04-07T07:39:47.334Z,52.11
2019-04-07T07:40:47.778Z,51.56
2019-04-07T07:41:46.383Z,51.16
2019-04-07T07:42:48.700Z,50.84
2019-04-07T07:43:46.125Z,49.80
2019-04-07T07:44:48.329Z,49.98
2019-04-07T07:45:48.618Z,49.28
2019-04-07T07:46:49.167Z,48.86
2019-04-07T07:47:46.535Z,48.23
2019-04-07T07:48:46.799Z,47.20
2019-04-07T07:49:46.081Z,47.08
2019-04-07T07:50:46.030Z,46.06
2019-04-07T07:51:48.566Z,45.96
2019-04-07T07:52:49.217Z,44.64
2019-04-07T07:53:47.232Z,44.01
2019-04-07T07:54:46.351Z,43.29
2019-04-07T07:55:46.691Z,42.57
2019-04-07T07:56:49.378Z,42.95
2019-04-07T07:57:45.954Z,42.46
2019-04-07T07:58:46.061Z,41.93
2019-04-07T07:59:46.395Z,41.63
2019-04-07T08:00:46.097Z,41.02
2019-04-07T08:01:47.066Z,40.70
2019-04-07T08:02:49.076Z,40.92
2019-04-07T08:03:45.944Z,40.83
2019-04-07T08:04:45.972Z,40.81
2019-04-07T08:05:46.556Z,40.52
2019-04-07T08:06:46.257Z,41.03
2019-04-07T08:07:48.993Z,41.05
2019-04-07T08:08:47.561Z,41.66
2019-04-07T08:09:48.053Z,41.14
2019-04-07T08:10:46.278Z,40.80
2019-04-07T08:11:45.847Z,40.50
2019-04-07T08:12:49.182Z,40.42
2019-04-07T08:13:47.137Z,39.88
2019-04-07T08:14:49.754Z,39.25
2019-04-07T08:15:46.960Z,38.63
2019-04-07T08:16:45.758Z,37.99
2019-04-07T08:17:46.349Z,37.70
2019-04-07T08:18:46.697Z,37.38
2019-04-07T08:19:46.638Z,37.60
2019-04-07T08:20:45.994Z,38.03
2019-04-07T08:21:50.090Z,38.65
2019-04-07T08:22:47.086Z,39.03
2019-04-07T08:23:45.678Z,38.31
2019-04-07T08:24:49.564Z,37.77
2019-04-07T08:25:47.113Z,36.87
2019-04-07T08:26:45.934Z,37.36
2019-04-07T08:27:45.639Z,36.96
2019-04-07T08:28:45.619Z,37.45
2019-04-07T08:29:46.227Z,36.94
2019-04-07T08:30:47.494Z,37.10
2019-04-07T08:31:46.960Z,37.90
2019-04-07T08:32:45.588Z,37.49
2019-04-07T08:33:46.402Z,37.20
2019-04-07T08:34:45.944Z,37.49
2019-04-07T08:35:45.549Z,37.81
2019-04-07T08:36:47.069Z,37.51
2019-04-07T08:37:47.110Z,37.73
2019-04-07T08:38:45.607Z,37.92
2019-04-07T08:39:45.508Z,37.93
2019-04-07T08:40:45.626Z,38.13
2019-04-07T08:41:45.894Z,37.49
2019-04-07T08:42:48.277Z,36.25
2019-04-07T08:43:46.519Z,36.45
2019-04-07T08:44:46.252Z,36.25
2019-04-07T08:45:46.030Z,36.17
2019-04-07T08:46:45.804Z,36.17
2019-04-07T08:47:48.033Z,36.36
2019-04-07T08:48:49.713Z,36.27
2019-04-07T08:49:47.086Z,35.67
2019-04-07T08:50:46.359Z,36.17
2019-04-07T08:51:45.998Z,35.46
2019-04-07T08:52:45.623Z,35.55
2019-04-07T08:53:46.084Z,35.46
2019-04-07T08:54:48.878Z,35.38
2019-04-07T08:55:48.732Z,35.47
2019-04-07T08:56:45.928Z,35.57
2019-04-07T08:57:45.771Z,35.89
2019-04-07T08:58:45.754Z,36.21
2019-04-07T08:59:45.336Z,36.60
2019-04-07T09:00:48.207Z,35.67
2019-04-07T09:01:45.310Z,35.16
2019-04-07T09:02:46.493Z,34.43
2019-04-07T09:03:45.760Z,34.12
2019-04-07T09:04:49.778Z,34.31
2019-04-07T09:05:45.527Z,33.78
2019-04-07T09:06:45.228Z,33.28
2019-04-07T09:07:47.136Z,32.96
2019-04-07T09:08:45.205Z,32.86
2019-04-07T09:09:47.829Z,32.86
2019-04-07T09:10:45.198Z,32.67
2019-04-07T09:11:45.964Z,32.35
2019-04-07T09:12:45.175Z,32.35
2019-04-07T09:13:45.195Z,32.56
2019-04-07T09:14:45.641Z,32.48
2019-04-07T09:15:48.485Z,32.86
2019-04-07T09:16:47.547Z,32.88
2019-04-07T09:17:47.388Z,32.65
2019-04-07T09:18:52.831Z,33.16
2019-04-07T09:19:46.889Z,33.28
2019-04-07T09:20:48.456Z,34.15
2019-04-07T09:21:49.600Z,37.04
2019-04-07T09:22:47.464Z,39.34
2019-04-07T09:23:45.774Z,41.09
2019-04-07T09:24:45.104Z,42.13
2019-04-07T09:25:46.578Z,42.05
2019-04-07T09:26:45.643Z,42.96
2019-04-07T09:27:48.021Z,42.68
2019-04-07T09:28:45.401Z,43.70
2019-04-07T09:29:45.301Z,43.80
2019-04-07T09:30:45.764Z,44.10
2019-04-07T09:31:45.094Z,43.92
2019-04-07T09:32:45.011Z,44.42
2019-04-07T09:33:48.106Z,44.52
2019-04-07T09:34:48.159Z,43.72
2019-04-07T09:35:46.119Z,44.14
2019-04-07T09:36:47.893Z,44.54
2019-04-07T09:37:47.035Z,44.67
2019-04-07T09:38:45.931Z,44.56
2019-04-07T09:39:57.842Z,44.87
2019-04-07T09:40:48.227Z,44.96
2019-04-07T09:41:45.524Z,44.76
2019-04-07T09:42:44.929Z,45.37
2019-04-07T09:43:45.056Z,45.47
2019-04-07T09:44:45.306Z,44.64
2019-04-07T09:45:44.824Z,44.76
2019-04-07T09:46:48.364Z,44.96
2019-04-07T09:47:47.775Z,44.67
2019-04-07T09:48:48.827Z,45.17
2019-04-07T09:49:48.500Z,45.26
2019-04-07T09:50:44.938Z,45.34
2019-04-07T09:51:44.960Z,44.95
2019-04-07T09:52:45.858Z,44.74
2019-04-07T09:53:44.883Z,44.74
2019-04-07T09:54:44.755Z,44.46
2019-04-07T09:55:46.403Z,44.96
2019-04-07T09:56:45.114Z,44.87
2019-04-07T09:57:45.084Z,44.67
2019-04-07T09:58:45.519Z,44.99
2019-04-07T09:59:46.676Z,45.18
2019-04-07T10:00:46.503Z,44.68
2019-04-07T10:01:45.821Z,45.47
2019-04-07T10:02:45.927Z,44.76
2019-04-07T10:03:44.717Z,44.36
2019-04-07T10:04:44.779Z,44.36
2019-04-07T10:05:44.665Z,44.38
2019-04-07T10:06:45.106Z,44.99
2019-04-07T10:07:45.087Z,44.48
2019-04-07T10:08:45.528Z,44.28
2019-04-07T10:09:46.205Z,44.76
2019-04-07T10:10:44.891Z,44.16
2019-04-07T10:11:44.615Z,44.24
2019-04-07T10:12:45.926Z,44.14
2019-04-07T10:13:46.340Z,43.92
2019-04-07T10:14:45.277Z,43.48
2019-04-07T10:15:45.773Z,42.21
2019-04-07T10:16:45.741Z,40.95
2019-04-07T10:17:47.086Z,38.86
2019-04-07T10:18:45.882Z,36.98
2019-04-07T10:19:44.696Z,35.22
2019-04-07T10:20:44.546Z,34.53
2019-04-07T10:21:45.223Z,34.06
2019-04-07T10:22:44.485Z,32.76
2019-04-07T10:23:44.588Z,32.55
2019-04-07T10:24:44.933Z,32.34
2019-04-07T10:25:45.543Z,31.65
2019-04-07T10:26:45.106Z,30.69
2019-04-07T10:27:45.140Z,29.46
2019-04-07T10:28:46.160Z,28.42
2019-04-07T10:29:45.296Z,27.74
2019-04-07T10:30:45.826Z,28.13
2019-04-07T10:31:45.264Z,27.53
2019-04-07T10:32:45.326Z,27.33
2019-04-07T10:33:44.392Z,26.92
2019-04-07T10:34:44.962Z,26.73
2019-04-07T10:35:44.505Z,27.02
2019-04-07T10:36:45.491Z,26.20
2019-04-07T10:37:44.954Z,26.43
2019-04-07T10:38:45.117Z,26.82
2019-04-07T10:39:44.285Z,26.85
2019-04-07T10:40:44.278Z,26.95
2019-04-07T10:41:45.211Z,27.14
2019-04-07T10:42:45.910Z,26.72
2019-04-07T10:43:45.212Z,25.68
2019-04-07T10:44:44.472Z,25.49
2019-04-07T10:45:44.999Z,24.69
2019-04-07T10:46:45.020Z,24.57
2019-04-07T10:47:44.826Z,24.47
2019-04-07T10:48:45.684Z,25.23
2019-04-07T10:49:44.327Z,26.17
2019-04-07T10:50:44.590Z,27.89
2019-04-07T10:51:45.949Z,27.37
2019-04-07T10:52:44.368Z,26.75
2019-04-07T10:53:44.965Z,26.87
2019-04-07T10:54:45.094Z,27.28
2019-04-07T10:55:45.229Z,27.28
2019-04-07T10:56:45.060Z,27.82
2019-04-07T10:57:45.884Z,27.72
2019-04-07T10:58:47.206Z,27.89
2019-04-07T10:59:45.560Z,26.57
2019-04-07T11:00:49.410Z,26.46
2019-04-07T11:01:46.916Z,25.96
2019-04-07T11:02:46.444Z,27.22
2019-04-07T11:03:45.347Z,26.88
2019-04-07T11:04:46.028Z,26.35
2019-04-07T11:05:44.783Z,25.85
2019-04-07T11:06:45.021Z,25.95
2019-04-07T11:07:45.821Z,27.40
2019-04-07T11:08:44.243Z,27.50
2019-04-07T11:09:45.910Z,26.04
2019-04-07T11:10:45.285Z,25.24
2019-04-07T11:11:46.679Z,25.76
2019-04-07T11:12:45.800Z,25.84
2019-04-07T11:13:45.765Z,26.29
2019-04-07T11:14:44.490Z,26.88
2019-04-07T11:15:44.911Z,26.36
2019-04-07T11:16:45.290Z,25.23
2019-04-07T11:17:44.053Z,24.92
2019-04-07T11:18:44.055Z,25.27
2019-04-07T11:19:44.524Z,26.08
2019-04-07T11:20:44.461Z,26.70
2019-04-07T11:21:44.611Z,27.11
2019-04-07T11:22:44.168Z,27.00
2019-04-07T11:23:45.139Z,26.89
2019-04-07T11:24:43.848Z,26.88
2019-04-07T11:25:43.975Z,26.92
2019-04-07T11:26:43.812Z,27.93
2019-04-07T11:27:44.195Z,27.82
2019-04-07T11:28:44.505Z,28.44
2019-04-07T11:29:43.987Z,28.93
2019-04-07T11:30:45.435Z,28.42
2019-04-07T11:31:45.473Z,27.20
2019-04-07T11:32:46.152Z,26.01
2019-04-07T11:33:45.895Z,26.41
2019-04-07T11:34:45.428Z,27.11
2019-04-07T11:35:45.602Z,27.40
2019-04-07T11:36:45.326Z,26.97
2019-04-07T11:37:44.160Z,25.83
2019-04-07T11:38:45.501Z,25.82
2019-04-07T11:39:46.247Z,25.10
2019-04-07T11:40:50.003Z,25.94
2019-04-07T11:41:46.030Z,26.65
2019-04-07T11:42:46.055Z,27.45
2019-04-07T11:43:46.850Z,27.26
2019-04-07T11:44:43.673Z,27.27
2019-04-07T11:45:56.314Z,27.57
2019-04-07T11:46:45.339Z,27.06
2019-04-07T11:47:43.688Z,27.15
2019-04-07T11:48:43.605Z,26.53
2019-04-07T11:49:44.718Z,26.32
2019-04-07T11:50:43.907Z,25.12
2019-04-07T11:51:46.737Z,24.51
2019-04-07T11:52:44.686Z,24.32
2019-04-07T11:53:45.965Z,25.24
2019-04-07T11:54:44.351Z,26.37
2019-04-07T11:55:44.293Z,27.08
2019-04-07T11:56:45.941Z,27.41
2019-04-07T11:57:45.272Z,27.39
2019-04-07T11:58:45.246Z,27.06
2019-04-07T11:59:45.816Z,26.97
2019-04-07T12:00:47.368Z,27.05
2019-04-07T12:01:51.023Z,26.35
2019-04-07T12:05:09.858Z,25.94
2019-04-07T12:05:38.610Z,25.21
2019-04-07T12:06:30.653Z,23.92
2019-04-07T12:07:25.037Z,24.10
2019-04-07T12:08:24.553Z,24.71
2019-04-07T12:09:24.283Z,24.92
2019-04-07T12:11:34.574Z,25.84
2019-04-07T12:12:34.388Z,25.73
2019-04-07T12:13:33.774Z,24.93
2019-04-07T12:14:33.863Z,24.91
2019-04-07T12:15:34.748Z,25.52
2019-04-07T12:16:34.993Z,26.04
2019-04-07T12:17:33.973Z,25.94
2019-04-07T12:18:34.143Z,25.61
2019-04-07T12:19:34.632Z,24.70
2019-04-07T12:20:34.112Z,25.03
2019-04-07T12:21:36.951Z,25.96
2019-04-07T12:22:32.828Z,26.67
2019-04-07T12:23:34.248Z,26.34
2019-04-07T12:24:35.138Z,25.82
2019-04-07T12:25:35.268Z,24.88
2019-04-07T12:26:38.009Z,24.15
2019-04-07T12:27:34.620Z,23.73
2019-04-07T12:28:34.418Z,22.73
2019-04-07T12:29:34.289Z,24.36
2019-04-07T12:30:33.789Z,23.90
2019-04-07T12:31:33.662Z,24.63
2019-04-07T12:32:34.225Z,25.44
2019-04-07T12:33:37.480Z,25.34
2019-04-07T12:34:34.369Z,25.03
2019-04-07T12:35:39.338Z,24.74
2019-04-07T12:36:34.812Z,25.95
2019-04-07T12:37:39.342Z,26.17
2019-04-07T12:38:34.946Z,25.55
2019-04-07T12:39:36.125Z,24.92
2019-04-07T12:40:34.332Z,24.47
2019-04-07T12:41:34.710Z,24.65
2019-04-07T12:42:35.698Z,24.93
2019-04-07T12:43:34.031Z,24.49
2019-04-07T12:44:35.465Z,23.87
2019-04-07T12:45:34.949Z,23.46
2019-04-07T12:46:34.556Z,22.56
2019-04-07T12:47:34.408Z,23.20
2019-04-07T12:48:33.584Z,23.70
2019-04-07T12:49:35.073Z,24.32
2019-04-07T12:50:49.954Z,24.43
2019-04-07T12:51:35.809Z,25.04
2019-04-07T12:52:33.470Z,24.97
2019-04-07T12:53:36.235Z,25.38
2019-04-07T12:54:34.159Z,25.16
2019-04-07T12:55:37.246Z,25.16
2019-04-07T12:56:34.333Z,25.84