createdAt,value
2023-04-02T00:01:33.297Z,96192.78
2023-04-02T00:04:06.012Z,96630.63
2023-04-02T00:06:34.154Z,96207.94
2023-04-02T00:09:18.249Z,96612.59
2023-04-02T00:11:47.238Z,96284.59
2023-04-02T00:14:17.522Z,96271.56
2023-04-02T00:16:44.524Z,96257.00
2023-04-02T00:19:18.483Z,96207.22
2023-04-02T00:21:45.763Z,96380.69
2023-04-02T00:24:20.644Z,96263.91
2023-04-02T00:26:52.463Z,96201.25
2023-04-02T00:29:19.494Z,96253.66
2023-04-02T00:31:52.444Z,96359.50
2023-04-02T00:34:28.162Z,96633.22
2023-04-02T00:36:55.182Z,96439.50
2023-04-02T00:39:32.006Z,96125.56
2023-04-02T00:42:05.209Z,96201.91
2023-04-02T00:44:42.984Z,96355.13
2023-04-02T00:47:20.589Z,96370.56
2023-04-02T00:49:47.607Z,96275.91
2023-04-02T00:55:43.165Z,96443.34
2023-04-02T00:58:35.822Z,96376.47
2023-04-02T01:01:04.080Z,96582.72
2023-04-02T01:03:36.963Z,96347.31
2023-04-02T01:06:11.966Z,96645.13
2023-04-02T01:09:09.574Z,96396.00
2023-04-02T01:12:25.603Z,96228.34
2023-04-02T01:15:16.100Z,96338.34
2023-04-02T01:18:03.683Z,96558.84
2023-04-02T01:20:44.345Z,96197.50
2023-04-02T01:23:17.260Z,96248.16
2023-04-02T01:25:47.012Z,96656.16
2023-04-02T01:28:22.342Z,96325.78
2023-04-02T01:30:55.792Z,96656.97
2023-04-02T01:33:32.658Z,96635.38
2023-04-02T01:36:09.035Z,96228.19
2023-04-02T01:38:43.635Z,96225.56
2023-04-02T01:41:17.252Z,96352.06
2023-04-02T01:43:44.002Z,96663.81
2023-04-02T01:46:30.120Z,96668.03
2023-04-02T01:48:57.949Z,96261.72
2023-04-02T01:54:14.459Z,96270.16
2023-04-02T01:56:41.471Z,96350.13
2023-04-02T01:59:08.438Z,96261.44
2023-04-02T02:01:52.173Z,96610.88
2023-04-02T02:04:19.193Z,96313.94
2023-04-02T02:06:50.406Z,96376.03
2023-04-02T02:09:26.276Z,96268.34
2023-04-02T02:11:53.449Z,96437.44
2023-04-02T02:14:23.821Z,96250.09
2023-04-02T02:17:20.239Z,96419.78
2023-04-02T02:20:11.511Z,96427.28
2023-04-02T02:22:44.760Z,96415.41
2023-04-02T02:25:15.851Z,96412.84
2023-04-02T02:27:49.370Z,96282.13
2023-04-02T02:30:25.843Z,96325.06
2023-04-02T02:33:03.014Z,96499.78
2023-04-02T02:35:51.094Z,96711.34
2023-04-02T02:38:55.756Z,96688.41
2023-04-02T02:41:40.340Z,96485.50
2023-04-02T02:44:15.622Z,96307.53
2023-04-02T02:46:55.196Z,96274.75
2023-04-02T02:49:27.068Z,96239.59
2023-04-02T02:52:11.212Z,96709.66
2023-04-02T02:54:40.802Z,96231.81
2023-04-02T02:57:10.875Z,96457.78
2023-04-02T02:59:37.787Z,96295.31
2023-04-02T03:02:04.828Z,96384.59
2023-04-02T03:04:36.087Z,96375.81
2023-04-02T03:07:06.923Z,96425.81
2023-04-02T03:09:42.364Z,96713.56
2023-04-02T03:12:37.358Z,96734.31
2023-04-02T03:15:41.566Z,96736.88
2023-04-02T03:18:36.482Z,96376.03
2023-04-02T03:24:29.181Z,96641.22
2023-04-02T03:27:01.479Z,96749.66
2023-04-02T03:29:31.718Z,96657.41
2023-04-02T03:32:03.496Z,96382.41
2023-04-02T03:37:24.246Z,96328.91
2023-04-02T03:40:20.337Z,96767.50
2023-04-02T03:42:53.657Z,96765.69
2023-04-02T03:45:25.838Z,96290.94
2023-04-02T03:48:05.975Z,96497.50
2023-04-02T03:50:52.615Z,96442.59
2023-04-02T03:53:22.946Z,96511.31
2023-04-02T03:55:49.763Z,96510.50
2023-04-02T04:01:31.335Z,96774.25
2023-04-02T04:04:06.989Z,96522.88
2023-04-02T04:06:36.727Z,96535.44
2023-04-02T04:09:19.808Z,96787.00
2023-04-02T04:11:49.848Z,96387.94
2023-04-02T04:17:30.364Z,96548.94
2023-04-02T04:20:29.103Z,96794.59
2023-04-02T04:23:12.614Z,96702.94
2023-04-02T04:35:15.683Z,96821.84
2023-04-02T04:37:44.388Z,96570.63
2023-04-02T04:40:17.587Z,96505.41
2023-04-02T04:42:44.445Z,96574.13
2023-04-02T05:46:43.680Z,96891.72
2023-04-02T05:49:33.533Z,96690.19
2023-04-02T05:52:01.958Z,96604.72
2023-04-02T06:02:46.631Z,96910.38
2023-04-02T06:05:16.075Z,96505.72
2023-04-02T06:08:01.498Z,96569.28
2023-04-02T06:10:30.182Z,96690.63
2023-04-02T06:13:08.708Z,96844.22
2023-04-02T06:15:36.466Z,96543.38
2023-04-02T06:18:14.220Z,96686.84
2023-04-02T06:20:41.432Z,96675.41
2023-04-02T06:23:18.079Z,96668.13
2023-04-02T06:26:00.815Z,96951.81
2023-04-02T06:28:30.963Z,96727.38
2023-04-02T06:30:59.787Z,96712.00
2023-04-02T06:33:26.601Z,96513.13
2023-04-02T06:35:53.311Z,96603.06
2023-04-02T06:38:22.885Z,96534.69
2023-04-02T06:41:00.419Z,96961.91
2023-04-02T06:43:38.761Z,96639.47
2023-04-02T06:46:09.273Z,96474.72
2023-04-02T06:48:36.478Z,96723.88
2023-04-02T06:51:11.276Z,96694.66
2023-04-02T06:53:39.975Z,96716.22
2023-04-02T06:56:27.165Z,96661.56
2023-04-02T06:58:54.259Z,96658.16
2023-04-02T07:01:26.213Z,96846.53
2023-04-02T07:03:52.921Z,96857.47
2023-04-02T07:06:20.621Z,96934.06
2023-04-02T07:08:47.634Z,96717.50
2023-04-02T07:11:20.938Z,96663.09
2023-04-02T07:13:48.789Z,96731.41
2023-04-02T07:16:23.410Z,96738.34
2023-04-02T07:18:50.452Z,96757.72
2023-04-02T07:23:57.783Z,97029.91
2023-04-02T07:26:28.018Z,97015.47
2023-04-02T07:28:55.915Z,96661.63
2023-04-02T07:31:29.724Z,96751.88
2023-04-02T07:33:59.934Z,96599.50
2023-04-02T07:36:27.633Z,96738.16
2023-04-02T07:38:54.748Z,96764.31
2023-04-02T07:41:22.143Z,96809.22
2023-04-02T07:43:48.917Z,96749.34
2023-04-02T07:46:18.123Z,96759.38
2023-04-02T07:48:45.121Z,96703.88
2023-04-02T07:51:24.721Z,96898.81
2023-04-02T07:53:56.154Z,96814.63
2023-04-02T07:56:24.208Z,97046.91
2023-04-02T07:58:51.157Z,96805.22
2023-04-02T08:01:24.072Z,96680.34
2023-04-02T08:03:53.001Z,96817.34
2023-04-02T08:06:21.562Z,96989.13
2023-04-02T08:08:48.410Z,96796.78
2023-04-02T08:11:16.590Z,96793.16
2023-04-02T08:13:43.339Z,96789.38
2023-04-02T08:16:10.131Z,96817.06
2023-04-02T08:18:36.959Z,97066.75
2023-04-02T08:21:07.804Z,96815.44
2023-04-02T08:23:37.776Z,96906.94
2023-04-02T08:26:05.059Z,96729.00
2023-04-02T08:28:31.818Z,96670.56
2023-04-02T08:30:58.621Z,96807.72
2023-04-02T08:33:26.344Z,96847.41
2023-04-02T08:38:33.584Z,96691.59
2023-04-02T08:41:00.725Z,96693.31
2023-04-02T08:46:51.319Z,96585.84
2023-04-02T08:49:37.048Z,97113.22
2023-04-02T08:52:04.485Z,96859.56
2023-04-02T08:54:34.345Z,96718.78
2023-04-02T08:57:06.852Z,97120.03
2023-04-02T08:59:35.619Z,96788.50
2023-04-02T09:02:23.992Z,97126.84
2023-04-02T09:04:51.089Z,96785.91
2023-04-02T09:07:17.962Z,96850.16
2023-04-02T09:09:47.153Z,97158.25
2023-04-02T09:12:23.945Z,97061.53
2023-04-02T09:15:01.918Z,96894.25
2023-04-02T09:17:31.200Z,96801.50
2023-04-02T09:20:13.467Z,97072.47
2023-04-02T09:22:41.291Z,96725.41
2023-04-02T09:25:13.043Z,96669.06
2023-04-02T09:27:39.862Z,96775.81
2023-04-02T09:30:13.010Z,96798.25
2023-04-02T09:32:52.729Z,97159.94
2023-04-02T09:35:27.238Z,96777.53
2023-04-02T09:38:20.206Z,97076.69
2023-04-02T09:40:54.824Z,96907.75
2023-04-02T09:43:26.153Z,96910.06
2023-04-02T09:46:01.955Z,97174.38
2023-04-02T09:48:35.151Z,97189.63
2023-04-02T09:51:10.785Z,97178.66
2023-04-02T09:53:41.863Z,97182.91
2023-04-02T09:56:11.420Z,97179.53
2023-04-02T09:58:41.213Z,96842.94
2023-04-02T10:31:53.974Z,97204.41
2023-04-02T10:34:43.156Z,96736.78
2023-04-02T10:37:38.425Z,97209.47
2023-04-02T10:40:34.468Z,97194.78
2023-04-02T10:43:29.014Z,97213.69
2023-04-02T10:46:09.519Z,96946.91
2023-04-02T10:48:59.906Z,97214.53
2023-04-02T10:51:38.710Z,96865.03
2023-04-02T10:54:24.248Z,97221.34
2023-04-02T10:56:53.187Z,96979.28
2023-04-02T10:59:31.364Z,96795.50
2023-04-02T11:06:00.100Z,96854.31
2023-04-02T11:08:48.149Z,96929.00
2023-04-02T11:14:05.572Z,97234.03
2023-04-02T11:16:32.361Z,96969.94
2023-04-02T11:19:17.478Z,97234.03
2023-04-02T11:22:06.872Z,97232.38
2023-04-02T11:24:58.157Z,96789.16
2023-04-02T11:27:35.176Z,96969.56
2023-04-02T11:30:28.939Z,96727.97
2023-04-02T11:32:57.521Z,96910.38
2023-04-02T11:35:33.528Z,97243.34
2023-04-02T11:38:12.150Z,97150.44
2023-04-02T11:40:56.195Z,97239.13
2023-04-02T11:43:36.396Z,97246.72
2023-04-02T11:46:16.247Z,96938.66
2023-04-02T11:48:43.028Z,96996.03
2023-04-02T11:51:36.534Z,96735.25
2023-04-02T11:54:26.596Z,96815.28
2023-04-02T12:00:42.354Z,96981.66
2023-04-02T12:03:30.570Z,97265.44
2023-04-02T12:06:19.567Z,96950.00
2023-04-02T12:09:15.384Z,97282.47
2023-04-02T12:11:42.075Z,97032.66
2023-04-02T12:14:38.644Z,97299.47
2023-04-02T12:17:31.657Z,96845.88
2023-04-02T12:20:10.221Z,97039.41
2023-04-02T12:23:01.232Z,96980.59
2023-04-02T12:25:30.057Z,96998.50
2023-04-02T12:31:12.048Z,97312.22
2023-04-02T12:33:42.197Z,96884.34
2023-04-02T12:36:14.148Z,97316.47
2023-04-02T12:39:15.309Z,97140.31
2023-04-02T12:41:53.562Z,97062.34
2023-04-02T12:44:55.219Z,96885.16
2023-04-02T12:52:46.813Z,96950.84
2023-04-02T12:55:23.728Z,97027.59
2023-04-02T12:57:58.119Z,97020.41
2023-04-02T13:00:25.072Z,97335.13
2023-04-02T13:03:00.841Z,96944.19
2023-04-02T13:13:43.735Z,97187.88
2023-04-02T13:16:10.412Z,97346.25
2023-04-02T13:18:37.942Z,97272.25
2023-04-02T13:21:06.311Z,97237.16
2023-04-02T13:23:37.207Z,97127.00
2023-04-02T13:26:28.364Z,97042.69
2023-04-02T13:29:20.195Z,97075.22
2023-04-02T13:31:47.017Z,97031.25
2023-04-02T13:34:13.741Z,96947.09
2023-04-02T13:36:40.361Z,96992.38
2023-04-02T13:41:52.345Z,97001.91
2023-04-02T13:44:29.747Z,97095.22
2023-04-02T13:46:56.991Z,97023.28
2023-04-02T13:49:23.884Z,97309.13
2023-04-02T13:52:19.859Z,97080.25
2023-04-02T13:54:54.188Z,97068.16
2023-04-02T13:57:21.508Z,97283.81
2023-04-02T13:59:48.193Z,97312.22
2023-04-02T14:02:34.785Z,97384.50
2023-04-02T14:05:17.707Z,97059.22
2023-04-02T14:08:12.143Z,96992.22
2023-04-02T14:11:01.699Z,97402.34
2023-04-02T14:13:37.315Z,97411.69
2023-04-02T14:16:05.981Z,97413.38
2023-04-02T14:18:37.370Z,97418.41
2023-04-02T15:39:40.896Z,97174.22
2023-04-02T15:42:26.605Z,97161.03
2023-04-02T15:45:05.558Z,97503.69
2023-04-02T15:47:45.769Z,97153.69
2023-04-02T15:53:15.438Z,97528.69
2023-04-02T16:07:24.010Z,97553.34
2023-04-02T16:10:16.557Z,97389.06
2023-04-02T16:12:44.784Z,97323.97
2023-04-02T16:15:15.066Z,97072.13
2023-04-02T16:17:48.872Z,97208.53
2023-04-02T16:20:17.303Z,97573.69
2023-04-02T16:22:59.349Z,97574.56
2023-04-02T16:25:28.861Z,97104.84
2023-04-02T16:28:11.926Z,97582.16
2023-04-02T16:30:44.629Z,97575.09
2023-04-02T16:33:33.069Z,97157.94
2023-04-02T16:38:59.226Z,97606.78
2023-04-02T16:41:28.953Z,97375.38
2023-04-02T16:44:04.005Z,97346.63
2023-04-02T16:46:51.088Z,97530.69
2023-04-02T16:49:48.990Z,97622.03
2023-04-02T16:52:26.879Z,97450.09
2023-04-02T16:55:03.800Z,97637.38
2023-04-02T16:57:38.170Z,97638.28
2023-04-02T17:00:11.122Z,97640.81
2023-04-02T17:02:46.114Z,97216.06
2023-04-02T17:05:32.493Z,97264.31
2023-04-02T17:08:16.542Z,97642.50
2023-04-02T17:10:50.766Z,97290.38
2023-04-02T17:13:38.741Z,97401.66
2023-04-02T17:19:17.881Z,97482.72
2023-04-02T17:45:57.368Z,97711.16
2023-04-02T17:48:31.916Z,97712.03
2023-04-02T18:02:25.181Z,97675.50
2023-04-02T18:04:54.653Z,97755.44
2023-04-02T18:07:52.057Z,97763.09
2023-04-02T18:10:38.607Z,97724.66
2023-04-02T18:13:28.675Z,97775.03
2023-04-02T18:16:13.470Z,97751.47
2023-04-02T18:18:58.754Z,97730.19
2023-04-02T18:21:33.379Z,97797.16
2023-04-02T18:23:59.856Z,97792.06
2023-04-02T18:26:50.214Z,97792.06
2023-04-02T18:29:21.293Z,97810.78
2023-04-02T18:31:50.952Z,97807.34
2023-04-02T18:34:29.827Z,97817.63
2023-04-02T18:37:01.488Z,97788.03
2023-04-02T18:39:49.501Z,97822.72
2023-04-02T18:42:37.241Z,97835.53
2023-04-02T18:45:20.907Z,97843.19
2023-04-02T18:48:13.983Z,97844.06
2023-04-02T18:50:45.829Z,97808.97
2023-04-02T18:53:20.612Z,97833.16
2023-04-02T18:56:04.875Z,97800.28
2023-04-02T18:58:38.198Z,97772.97
2023-04-02T19:01:06.475Z,97827.00
2023-04-02T19:03:44.679Z,97814.69
2023-04-02T19:06:21.185Z,97879.84
2023-04-02T19:09:01.049Z,97884.13
2023-04-02T19:11:31.292Z,97843.94
2023-04-02T19:14:02.156Z,97865.56
2023-04-02T19:16:34.651Z,97894.31
2023-04-02T19:19:23.688Z,97912.16
2023-04-02T19:22:01.718Z,97914.78
2023-04-02T19:25:04.847Z,97918.22
2023-04-02T19:27:38.074Z,97920.75
2023-04-02T19:30:11.598Z,97919.81
2023-04-02T19:32:53.238Z,97877.78
2023-04-02T19:35:27.550Z,97883.63
2023-04-02T19:38:06.133Z,97935.13
2023-04-02T19:40:53.653Z,97940.22
2023-04-02T19:43:20.284Z,97903.41
2023-04-02T19:45:48.302Z,97897.97
2023-04-02T19:48:17.370Z,97862.59
2023-04-02T19:50:44.387Z,97944.22
2023-04-02T19:53:11.137Z,97914.56
2023-04-02T19:55:38.068Z,97882.22
2023-04-02T19:58:18.915Z,97896.06
2023-04-02T20:00:46.384Z,97933.16
2023-04-02T20:03:12.997Z,97929.59
2023-04-02T20:05:39.544Z,97967.75
2023-04-02T20:08:06.151Z,97976.59
2023-04-02T20:10:32.660Z,97966.81
2023-04-02T20:12:59.183Z,97973.72
2023-04-02T20:15:25.799Z,97977.88
2023-04-02T20:17:52.384Z,97998.75
2023-04-02T20:20:19.126Z,97990.75
2023-04-02T20:22:45.909Z,97913.00
2023-04-02T20:25:12.458Z,97994.88
2023-04-02T20:27:39.007Z,97943.59
2023-04-02T20:30:06.078Z,97938.22
2023-04-02T20:32:33.267Z,97970.50
2023-04-02T20:35:01.876Z,97952.88
2023-04-02T20:37:28.395Z,97968.22
2023-04-02T20:39:56.534Z,97941.38
2023-04-02T20:42:23.257Z,97996.13
2023-04-02T20:44:49.827Z,98014.47
2023-04-02T20:47:16.620Z,97934.16
2023-04-02T20:49:43.137Z,97972.50
2023-04-02T20:52:09.718Z,98020.38
2023-04-02T20:54:36.343Z,97995.38
2023-04-02T20:57:03.164Z,98033.06
2023-04-02T20:59:29.694Z,98049.47
2023-04-02T21:01:56.368Z,98027.75
2023-04-02T21:04:23.069Z,98029.22
2023-04-02T21:06:49.636Z,98051.91
2023-04-02T21:09:17.329Z,98049.88
2023-04-02T21:11:43.931Z,98036.78
2023-04-02T21:14:10.918Z,97983.66
2023-04-02T21:16:37.654Z,98064.84
2023-04-02T21:19:06.682Z,98064.72
2023-04-02T21:21:33.566Z,98014.88
2023-04-02T21:24:01.790Z,97990.56
2023-04-02T21:26:30.115Z,98070.75
2023-04-02T21:28:57.148Z,98030.66
2023-04-02T21:31:25.554Z,98029.63
2023-04-02T21:33:56.644Z,98044.44
2023-04-02T21:36:24.758Z,98073.03
2023-04-02T21:38:53.875Z,98043.41
2023-04-02T21:41:22.341Z,98028.66
2023-04-02T21:43:48.960Z,98042.72
2023-04-02T21:46:16.325Z,98058.28
2023-04-02T21:48:43.024Z,98047.00
2023-04-02T21:51:23.306Z,98058.28
2023-04-02T21:53:50.092Z,98012.75
2023-04-02T21:56:18.058Z,98024.03
2023-04-02T21:58:45.371Z,98057.25
2023-04-02T22:01:23.830Z,98064.22
2023-04-02T22:03:54.770Z,98070.16
2023-04-02T22:06:21.583Z,98086.06
2023-04-02T22:09:09.555Z,98044.03
2023-04-02T22:11:38.610Z,98016.56
2023-04-02T22:14:05.885Z,98056.03
2023-04-02T22:16:33.636Z,98059.47
2023-04-02T22:19:01.942Z,98095.25
2023-04-02T22:21:29.290Z,98060.13
2023-04-02T22:23:55.890Z,98074.91
2023-04-02T22:26:23.128Z,98094.75
2023-04-02T22:28:49.736Z,98070.59
2023-04-02T22:31:18.072Z,98087.78
2023-04-02T22:33:44.908Z,98119.97
2023-04-02T22:36:11.728Z,98077.91
2023-04-02T22:38:38.406Z,98060.34
2023-04-02T22:41:15.518Z,98119.81
2023-04-02T22:43:43.848Z,98059.63
2023-04-02T22:46:11.319Z,98052.63
2023-04-02T22:48:39.816Z,98116.53
2023-04-02T22:51:07.663Z,98087.63
2023-04-02T22:53:34.921Z,98111.16
2023-04-02T22:56:03.189Z,98075.28
2023-04-02T22:58:29.822Z,98123.09
2023-04-02T23:00:56.416Z,98082.19
2023-04-02T23:03:22.988Z,98051.72
2023-04-02T23:06:03.794Z,98061.38
2023-04-02T23:08:30.545Z,98052.91
2023-04-02T23:11:04.831Z,98001.88
2023-04-02T23:13:31.531Z,97935.72
2023-04-02T23:15:58.268Z,98109.28
2023-04-02T23:18:24.836Z,98095.44
2023-04-02T23:20:51.397Z,98091.84
2023-04-02T23:23:18.007Z,98117.34
2023-04-02T23:25:44.583Z,98084.13
2023-04-02T23:28:12.349Z,98103.34
2023-04-02T23:30:39.126Z,97879.03
2023-04-02T23:33:05.723Z,98035.28
2023-04-02T23:35:32.273Z,98089.38
2023-04-02T23:37:59.084Z,98092.75
2023-04-02T23:40:26.113Z,98088.44
2023-04-02T23:42:52.811Z,98118.19
2023-04-02T23:45:19.374Z,98112.81
2023-04-02T23:47:46.064Z,98106.72
2023-04-02T23:50:12.663Z,98068.41
2023-04-02T23:52:39.239Z,98083.44
2023-04-02T23:55:06.652Z,98092.00
2023-04-02T23:57:33.322Z,98105.16
2023-04-02T23:59:59.960Z,98055.41
