createdAt,value
2018-03-11T00:01:38.968Z,100104.23
2018-03-11T00:04:04.953Z,100103.33
2018-03-11T00:06:30.978Z,100095.54
2018-03-11T00:08:56.994Z,100099.16
2018-03-11T00:11:23.003Z,100097.17
2018-03-11T00:13:49.053Z,100098.34
2018-03-11T00:16:15.082Z,100096.06
2018-03-11T00:18:41.130Z,100101.47
2018-03-11T00:21:07.157Z,100092.55
2018-03-11T00:23:33.164Z,100094.87
2018-03-11T00:25:59.183Z,100083.91
2018-03-11T00:28:25.211Z,100094.97
2018-03-11T00:30:51.223Z,100093.38
2018-03-11T00:33:17.225Z,100096.70
2018-03-11T00:35:43.257Z,100091.95
2018-03-11T00:38:09.264Z,100092.50
2018-03-11T00:40:35.906Z,100089.60
2018-03-11T00:43:02.006Z,100079.94
2018-03-11T00:45:28.003Z,100084.56
2018-03-11T00:47:54.009Z,100078.76
2018-03-11T00:50:20.190Z,100077.64
2018-03-11T00:52:46.302Z,100071.77
2018-03-11T00:55:12.300Z,100071.95
2018-03-11T00:57:38.336Z,100060.80
2018-03-11T01:00:04.453Z,100061.34
2018-03-11T01:02:30.533Z,100056.26
2018-03-11T01:04:56.568Z,100055.53
2018-03-11T01:07:22.583Z,100046.17
2018-03-11T01:09:48.648Z,100041.94
2018-03-11T01:12:14.751Z,100047.23
2018-03-11T01:14:40.773Z,100046.46
2018-03-11T01:17:06.804Z,100045.69
2018-03-11T01:19:32.964Z,100050.08
2018-03-11T01:21:58.987Z,100048.47
2018-03-11T01:24:25.014Z,100038.18
2018-03-11T01:26:51.045Z,100034.80
2018-03-11T01:29:17.045Z,100035.32
2018-03-11T01:31:43.051Z,100034.05
2018-03-11T01:34:09.096Z,100029.82
2018-03-11T01:36:35.112Z,100025.55
2018-03-11T01:39:01.123Z,100024.80
2018-03-11T01:41:27.105Z,100027.06
2018-03-11T01:43:53.102Z,100034.05
2018-03-11T01:46:19.136Z,100027.30
2018-03-11T01:48:45.129Z,100025.65
2018-03-11T01:51:11.119Z,100030.46
2018-03-11T01:53:37.121Z,100016.23
2018-03-11T01:56:03.184Z,100009.87
2018-03-11T01:58:29.241Z,100000.39
2018-03-11T02:00:55.201Z,100000.85
2018-03-11T02:03:21.205Z,100001.77
2018-03-11T02:05:47.201Z,100006.14
2018-03-11T02:08:13.176Z,99993.59
2018-03-11T02:10:39.178Z,99980.62
2018-03-11T02:13:05.214Z,99974.58
2018-03-11T02:15:31.216Z,99977.61
2018-03-11T02:17:57.198Z,99985.83
2018-03-11T02:20:23.189Z,99977.61
2018-03-11T02:22:49.196Z,99976.27
2018-03-11T02:25:15.217Z,99969.38
2018-03-11T02:27:41.228Z,99963.34
2018-03-11T02:30:07.211Z,99963.78
2018-03-11T02:32:33.230Z,99975.41
2018-03-11T02:34:59.210Z,99979.63
2018-03-11T02:37:25.311Z,99969.25
2018-03-11T02:39:51.325Z,99967.45
2018-03-11T02:42:18.009Z,99961.27
2018-03-11T02:44:44.138Z,99955.11
2018-03-11T02:47:10.164Z,99957.59
2018-03-11T02:49:36.145Z,99949.65
2018-03-11T02:52:02.283Z,99943.82
2018-03-11T02:54:28.326Z,99941.98
2018-03-11T02:56:54.331Z,99932.77
2018-03-11T02:59:20.322Z,99924.78
2018-03-11T03:01:46.418Z,99928.53
2018-03-11T03:04:12.537Z,99932.31
2018-03-11T03:06:38.564Z,99940.37
2018-03-11T03:09:04.555Z,99946.34
2018-03-11T03:11:30.642Z,99945.38
2018-03-11T03:13:56.675Z,99936.58
2018-03-11T03:16:22.684Z,99935.25
2018-03-11T03:18:48.707Z,99926.52
2018-03-11T03:21:14.806Z,99926.81
2018-03-11T03:23:40.836Z,99913.73
2018-03-11T03:26:06.840Z,99897.97
2018-03-11T03:28:32.870Z,99878.84
2018-03-11T03:30:58.889Z,99859.77
2018-03-11T03:33:24.901Z,99853.16
2018-03-11T03:35:50.950Z,99841.84
2018-03-11T03:38:16.969Z,99845.14
2018-03-11T03:40:42.958Z,99841.61
2018-03-11T03:43:08.963Z,99842.76
2018-03-11T03:45:35.001Z,99840.06
2018-03-11T03:48:00.990Z,99839.08
2018-03-11T03:50:26.994Z,99844.64
2018-03-11T03:52:52.994Z,99848.86
2018-03-11T03:55:19.005Z,99856.95
2018-03-11T03:57:45.022Z,99847.72
2018-03-11T04:00:11.175Z,99840.75
2018-03-11T04:02:37.234Z,99838.98
2018-03-11T04:05:03.221Z,99833.32
2018-03-11T04:07:29.280Z,99830.66
2018-03-11T04:09:55.261Z,99821.94
2018-03-11T04:12:21.258Z,99821.01
2018-03-11T04:14:47.248Z,99812.33
2018-03-11T04:17:13.261Z,99826.61
2018-03-11T04:19:39.274Z,99843.02
2018-03-11T04:22:05.285Z,99869.78
2018-03-11T04:24:31.334Z,99903.52
2018-03-11T04:26:57.327Z,99920.13
2018-03-11T04:29:23.366Z,99905.87
2018-03-11T04:31:49.394Z,99885.16
2018-03-11T04:34:15.434Z,99884.28
2018-03-11T04:36:41.488Z,99864.78
2018-03-11T04:39:07.501Z,99853.12
2018-03-11T04:41:33.531Z,99843.63
2018-03-11T04:43:59.529Z,99844.50
2018-03-11T04:46:25.591Z,99837.17
2018-03-11T04:48:51.578Z,99836.74
2018-03-11T04:51:17.585Z,99829.39
2018-03-11T04:53:44.314Z,99820.31
2018-03-11T04:56:10.376Z,99814.41
2018-03-11T04:58:36.741Z,99799.69
2018-03-11T05:01:02.763Z,99788.87
2018-03-11T05:03:28.770Z,99786.66
2018-03-11T05:05:54.957Z,99790.55
2018-03-11T05:08:20.932Z,99794.43
2018-03-11T05:10:46.924Z,99785.76
2018-03-11T05:13:12.944Z,99770.64
2018-03-11T05:15:38.962Z,99749.42
2018-03-11T05:18:04.976Z,99743.38
2018-03-11T05:20:31.010Z,99732.06
2018-03-11T05:22:57.041Z,99719.92
2018-03-11T05:25:23.013Z,99719.45
2018-03-11T05:27:48.991Z,99720.69
2018-03-11T05:30:14.991Z,99711.12
2018-03-11T05:32:40.994Z,99701.10
2018-03-11T05:35:06.987Z,99690.27
2018-03-11T05:37:32.962Z,99691.09
2018-03-11T05:39:58.955Z,99695.77
2018-03-11T05:42:24.955Z,99683.20
2018-03-11T05:44:50.973Z,99664.51
2018-03-11T05:47:17.055Z,99657.11
2018-03-11T05:49:43.048Z,99651.89
2018-03-11T05:52:09.042Z,99655.75
2018-03-11T05:54:35.043Z,99660.92
2018-03-11T05:57:01.062Z,99659.16
2018-03-11T05:59:27.016Z,99660.83
2018-03-11T06:01:53.046Z,99643.02
2018-03-11T06:04:19.067Z,99634.77
2018-03-11T06:06:45.053Z,99620.91
2018-03-11T06:09:11.062Z,99604.02
2018-03-11T06:11:37.145Z,99595.33
2018-03-11T06:14:03.135Z,99591.02
2018-03-11T06:16:29.141Z,99584.52
2018-03-11T06:18:55.139Z,99585.49
2018-03-11T06:21:21.134Z,99581.19
2018-03-11T06:23:47.159Z,99572.05
2018-03-11T06:26:13.154Z,99568.53
2018-03-11T06:28:39.147Z,99569.77
2018-03-11T06:31:05.154Z,99574.50
2018-03-11T06:33:31.158Z,99575.80
2018-03-11T06:35:57.151Z,99570.20
2018-03-11T06:38:23.191Z,99572.35
2018-03-11T06:40:49.177Z,99557.77
2018-03-11T06:43:15.174Z,99559.64
2018-03-11T06:45:41.189Z,99552.80
2018-03-11T06:48:07.228Z,99550.22
2018-03-11T06:50:33.217Z,99547.67
2018-03-11T06:52:59.214Z,99546.05
2018-03-11T06:55:25.227Z,99547.77
2018-03-11T06:57:51.242Z,99543.40
2018-03-11T07:00:17.367Z,99548.31
2018-03-11T07:02:43.363Z,99544.03
2018-03-11T07:05:09.374Z,99530.19
2018-03-11T07:07:35.374Z,99528.63
2018-03-11T07:10:01.394Z,99525.23
2018-03-11T07:12:27.383Z,99522.69
2018-03-11T07:14:53.372Z,99526.11
2018-03-11T07:17:19.357Z,99519.52
2018-03-11T07:19:45.389Z,99515.59
2018-03-11T07:22:11.457Z,99509.95
2018-03-11T07:24:37.754Z,99505.10
2018-03-11T07:27:03.746Z,99499.03
2018-03-11T07:29:29.733Z,99495.46
2018-03-11T07:31:55.719Z,99488.42
2018-03-11T07:34:21.737Z,99482.65
2018-03-11T07:36:47.826Z,99486.09
2018-03-11T07:39:14.447Z,99488.27
2018-03-11T07:41:40.449Z,99485.30
2018-03-11T07:44:06.490Z,99487.39
2018-03-11T07:46:33.061Z,99476.89
2018-03-11T07:48:59.074Z,99449.41
2018-03-11T07:51:25.045Z,99459.14
2018-03-11T07:53:51.071Z,99465.55
2018-03-11T07:56:17.074Z,99459.09
2018-03-11T07:58:43.071Z,99445.52
2018-03-11T08:01:09.104Z,99443.26
2018-03-11T08:03:35.118Z,99448.88
2018-03-11T08:06:01.105Z,99469.02
2018-03-11T08:08:27.113Z,99472.99
2018-03-11T08:10:53.162Z,99486.37
2018-03-11T08:13:19.195Z,99474.80
2018-03-11T08:15:45.227Z,99473.95
2018-03-11T08:18:11.226Z,99469.14
2018-03-11T08:20:37.491Z,99468.62
2018-03-11T08:23:03.514Z,99468.06
2018-03-11T08:25:29.520Z,99468.45
2018-03-11T08:27:55.525Z,99472.28
2018-03-11T08:30:21.546Z,99472.63
2018-03-11T08:32:47.551Z,99472.42
2018-03-11T08:35:13.531Z,99474.84
2018-03-11T08:37:39.642Z,99474.38
2018-03-11T08:40:05.682Z,99469.53
2018-03-11T08:42:31.657Z,99477.60
2018-03-11T08:44:57.656Z,99472.22
2018-03-11T08:47:23.634Z,99469.01
2018-03-11T08:49:49.642Z,99471.92
2018-03-11T08:52:15.651Z,99472.78
2018-03-11T08:54:41.782Z,99470.89
2018-03-11T08:57:07.775Z,99458.25
2018-03-11T08:59:33.795Z,99455.09
2018-03-11T09:01:59.833Z,99447.97
2018-03-11T09:04:25.822Z,99461.77
2018-03-11T09:06:51.863Z,99463.02
2018-03-11T09:09:17.874Z,99469.58
2018-03-11T09:11:43.979Z,99460.11
2018-03-11T09:14:09.964Z,99453.61
2018-03-11T09:16:35.974Z,99451.25
2018-03-11T09:19:02.108Z,99446.56
2018-03-11T09:21:28.196Z,99461.50
2018-03-11T09:23:54.205Z,99473.59
2018-03-11T09:26:20.237Z,99477.45
2018-03-11T09:28:47.095Z,99477.20
2018-03-11T09:31:13.074Z,99483.47
2018-03-11T09:33:41.131Z,99480.45
2018-03-11T09:36:07.166Z,99475.23
2018-03-11T09:38:33.201Z,99481.29
2018-03-11T09:40:59.207Z,99494.81
2018-03-11T09:43:25.203Z,99481.13
2018-03-11T09:45:51.243Z,99475.67
2018-03-11T09:48:17.227Z,99477.59
2018-03-11T09:50:43.264Z,99474.87
2018-03-11T09:53:09.246Z,99473.49
2018-03-11T09:55:35.239Z,99476.49
2018-03-11T09:58:01.275Z,99480.52
2018-03-11T10:00:27.289Z,99466.17
2018-03-11T10:02:53.421Z,99461.31
2018-03-11T10:05:19.443Z,99464.78
2018-03-11T10:07:45.465Z,99462.82
2018-03-11T10:10:12.458Z,99456.85
2018-03-11T10:12:38.908Z,99462.87
2018-03-11T10:15:04.950Z,99466.80
2018-03-11T10:17:30.975Z,99469.08
2018-03-11T10:19:56.974Z,99457.40
2018-03-11T10:22:23.019Z,99450.58
2018-03-11T10:24:49.022Z,99450.16
2018-03-11T10:27:15.138Z,99442.45
2018-03-11T10:29:41.166Z,99462.15
2018-03-11T10:32:07.165Z,99465.64
2018-03-11T10:34:33.202Z,99476.13
2018-03-11T10:36:59.185Z,99475.89
2018-03-11T10:39:25.219Z,99477.35
2018-03-11T10:41:51.229Z,99494.62
2018-03-11T10:44:17.226Z,99497.80
2018-03-11T10:46:43.229Z,99497.87
2018-03-11T10:49:09.250Z,99508.29
2018-03-11T10:51:35.291Z,99511.64
2018-03-11T10:54:01.291Z,99511.18
2018-03-11T10:56:28.054Z,99524.30
2018-03-11T10:58:54.155Z,99539.00
2018-03-11T11:01:20.205Z,99546.11
2018-03-11T11:03:52.191Z,99555.17
2018-03-11T11:06:18.242Z,99562.88
2018-03-11T11:08:44.476Z,99561.49
2018-03-11T11:11:10.656Z,99569.28
2018-03-11T11:13:36.710Z,99571.41
2018-03-11T11:16:02.753Z,99576.80
2018-03-11T11:18:28.776Z,99566.50
2018-03-11T11:20:54.885Z,99564.95
2018-03-11T11:23:20.894Z,99575.28
2018-03-11T11:25:46.910Z,99576.30
2018-03-11T11:28:13.022Z,99577.81
2018-03-11T11:30:39.589Z,99584.66
2018-03-11T11:33:05.613Z,99580.48
2018-03-11T11:35:31.629Z,99578.21
2018-03-11T11:37:57.651Z,99574.73
2018-03-11T11:40:23.646Z,99572.91
2018-03-11T11:42:49.666Z,99577.64
2018-03-11T11:45:15.658Z,99578.07
2018-03-11T11:47:41.686Z,99572.08
2018-03-11T11:50:07.665Z,99574.48
2018-03-11T11:52:33.667Z,99576.15
2018-03-11T11:54:59.805Z,99573.66
2018-03-11T11:57:25.816Z,99575.78
2018-03-11T11:59:51.816Z,99574.02
2018-03-11T12:02:17.950Z,99569.19
2018-03-11T12:04:44.023Z,99573.89
2018-03-11T12:07:10.027Z,99562.88
2018-03-11T12:09:36.045Z,99556.39
2018-03-11T12:12:02.071Z,99543.55
2018-03-11T12:14:28.097Z,99543.41
2018-03-11T12:16:54.155Z,99546.97
2018-03-11T12:19:20.331Z,99548.73
2018-03-11T12:21:46.419Z,99541.73
2018-03-11T12:24:12.510Z,99541.20
2018-03-11T12:26:38.587Z,99534.34
2018-03-11T12:29:04.594Z,99534.13
2018-03-11T12:31:30.633Z,99532.53
2018-03-11T12:33:56.693Z,99526.01
2018-03-11T12:36:22.694Z,99530.76
2018-03-11T12:38:48.724Z,99538.91
2018-03-11T12:41:15.721Z,99531.84
2018-03-11T12:43:41.810Z,99530.52
2018-03-11T12:46:07.805Z,99538.09
2018-03-11T12:48:33.811Z,99543.02
2018-03-11T12:50:59.920Z,99552.09
2018-03-11T12:53:26.568Z,99552.88
2018-03-11T12:55:52.614Z,99556.99
2018-03-11T12:58:18.705Z,99562.11
2018-03-11T13:00:44.677Z,99568.85
2018-03-11T13:03:10.701Z,99565.22
2018-03-11T13:05:36.703Z,99565.84
2018-03-11T13:08:02.810Z,99559.19
2018-03-11T13:10:28.838Z,99558.17
2018-03-11T13:12:54.922Z,99545.02
2018-03-11T13:15:21.002Z,99556.59
2018-03-11T13:17:47.049Z,99547.55
2018-03-11T13:20:25.365Z,99536.46
2018-03-11T13:22:51.404Z,99536.19
2018-03-11T13:25:17.447Z,99527.23
2018-03-11T13:27:55.486Z,99529.43
2018-03-11T13:30:21.529Z,99522.38
2018-03-11T13:32:59.610Z,99527.52
2018-03-11T13:35:25.626Z,99518.18
2018-03-11T13:37:51.775Z,99522.47
2018-03-11T13:40:29.920Z,99521.83
2018-03-11T13:42:55.921Z,99528.59
2018-03-11T13:45:34.012Z,99518.50
2018-03-11T13:48:00.033Z,99526.29
2018-03-11T13:50:26.058Z,99522.41
2018-03-11T13:53:04.166Z,99520.25
2018-03-11T13:55:30.188Z,99526.91
2018-03-11T14:00:59.709Z,99527.47
2018-03-11T14:03:25.710Z,99531.78
2018-03-11T14:05:51.746Z,99520.55
2018-03-11T14:08:17.750Z,99519.78
2018-03-11T14:10:43.770Z,99512.70
2018-03-11T14:13:09.788Z,99508.19
2018-03-11T14:15:35.909Z,99516.45
2018-03-11T14:18:01.889Z,99517.65
2018-03-11T14:20:27.919Z,99519.25
2018-03-11T14:22:53.968Z,99523.29
2018-03-11T14:25:19.986Z,99527.19
2018-03-11T14:27:46.049Z,99522.98
2018-03-11T14:30:12.314Z,99515.08
2018-03-11T14:32:38.519Z,99516.07
2018-03-11T14:35:05.232Z,99506.29
2018-03-11T14:37:31.277Z,99516.13
2018-03-11T14:39:57.301Z,99517.11
2018-03-11T14:42:23.325Z,99513.75
2018-03-11T14:44:49.338Z,99519.57
2018-03-11T14:47:15.356Z,99520.04
2018-03-11T14:49:41.363Z,99525.27
2018-03-11T14:52:07.415Z,99524.38
2018-03-11T14:54:33.540Z,99527.36
2018-03-11T14:56:59.560Z,99521.70
2018-03-11T14:59:25.618Z,99516.97
2018-03-11T15:01:51.752Z,99512.73
2018-03-11T15:04:17.814Z,99508.91
2018-03-11T15:06:43.838Z,99511.38
2018-03-11T15:09:09.851Z,99515.98
2018-03-11T15:11:36.067Z,99519.73
2018-03-11T15:14:02.113Z,99509.69
2018-03-11T15:16:28.163Z,99496.98
2018-03-11T15:18:54.221Z,99493.84
2018-03-11T15:21:20.330Z,99494.02
2018-03-11T15:23:46.341Z,99494.05
2018-03-11T15:26:12.381Z,99498.09
2018-03-11T15:28:38.491Z,99489.94
2018-03-11T15:31:04.590Z,99489.91
2018-03-11T15:33:30.676Z,99479.52
2018-03-11T15:35:56.714Z,99477.27
2018-03-11T15:38:22.815Z,99469.77
2018-03-11T15:40:48.837Z,99469.47
2018-03-11T15:43:35.489Z,99462.59
2018-03-11T15:46:01.506Z,99457.94
2018-03-11T15:48:27.494Z,99456.73
2018-03-11T15:50:53.529Z,99457.70
2018-03-11T15:53:19.603Z,99462.67
2018-03-11T15:55:45.611Z,99458.36
2018-03-11T15:58:11.636Z,99448.27
2018-03-11T16:00:37.761Z,99450.16
2018-03-11T16:03:03.824Z,99446.57
2018-03-11T16:05:29.848Z,99446.42
2018-03-11T16:07:55.963Z,99443.84
2018-03-11T16:10:21.984Z,99450.07
2018-03-11T16:12:48.702Z,99449.22
2018-03-11T16:15:14.752Z,99458.70
2018-03-11T16:17:40.931Z,99470.39
2018-03-11T16:20:07.033Z,99464.62
2018-03-11T16:22:33.114Z,99464.77
2018-03-11T16:24:59.151Z,99466.22
2018-03-11T16:27:25.206Z,99473.02
2018-03-11T16:29:51.250Z,99478.08
2018-03-11T16:32:17.267Z,99472.19
2018-03-11T16:34:43.297Z,99468.47
2018-03-11T16:37:09.350Z,99466.47
2018-03-11T16:39:35.413Z,99468.34
2018-03-11T16:42:01.506Z,99467.87
2018-03-11T16:44:27.544Z,99469.77
2018-03-11T16:46:53.662Z,99464.71
2018-03-11T16:49:19.713Z,99461.72
2018-03-11T16:51:45.756Z,99463.80
2018-03-11T16:54:11.770Z,99472.16
2018-03-11T16:56:37.817Z,99471.27
2018-03-11T16:59:03.828Z,99470.14
2018-03-11T17:01:29.855Z,99475.23
2018-03-11T17:03:55.859Z,99473.05
2018-03-11T17:06:21.926Z,99478.47
2018-03-11T17:08:48.031Z,99475.69
2018-03-11T17:11:14.069Z,99475.76
2018-03-11T17:13:40.697Z,99477.84
2018-03-11T17:16:06.790Z,99485.50
2018-03-11T17:18:32.954Z,99484.92
2018-03-11T17:20:58.977Z,99479.51
2018-03-11T17:23:25.089Z,99477.23
2018-03-11T17:25:51.109Z,99469.03
2018-03-11T17:28:17.140Z,99484.25
2018-03-11T17:30:43.211Z,99479.20
2018-03-11T17:33:09.233Z,99478.19
2018-03-11T17:35:35.287Z,99471.40
2018-03-11T17:38:01.326Z,99472.48
2018-03-11T17:40:27.377Z,99476.72
2018-03-11T17:42:53.423Z,99476.34
2018-03-11T17:45:19.453Z,99475.52
2018-03-11T17:47:45.509Z,99472.41
2018-03-11T17:50:11.557Z,99467.31
2018-03-11T17:54:01.842Z,99468.98
2018-03-11T17:56:27.870Z,99472.55
2018-03-11T17:58:53.933Z,99474.80
2018-03-11T18:01:20.114Z,99474.41
2018-03-11T18:03:46.110Z,99477.59
2018-03-11T18:06:12.094Z,99476.11
2018-03-11T18:08:38.180Z,99484.13
2018-03-11T18:11:04.338Z,99479.19
2018-03-11T18:13:30.346Z,99474.67
2018-03-11T18:15:56.334Z,99479.21
2018-03-11T18:18:22.362Z,99477.69
2018-03-11T18:20:48.502Z,99477.08
2018-03-11T18:23:14.498Z,99480.62
2018-03-11T18:25:40.587Z,99475.58
2018-03-11T18:28:06.733Z,99473.55
2018-03-11T18:30:32.795Z,99469.70
2018-03-11T18:32:58.807Z,99468.20
2018-03-11T18:35:24.829Z,99472.98
2018-03-11T18:37:51.401Z,99468.29
2018-03-11T18:40:17.433Z,99460.67
2018-03-11T18:42:43.440Z,99465.97
2018-03-11T18:45:09.453Z,99462.61
2018-03-11T18:47:35.497Z,99457.85
2018-03-11T18:50:01.527Z,99454.17
2018-03-11T18:52:27.631Z,99462.69
2018-03-11T18:54:53.644Z,99467.58
2018-03-11T18:57:19.679Z,99463.77
2018-03-11T18:59:45.733Z,99463.91
2018-03-11T19:02:11.861Z,99462.29
2018-03-11T19:04:37.963Z,99459.40
2018-03-11T19:07:04.012Z,99458.23
2018-03-11T19:09:30.020Z,99459.64
2018-03-11T19:11:56.082Z,99455.40
2018-03-11T19:14:22.155Z,99451.44
2018-03-11T19:16:48.163Z,99457.23
2018-03-11T19:19:14.166Z,99447.39
2018-03-11T19:21:40.304Z,99443.25
2018-03-11T19:24:06.491Z,99437.48
2018-03-11T19:26:32.571Z,99442.41
2018-03-11T19:28:58.595Z,99429.62
2018-03-11T19:31:24.742Z,99429.89
2018-03-11T19:33:50.851Z,99428.75
2018-03-11T19:36:16.972Z,99426.75
2018-03-11T19:38:43.142Z,99423.83
2018-03-11T19:41:09.153Z,99420.92
2018-03-11T19:43:35.227Z,99420.59
2018-03-11T19:46:01.263Z,99416.14
2018-03-11T19:48:27.299Z,99413.53
2018-03-11T19:50:53.358Z,99405.39
2018-03-11T19:53:19.405Z,99407.19
2018-03-11T19:55:45.473Z,99402.61
2018-03-11T19:58:11.538Z,99400.69
2018-03-11T20:00:37.660Z,99398.89
2018-03-11T20:03:04.298Z,99395.48
2018-03-11T20:05:30.477Z,99399.94
2018-03-11T20:07:56.598Z,99403.52
2018-03-11T20:10:22.653Z,99398.87
2018-03-11T20:12:49.733Z,99395.88
2018-03-11T20:15:15.883Z,99390.73
2018-03-11T20:17:42.090Z,99391.58
2018-03-11T20:20:08.274Z,99388.13
2018-03-11T20:22:34.236Z,99386.36
2018-03-11T20:25:00.224Z,99390.38
2018-03-11T20:27:26.307Z,99389.95
2018-03-11T20:29:52.372Z,99382.66
2018-03-11T20:32:18.469Z,99384.86
2018-03-11T20:34:44.545Z,99387.01
2018-03-11T20:37:10.654Z,99386.16
2018-03-11T20:39:36.762Z,99382.69
2018-03-11T20:42:02.822Z,99385.73
2018-03-11T20:44:28.838Z,99383.63
2018-03-11T20:46:55.052Z,99383.19
2018-03-11T20:49:21.225Z,99381.20
2018-03-11T20:51:47.245Z,99385.64
2018-03-11T20:54:13.290Z,99388.91
2018-03-11T20:56:39.349Z,99391.64
2018-03-11T20:59:06.685Z,99396.93
2018-03-11T21:01:32.814Z,99390.16
2018-03-11T21:03:59.763Z,99389.38
2018-03-11T21:06:25.805Z,99397.27
2018-03-11T21:08:51.866Z,99400.02
2018-03-11T21:11:17.871Z,99395.34
2018-03-11T21:13:43.951Z,99394.17
2018-03-11T21:16:10.014Z,99395.80
2018-03-11T21:18:36.133Z,99390.16
2018-03-11T21:21:02.281Z,99397.12
2018-03-11T21:23:28.321Z,99397.23
2018-03-11T21:25:54.700Z,99389.50
2018-03-11T21:28:21.679Z,99399.44
2018-03-11T21:30:47.671Z,99398.20
2018-03-11T21:33:13.691Z,99403.00
2018-03-11T21:35:46.714Z,99403.59
2018-03-11T21:38:12.755Z,99401.84
2018-03-11T21:40:39.440Z,99407.84
2018-03-11T21:43:05.471Z,99411.23
2018-03-11T21:45:31.531Z,99409.39
2018-03-11T21:47:57.554Z,99412.72
2018-03-11T21:50:23.561Z,99418.45
2018-03-11T21:52:49.574Z,99414.27
2018-03-11T21:55:15.765Z,99409.48
2018-03-11T21:57:41.763Z,99405.06
2018-03-11T22:00:07.821Z,99405.13
2018-03-11T22:02:33.878Z,99407.38
2018-03-11T22:04:59.910Z,99412.41
2018-03-11T22:07:25.948Z,99413.36
2018-03-11T22:09:51.993Z,99414.08
2018-03-11T22:12:18.017Z,99420.05
2018-03-11T22:14:44.171Z,99410.95
2018-03-11T22:17:10.334Z,99414.42
2018-03-11T22:19:36.346Z,99408.95
2018-03-11T22:22:02.491Z,99407.97
2018-03-11T22:24:28.551Z,99404.47
2018-03-11T22:26:54.634Z,99406.63
2018-03-11T22:29:20.654Z,99407.87
2018-03-11T22:31:46.629Z,99421.48
2018-03-11T22:34:12.730Z,99419.08
2018-03-11T22:36:38.874Z,99416.58
2018-03-11T22:39:04.955Z,99418.28
2018-03-11T22:41:30.973Z,99416.55
2018-03-11T22:43:57.032Z,99410.48
2018-03-11T22:46:23.087Z,99412.71
2018-03-11T22:48:49.132Z,99414.54
2018-03-11T22:51:15.161Z,99411.94
2018-03-11T22:53:41.267Z,99413.13
2018-03-11T22:56:07.302Z,99404.37
2018-03-11T22:58:33.319Z,99408.94
2018-03-11T23:00:59.368Z,99410.59
2018-03-11T23:03:25.499Z,99411.36
2018-03-11T23:05:51.524Z,99407.44
2018-03-11T23:08:17.592Z,99412.61
2018-03-11T23:10:44.390Z,99410.23
2018-03-11T23:13:10.608Z,99403.20
2018-03-11T23:15:36.695Z,99398.70
2018-03-11T23:18:02.783Z,99396.23
2018-03-11T23:20:28.788Z,99399.48
2018-03-11T23:22:55.008Z,99397.17
2018-03-11T23:25:21.126Z,99398.55
2018-03-11T23:27:47.206Z,99393.80
2018-03-11T23:30:13.266Z,99392.13
2018-03-11T23:32:39.250Z,99396.08
2018-03-11T23:35:05.325Z,99390.41
2018-03-11T23:37:31.338Z,99386.21
2018-03-11T23:39:57.358Z,99386.89
2018-03-11T23:42:23.370Z,99390.51
2018-03-11T23:44:49.373Z,99391.53
2018-03-11T23:47:15.383Z,99398.27
2018-03-11T23:49:41.365Z,99395.42
2018-03-11T23:52:07.400Z,99393.48
2018-03-11T23:54:33.415Z,99392.01
2018-03-11T23:56:59.425Z,99388.80
2018-03-11T23:59:25.453Z,99385.59
