createdAt,value
2023-02-06T00:01:55.521Z,-0.68
2023-02-06T00:04:22.452Z,-0.66
2023-02-06T00:06:51.035Z,-0.62
2023-02-06T00:09:18.621Z,-0.64
2023-02-06T00:11:47.280Z,-0.65
2023-02-06T00:14:14.094Z,-0.62
2023-02-06T00:17:00.660Z,-0.63
2023-02-06T00:19:27.557Z,-0.63
2023-02-06T00:21:54.852Z,-0.64
2023-02-06T00:24:21.574Z,-0.59
2023-02-06T00:26:48.523Z,-0.57
2023-02-06T00:29:15.233Z,-0.53
2023-02-06T00:31:42.256Z,-0.51
2023-02-06T00:34:09.010Z,-0.51
2023-02-06T00:36:36.736Z,-0.49
2023-02-06T00:39:03.883Z,-0.51
2023-02-06T00:41:32.177Z,-0.51
2023-02-06T00:43:59.841Z,-0.50
2023-02-06T00:46:26.633Z,-0.52
2023-02-06T00:48:53.297Z,-0.54
2023-02-06T00:51:20.242Z,-0.58
2023-02-06T00:53:48.556Z,-0.51
2023-02-06T00:56:16.371Z,-0.48
2023-02-06T00:58:43.425Z,-0.54
2023-02-06T01:01:11.412Z,-0.50
2023-02-06T01:03:39.638Z,-0.47
2023-02-06T01:06:08.886Z,-0.52
2023-02-06T01:08:35.600Z,-0.52
2023-02-06T01:11:09.837Z,-0.54
2023-02-06T01:13:36.705Z,-0.53
2023-02-06T01:16:07.272Z,-0.51
2023-02-06T01:18:34.286Z,-0.52
2023-02-06T01:21:23.877Z,-0.50
2023-02-06T01:23:52.199Z,-0.49
2023-02-06T01:26:21.297Z,-0.51
2023-02-06T01:28:49.298Z,-0.47
2023-02-06T01:31:26.640Z,-0.50
2023-02-06T01:33:54.471Z,-0.57
2023-02-06T01:36:21.722Z,-0.57
2023-02-06T01:38:49.308Z,-0.58
2023-02-06T01:41:16.914Z,-0.57
2023-02-06T01:44:07.046Z,-0.58
2023-02-06T01:46:36.034Z,-0.60
2023-02-06T01:49:05.446Z,-0.61
2023-02-06T01:51:34.571Z,-0.62
2023-02-06T01:54:03.313Z,-0.63
2023-02-06T01:56:32.515Z,-0.68
2023-02-06T01:59:00.181Z,-0.64
2023-02-06T02:01:27.291Z,-0.66
2023-02-06T02:03:56.832Z,-0.68
2023-02-06T02:06:24.479Z,-0.66
2023-02-06T02:08:53.191Z,-0.70
2023-02-06T02:11:22.241Z,-0.66
2023-02-06T02:13:49.677Z,-0.69
2023-02-06T02:16:43.273Z,-0.75
2023-02-06T02:19:25.346Z,-0.80
2023-02-06T02:21:58.284Z,-0.83
2023-02-06T02:24:35.560Z,-0.82
2023-02-06T02:27:25.576Z,-0.86
2023-02-06T02:30:23.115Z,-0.89
2023-02-06T02:33:05.380Z,-0.92
2023-02-06T02:36:08.167Z,-0.90
2023-02-06T02:38:55.727Z,-0.89
2023-02-06T02:41:26.875Z,-0.92
2023-02-06T02:43:55.840Z,-0.89
2023-02-06T02:46:30.971Z,-0.91
2023-02-06T02:49:02.421Z,-0.89
2023-02-06T02:51:29.703Z,-0.87
2023-02-06T02:53:57.104Z,-0.87
2023-02-06T02:56:24.752Z,-0.83
2023-02-06T02:58:57.808Z,-0.83
2023-02-06T03:01:31.477Z,-0.80
2023-02-06T03:04:08.856Z,-0.81
2023-02-06T03:06:52.929Z,-0.83
2023-02-06T03:09:39.606Z,-0.80
2023-02-06T03:12:16.641Z,-0.81
2023-02-06T03:14:48.710Z,-0.84
2023-02-06T03:17:19.272Z,-0.85
2023-02-06T03:19:49.775Z,-0.87
2023-02-06T03:22:16.805Z,-0.84
2023-02-06T03:24:43.897Z,-0.87
2023-02-06T03:27:12.695Z,-0.88
2023-02-06T03:29:39.425Z,-0.91
2023-02-06T03:32:23.594Z,-0.86
2023-02-06T03:34:55.553Z,-0.85
2023-02-06T03:37:22.371Z,-0.85
2023-02-06T03:40:09.457Z,-0.88
2023-02-06T03:42:39.281Z,-0.87
2023-02-06T03:45:26.215Z,-0.88
2023-02-06T03:47:53.484Z,-0.82
2023-02-06T03:50:20.477Z,-0.83
2023-02-06T03:52:48.444Z,-0.80
2023-02-06T03:55:20.640Z,-0.81
2023-02-06T03:57:51.389Z,-0.77
2023-02-06T04:00:18.690Z,-0.76
2023-02-06T04:02:49.401Z,-0.75
2023-02-06T04:05:16.688Z,-0.77
2023-02-06T04:07:46.045Z,-0.75
2023-02-06T04:10:13.386Z,-0.72
2023-02-06T04:12:40.186Z,-0.71
2023-02-06T04:15:08.475Z,-0.67
2023-02-06T04:17:49.723Z,-0.66
2023-02-06T04:20:22.585Z,-0.65
2023-02-06T04:22:49.829Z,-0.67
2023-02-06T04:25:16.833Z,-0.67
2023-02-06T04:27:44.773Z,-0.67
2023-02-06T04:30:12.450Z,-0.66
2023-02-06T04:32:39.778Z,-0.67
2023-02-06T04:35:06.633Z,-0.69
2023-02-06T04:37:34.300Z,-0.70
2023-02-06T04:40:01.212Z,-0.72
2023-02-06T04:42:27.951Z,-0.70
2023-02-06T04:44:54.815Z,-0.71
2023-02-06T04:47:21.594Z,-0.73
2023-02-06T04:49:48.577Z,-0.73
2023-02-06T04:52:15.320Z,-0.73
2023-02-06T04:54:42.437Z,-0.70
2023-02-06T04:57:09.331Z,-0.65
2023-02-06T04:59:36.215Z,-0.64
2023-02-06T05:02:03.053Z,-0.67
2023-02-06T05:04:32.516Z,-0.72
2023-02-06T05:06:59.297Z,-0.75
2023-02-06T05:09:26.238Z,-0.77
2023-02-06T05:11:53.355Z,-0.77
2023-02-06T05:14:20.400Z,-0.79
2023-02-06T05:16:51.222Z,-0.77
2023-02-06T05:19:18.363Z,-0.81
2023-02-06T05:21:45.344Z,-0.82
2023-02-06T05:24:12.124Z,-0.83
2023-02-06T05:26:38.989Z,-0.86
2023-02-06T05:29:06.360Z,-0.86
2023-02-06T05:31:33.262Z,-0.89
2023-02-06T05:33:59.996Z,-0.92
2023-02-06T05:36:28.565Z,-0.90
2023-02-06T05:38:55.926Z,-0.86
2023-02-06T05:41:23.075Z,-0.87
2023-02-06T05:43:49.991Z,-0.88
2023-02-06T05:46:18.851Z,-0.89
2023-02-06T11:02:13.888Z,-1.75
2023-02-06T11:04:50.664Z,-1.61
2023-02-06T11:07:29.506Z,-1.49
2023-02-06T11:09:56.700Z,-1.44
2023-02-06T11:12:33.014Z,-1.43
2023-02-06T11:15:04.277Z,-1.45
2023-02-06T11:17:31.503Z,-1.47
2023-02-06T11:20:04.743Z,-1.48
2023-02-06T11:22:34.909Z,-1.47
2023-02-06T11:25:22.311Z,-1.46
2023-02-06T11:27:50.165Z,-1.44
2023-02-06T11:30:34.224Z,-1.44
2023-02-06T11:33:06.741Z,-1.41
2023-02-06T11:35:38.899Z,-1.37
2023-02-06T11:38:16.487Z,-1.32
2023-02-06T11:40:44.056Z,-1.26
2023-02-06T11:43:18.479Z,-1.21
2023-02-06T11:45:47.505Z,-1.13
2023-02-06T11:48:31.009Z,-1.04
2023-02-06T11:50:57.772Z,-0.93
2023-02-06T11:53:24.592Z,-0.84
2023-02-06T11:56:00.432Z,-0.75
2023-02-06T11:58:28.225Z,-0.70
2023-02-06T12:00:57.488Z,-0.74
2023-02-06T12:03:39.480Z,-0.82
2023-02-06T12:06:09.488Z,-0.87
2023-02-06T12:08:51.004Z,-0.93
2023-02-06T12:11:44.593Z,-0.97
2023-02-06T12:14:21.673Z,-0.97
2023-02-06T12:16:48.619Z,-0.99
2023-02-06T12:19:18.660Z,-1.04
2023-02-06T12:22:13.146Z,-1.11
2023-02-06T12:24:42.076Z,-1.17
2023-02-06T12:27:23.621Z,-1.17
2023-02-06T12:30:08.585Z,-1.16
2023-02-06T12:32:43.325Z,-1.16
2023-02-06T12:35:14.031Z,-1.20
2023-02-06T12:37:46.375Z,-1.22
2023-02-06T12:40:52.166Z,-1.27
2023-02-06T12:43:19.174Z,-1.29
2023-02-06T12:46:06.414Z,-1.25
2023-02-06T12:48:39.068Z,-1.22
2023-02-06T12:51:09.667Z,-1.19
2023-02-06T12:53:40.060Z,-1.22
2023-02-06T12:56:28.399Z,-1.27
2023-02-06T12:59:02.511Z,-1.30
2023-02-06T13:01:45.764Z,-1.35
2023-02-06T13:04:24.076Z,-1.34
2023-02-06T13:07:08.079Z,-1.35
2023-02-06T13:09:40.368Z,-1.34
2023-02-06T13:12:13.555Z,-1.34
2023-02-06T13:15:06.704Z,-1.37
2023-02-06T13:21:28.749Z,-1.30
2023-02-06T13:24:02.744Z,-1.24
2023-02-06T13:26:51.698Z,-1.19
2023-02-06T13:29:25.454Z,-1.15
2023-02-06T13:32:12.163Z,-1.11
2023-02-06T13:34:46.952Z,-1.08
2023-02-06T13:37:33.236Z,-1.06
2023-02-06T13:40:23.570Z,-1.05
2023-02-06T13:42:52.714Z,-1.08
2023-02-06T13:45:33.165Z,-1.13
2023-02-06T13:48:36.717Z,-1.19
2023-02-06T13:51:23.554Z,-1.22
2023-02-06T13:54:04.501Z,-1.21
2023-02-06T13:56:40.767Z,-1.21
2023-02-06T13:59:24.842Z,-1.24
2023-02-06T18:09:11.070Z,-4.07
2023-02-06T18:11:39.067Z,-3.99
2023-02-06T18:14:06.379Z,-3.92
2023-02-06T18:16:38.316Z,-3.84
2023-02-06T18:19:05.110Z,-3.77
2023-02-06T18:21:33.444Z,-3.70
2023-02-06T18:24:00.339Z,-3.64
2023-02-06T18:26:35.967Z,-3.61
2023-02-06T18:29:06.044Z,-3.59
2023-02-06T18:31:35.386Z,-3.57
2023-02-06T18:34:07.258Z,-3.58
2023-02-06T18:36:36.936Z,-3.58
2023-02-06T18:39:04.606Z,-3.56
2023-02-06T18:41:50.065Z,-3.53
2023-02-06T18:44:16.905Z,-3.48
2023-02-06T18:46:43.723Z,-3.41
2023-02-06T18:49:10.651Z,-3.35
2023-02-06T18:51:37.466Z,-3.34
2023-02-06T18:54:07.244Z,-3.35
2023-02-06T18:56:51.905Z,-3.33
2023-02-06T18:59:20.087Z,-3.36
2023-02-06T19:01:49.404Z,-3.36
2023-02-06T19:04:18.922Z,-3.38
2023-02-06T19:06:47.605Z,-3.41
2023-02-06T19:09:17.380Z,-3.40
2023-02-06T19:11:48.820Z,-3.43
2023-02-06T19:14:17.809Z,-3.42
2023-02-06T19:16:49.170Z,-3.41
2023-02-06T19:19:18.408Z,-3.38
2023-02-06T19:21:48.036Z,-3.36
2023-02-06T19:24:18.571Z,-3.32
2023-02-06T19:26:46.709Z,-3.25
2023-02-06T19:29:16.788Z,-3.24
2023-02-06T19:31:46.198Z,-3.30
2023-02-06T19:34:14.435Z,-3.42
2023-02-06T19:36:43.073Z,-3.49
2023-02-06T19:39:12.473Z,-3.54
2023-02-06T19:41:41.047Z,-3.59
2023-02-06T19:44:11.162Z,-3.62
2023-02-06T19:46:41.352Z,-3.58
2023-02-06T19:49:10.595Z,-3.57
2023-02-06T19:51:41.799Z,-3.55
2023-02-06T19:54:09.984Z,-3.52
2023-02-06T19:56:43.742Z,-3.56
2023-02-06T19:59:26.219Z,-3.66
2023-02-06T20:01:57.881Z,-3.72
2023-02-06T20:04:30.040Z,-3.81
2023-02-06T20:06:58.486Z,-3.87
2023-02-06T20:09:28.437Z,-3.92
2023-02-06T20:11:59.352Z,-3.95
2023-02-06T20:14:28.425Z,-3.97
2023-02-06T20:16:56.665Z,-3.97
2023-02-06T20:19:28.983Z,-3.94
2023-02-06T20:21:59.345Z,-3.90
2023-02-06T20:24:31.314Z,-3.84
2023-02-06T20:27:02.085Z,-3.77
2023-02-06T20:29:37.736Z,-3.72
2023-02-06T20:32:06.462Z,-3.69
2023-02-06T20:34:36.713Z,-3.66
2023-02-06T20:37:05.595Z,-3.67
2023-02-06T20:39:34.790Z,-3.69
2023-02-06T20:42:04.632Z,-3.70
2023-02-06T20:44:33.915Z,-3.72
2023-02-06T20:47:02.178Z,-3.75
2023-02-06T20:49:31.363Z,-3.76
2023-02-06T20:52:00.022Z,-3.76
2023-02-06T20:54:28.357Z,-3.76
2023-02-06T20:56:56.687Z,-3.74
2023-02-06T20:59:24.875Z,-3.69
2023-02-06T21:01:53.579Z,-3.66
2023-02-06T21:04:21.876Z,-3.62
2023-02-06T21:06:50.364Z,-3.59
2023-02-06T21:09:19.885Z,-3.61
2023-02-06T21:11:48.785Z,-3.65
2023-02-06T21:14:18.162Z,-3.68
2023-02-06T21:16:46.418Z,-3.66
2023-02-06T21:19:16.255Z,-3.69
2023-02-06T21:21:46.366Z,-3.71
2023-02-06T21:24:15.617Z,-3.71
2023-02-06T21:26:44.141Z,-3.72
2023-02-06T21:29:12.849Z,-3.71
2023-02-06T21:31:41.421Z,-3.65
2023-02-06T21:34:14.194Z,-3.59
2023-02-06T21:36:42.841Z,-3.55
2023-02-06T21:39:14.755Z,-3.51
2023-02-06T21:41:43.954Z,-3.51
2023-02-06T21:44:12.620Z,-3.52
2023-02-06T21:46:41.283Z,-3.55
2023-02-06T21:49:11.773Z,-3.60
2023-02-06T21:51:40.242Z,-3.63
2023-02-06T21:54:08.982Z,-3.64
2023-02-06T21:56:40.506Z,-3.62
2023-02-06T21:59:10.001Z,-3.63
2023-02-06T22:01:40.673Z,-3.58
2023-02-06T22:04:09.961Z,-3.53
2023-02-06T22:06:39.672Z,-3.49
2023-02-06T22:09:09.823Z,-3.45
2023-02-06T22:11:39.244Z,-3.43
2023-02-06T22:14:14.011Z,-3.47
2023-02-06T22:16:42.321Z,-3.46
2023-02-06T22:19:10.769Z,-3.43
2023-02-06T22:21:39.271Z,-3.44
2023-02-06T22:24:08.660Z,-3.44
2023-02-06T22:26:38.940Z,-3.43
2023-02-06T22:29:08.192Z,-3.48
2023-02-06T22:31:39.032Z,-3.53
2023-02-06T22:34:12.045Z,-3.56
2023-02-06T22:36:41.323Z,-3.52
2023-02-06T22:39:12.642Z,-3.49
2023-02-06T22:41:42.188Z,-3.49
2023-02-06T22:44:12.703Z,-3.51
2023-02-06T22:46:40.805Z,-3.50
2023-02-06T22:49:09.446Z,-3.50
2023-02-06T22:51:40.615Z,-3.51
2023-02-06T22:54:09.957Z,-3.59
2023-02-06T22:56:40.100Z,-3.67
2023-02-06T22:59:11.299Z,-3.72
2023-02-06T23:01:44.976Z,-3.75
2023-02-06T23:04:20.332Z,-3.72
2023-02-06T23:06:53.614Z,-3.71
2023-02-06T23:09:24.674Z,-3.69
2023-02-06T23:11:54.130Z,-3.65
2023-02-06T23:14:23.811Z,-3.68
2023-02-06T23:16:54.180Z,-3.72
2023-02-06T23:19:22.292Z,-3.78
2023-02-06T23:21:54.150Z,-3.83
2023-02-06T23:24:22.361Z,-3.86
2023-02-06T23:26:51.004Z,-3.85
2023-02-06T23:29:19.484Z,-3.82
2023-02-06T23:31:48.952Z,-3.75
2023-02-06T23:34:17.482Z,-3.65
2023-02-06T23:36:46.326Z,-3.47
2023-02-06T23:39:14.569Z,-3.39
2023-02-06T23:41:42.821Z,-3.38
2023-02-06T23:44:11.061Z,-3.36
2023-02-06T23:46:41.292Z,-3.41
2023-02-06T23:49:09.672Z,-3.45
2023-02-06T23:51:42.433Z,-3.45
2023-02-06T23:54:10.729Z,-3.47
2023-02-06T23:56:42.055Z,-3.50
2023-02-06T23:59:11.992Z,-3.51
