createdAt,value
2022-08-16T11:42:16.792Z,38.10
2022-08-16T11:59:12.760Z,38.40
2022-08-16T12:01:58.926Z,38.30
2022-08-16T12:04:35.004Z,38.20
2022-08-16T12:07:29.834Z,37.90
2022-08-16T12:10:43.267Z,37.80
2022-08-16T12:16:21.202Z,37.50
2022-08-16T12:24:18.030Z,37.90
2022-08-16T12:29:38.974Z,37.50
2022-08-16T12:32:38.215Z,37.20
2022-08-16T12:35:40.370Z,36.90
2022-08-16T12:38:40.897Z,36.80
2022-08-16T12:42:19.140Z,37.00
2022-08-16T12:44:41.241Z,37.00
2022-08-16T12:50:33.156Z,37.20
2022-08-16T12:53:00.509Z,37.20
2022-08-16T12:55:41.969Z,37.20
2022-08-16T12:58:13.910Z,37.00
2022-08-16T13:01:01.837Z,36.60
2022-08-16T13:03:41.031Z,36.20
2022-08-16T13:11:55.121Z,35.10
2022-08-16T13:14:31.178Z,34.90
2022-08-16T13:17:09.588Z,34.40
2022-08-16T13:22:37.619Z,34.30
2022-08-16T13:25:55.850Z,34.30
2022-08-16T13:31:41.969Z,34.60
2022-08-16T13:34:18.464Z,35.20
2022-08-16T13:36:56.110Z,35.40
2022-08-16T13:42:43.252Z,35.80
2022-08-16T13:50:51.794Z,35.10
2022-08-16T13:53:36.868Z,34.50
2022-08-16T13:56:25.017Z,34.50
2022-08-16T13:59:21.222Z,34.10
2022-08-16T14:02:02.634Z,33.90
2022-08-16T14:04:41.808Z,33.70
2022-08-16T14:07:45.905Z,33.60
2022-08-16T14:12:59.512Z,33.30
2022-08-16T14:15:36.507Z,33.00
2022-08-16T14:21:21.935Z,32.90
2022-08-16T14:24:02.564Z,32.80
2022-08-16T14:27:05.573Z,32.80
2022-08-16T14:33:06.890Z,32.80
2022-08-16T14:35:50.121Z,32.80
2022-08-16T14:38:29.799Z,32.80
2022-08-16T14:50:32.318Z,32.70
2022-08-16T14:53:05.311Z,32.70
2022-08-16T14:58:34.489Z,32.90
2022-08-16T15:01:12.327Z,32.90
2022-08-16T15:03:45.087Z,33.00
2022-08-16T15:06:21.943Z,32.90
2022-08-16T15:09:03.974Z,32.80
2022-08-16T15:11:55.938Z,32.70
2022-08-16T15:17:15.790Z,32.50
2022-08-16T15:20:11.577Z,32.40
2022-08-16T15:22:57.994Z,32.40
2022-08-16T15:25:46.979Z,32.30
2022-08-16T15:31:19.366Z,32.40
2022-08-16T15:33:56.715Z,32.40
2022-08-16T15:36:29.938Z,32.30
2022-08-16T15:39:35.378Z,32.40
2022-08-16T15:42:01.199Z,32.50
2022-08-16T15:44:50.888Z,32.50
2022-08-16T15:47:39.663Z,32.60
2022-08-16T15:50:22.516Z,32.60
2022-08-16T15:52:49.401Z,32.60
2022-08-16T15:55:29.790Z,32.50
2022-08-16T15:58:35.348Z,32.60
2022-08-16T16:00:52.004Z,32.50
2022-08-16T16:03:40.010Z,32.40
2022-08-16T16:06:07.308Z,32.40
2022-08-16T16:08:35.162Z,32.40
2022-08-16T16:11:07.011Z,32.30
2022-08-16T16:13:34.715Z,32.30
2022-08-16T16:16:03.430Z,32.20
2022-08-16T16:18:34.389Z,32.20
2022-08-16T16:21:06.273Z,32.10
2022-08-16T16:26:11.278Z,32.20
2022-08-16T16:29:05.990Z,32.10
2022-08-16T16:31:27.381Z,32.00
2022-08-16T16:33:56.235Z,32.10
2022-08-16T16:36:32.527Z,31.90
2022-08-16T16:39:07.266Z,32.00
2022-08-16T16:41:35.323Z,31.90
2022-08-16T16:44:05.398Z,31.90
2022-08-16T16:49:14.136Z,31.90
2022-08-16T16:51:44.728Z,31.80
2022-08-16T16:54:27.744Z,31.80
2022-08-16T16:56:55.599Z,31.80
2022-08-16T16:59:25.626Z,31.80
2022-08-16T17:02:00.404Z,31.70
2022-08-16T17:04:55.529Z,31.80
2022-08-16T17:07:24.373Z,31.80
2022-08-16T17:09:53.237Z,31.70
2022-08-16T17:12:46.904Z,31.70
2022-08-16T17:15:11.832Z,31.80
2022-08-16T17:17:59.876Z,31.80
2022-08-16T17:20:29.745Z,31.70
2022-08-16T17:22:58.319Z,31.80
2022-08-16T17:25:35.076Z,31.70
2022-08-16T17:28:58.571Z,31.70
2022-08-16T17:31:11.503Z,31.70
2022-08-16T17:33:54.670Z,31.70
2022-08-16T17:36:36.497Z,31.40
2022-08-16T17:39:04.670Z,31.10
2022-08-16T17:41:31.475Z,31.60
2022-08-16T17:44:00.256Z,31.40
2022-08-16T17:46:41.428Z,31.30
2022-08-16T17:49:14.961Z,31.30
2022-08-16T17:51:41.718Z,31.20
2022-08-16T17:54:08.441Z,31.00
2022-08-16T17:56:55.362Z,31.00
2022-08-16T18:04:45.243Z,30.60
2022-08-16T18:07:15.046Z,30.50
2022-08-16T18:09:42.066Z,30.50
2022-08-16T18:12:44.274Z,30.40
2022-08-16T18:15:13.741Z,30.30
2022-08-16T18:17:40.451Z,30.20
2022-08-16T18:20:28.641Z,30.00
2022-08-16T18:23:06.745Z,30.00
2022-08-16T18:25:43.960Z,29.70
2022-08-16T18:28:11.384Z,29.60
2022-08-16T18:30:42.079Z,29.00
2022-08-16T18:33:09.400Z,29.20
2022-08-16T18:35:36.341Z,29.70
2022-08-16T18:43:07.756Z,28.80
2022-08-16T18:45:39.352Z,28.70
2022-08-16T18:48:06.971Z,28.70
2022-08-16T18:50:59.992Z,28.50
2022-08-16T18:53:28.339Z,28.50
2022-08-16T18:55:58.127Z,28.40
2022-08-16T18:58:26.663Z,28.20
2022-08-16T19:00:57.094Z,28.20
2022-08-16T19:03:31.442Z,28.10
2022-08-16T19:06:02.846Z,28.00
2022-08-16T19:08:30.512Z,27.90
2022-08-16T19:10:57.558Z,27.80
2022-08-16T19:13:27.154Z,27.70
2022-08-16T19:15:59.996Z,27.60
2022-08-16T19:18:40.069Z,27.40
2022-08-16T19:21:10.303Z,27.40
2022-08-16T19:23:43.354Z,27.30
2022-08-16T19:26:24.684Z,27.30
2022-08-16T19:28:59.656Z,27.20
2022-08-16T19:31:33.695Z,28.80
2022-08-16T19:34:08.959Z,27.00
2022-08-16T19:36:37.696Z,26.90
2022-08-16T19:39:15.052Z,26.90
2022-08-16T19:41:55.451Z,26.70
2022-08-16T19:44:25.380Z,26.50
2022-08-16T19:46:58.144Z,26.70
2022-08-16T19:49:28.009Z,26.50
2022-08-16T19:51:57.609Z,26.50
2022-08-16T19:56:52.043Z,26.40
2022-08-16T20:02:36.248Z,26.20
2022-08-16T20:05:06.572Z,26.10
2022-08-16T20:10:05.212Z,26.00
2022-08-16T20:17:29.494Z,25.90
2022-08-16T20:20:00.873Z,25.80
2022-08-16T20:22:53.071Z,25.70
2022-08-16T20:25:33.052Z,25.60
2022-08-16T20:30:59.538Z,25.50
2022-08-16T20:35:58.647Z,25.50
2022-08-16T20:38:26.866Z,25.40
2022-08-16T20:41:02.985Z,25.40
2022-08-16T20:43:29.774Z,25.30
2022-08-16T20:45:58.901Z,25.30
2022-08-16T20:48:34.522Z,25.30
2022-08-16T20:51:13.647Z,25.30
2022-08-16T20:53:44.901Z,25.30
2022-08-16T21:06:36.579Z,25.20
2022-08-16T21:11:35.991Z,25.20
2022-08-16T21:14:06.696Z,25.20
2022-08-16T21:26:49.778Z,25.20
2022-08-16T21:29:22.594Z,25.10
2022-08-16T21:31:54.524Z,25.10
2022-08-16T21:36:55.326Z,25.20
2022-08-16T21:41:54.667Z,25.20
2022-08-16T21:44:38.733Z,25.10
2022-08-16T21:52:09.890Z,25.20
2022-08-16T21:55:06.469Z,25.20
2022-08-16T21:57:36.496Z,25.10
2022-08-16T22:00:13.009Z,25.20
2022-08-16T22:05:18.421Z,25.20
2022-08-16T22:08:02.329Z,25.10
2022-08-16T22:11:06.422Z,25.10
2022-08-16T22:13:41.075Z,25.10
2022-08-16T22:16:22.529Z,25.10
2022-08-16T22:18:52.497Z,25.10
2022-08-16T22:21:23.315Z,25.00
2022-08-16T22:23:55.232Z,25.10
2022-08-16T22:26:30.607Z,25.10
2022-08-16T22:29:06.782Z,25.00
2022-08-16T22:31:38.340Z,25.00
2022-08-16T22:39:16.125Z,25.00
2022-08-16T22:41:52.592Z,25.00
2022-08-16T22:46:51.328Z,25.00
2022-08-16T22:49:21.395Z,25.00
2022-08-16T22:54:44.211Z,25.00
2022-08-16T22:57:14.266Z,25.00
2022-08-16T22:59:41.723Z,24.90
2022-08-16T23:04:48.568Z,24.90
2022-08-16T23:12:53.137Z,24.70
2022-08-16T23:15:23.126Z,24.80
2022-08-16T23:20:25.790Z,24.70
2022-08-16T23:23:20.811Z,24.70
2022-08-16T23:25:54.966Z,24.80
2022-08-16T23:28:31.555Z,24.70
2022-08-16T23:33:31.846Z,24.90
2022-08-16T23:36:02.067Z,24.90
2022-08-16T23:38:38.482Z,24.80
2022-08-16T23:41:12.268Z,25.20
2022-08-16T23:43:44.236Z,25.10
2022-08-16T23:46:17.575Z,25.30
2022-08-16T23:49:57.924Z,25.30
2022-08-16T23:51:40.299Z,25.30
2022-08-16T23:54:16.496Z,25.30
2022-08-16T23:59:13.971Z,25.40
