createdAt,value
2018-06-11T00:01:24.044Z,12.37
2018-06-11T00:03:52.335Z,11.50
2018-06-11T00:06:20.568Z,14.10
2018-06-11T00:08:48.808Z,12.97
2018-06-11T00:11:17.082Z,12.80
2018-06-11T00:13:45.433Z,12.23
2018-06-11T00:16:13.614Z,13.83
2018-06-11T00:18:41.785Z,13.00
2018-06-11T00:21:10.062Z,13.73
2018-06-11T00:23:38.252Z,14.87
2018-06-11T00:26:07.058Z,13.63
2018-06-11T00:28:35.225Z,13.53
2018-06-11T00:31:03.436Z,12.43
2018-06-11T00:33:31.646Z,12.53
2018-06-11T00:35:59.972Z,12.70
2018-06-11T00:38:28.164Z,13.87
2018-06-11T00:40:56.404Z,13.10
2018-06-11T00:43:24.653Z,13.63
2018-06-11T00:45:52.826Z,13.00
2018-06-11T00:48:21.008Z,12.53
2018-06-11T00:50:49.198Z,12.80
2018-06-11T00:53:17.442Z,12.17
2018-06-11T00:55:57.060Z,12.60
2018-06-11T00:58:25.384Z,12.73
2018-06-11T01:00:53.682Z,13.00
2018-06-11T01:03:21.956Z,14.13
2018-06-11T01:05:50.195Z,13.27
2018-06-11T01:08:18.405Z,14.27
2018-06-11T01:10:46.665Z,14.90
2018-06-11T01:13:14.942Z,14.57
2018-06-11T01:15:43.357Z,14.70
2018-06-11T01:18:11.492Z,13.90
2018-06-11T01:20:39.781Z,14.47
2018-06-11T01:23:08.049Z,14.77
2018-06-11T01:25:36.287Z,14.20
2018-06-11T01:28:04.773Z,15.67
2018-06-11T01:30:33.063Z,17.27
2018-06-11T01:33:01.235Z,15.67
2018-06-11T01:35:29.535Z,16.53
2018-06-11T01:37:57.939Z,16.67
2018-06-11T01:40:26.429Z,16.03
2018-06-11T01:42:54.611Z,14.93
2018-06-11T01:45:22.803Z,14.47
2018-06-11T01:47:51.593Z,14.53
2018-06-11T01:50:19.849Z,15.00
2018-06-11T01:52:48.447Z,15.17
2018-06-11T01:55:16.729Z,14.27
2018-06-11T01:57:44.901Z,14.17
2018-06-11T02:00:13.048Z,14.40
2018-06-11T02:02:41.244Z,15.33
2018-06-11T02:05:09.425Z,14.87
2018-06-11T02:07:37.601Z,14.70
2018-06-11T02:10:05.887Z,14.27
2018-06-11T02:12:34.063Z,14.20
2018-06-11T02:15:02.370Z,15.13
2018-06-11T02:17:30.582Z,14.07
2018-06-11T02:19:58.792Z,16.33
2018-06-11T02:22:27.004Z,13.97
2018-06-11T02:24:55.219Z,14.93
2018-06-11T02:27:23.436Z,16.00
2018-06-11T02:29:51.795Z,14.53
2018-06-11T02:32:19.980Z,15.27
2018-06-11T02:34:48.298Z,14.53
2018-06-11T02:37:16.492Z,15.23
2018-06-11T02:39:44.692Z,14.13
2018-06-11T02:42:12.911Z,15.30
2018-06-11T02:44:41.106Z,15.67
2018-06-11T02:47:09.283Z,16.10
2018-06-11T02:49:37.539Z,14.30
2018-06-11T02:52:05.779Z,14.17
2018-06-11T02:54:34.168Z,13.90
2018-06-11T02:57:02.392Z,14.40
2018-06-11T02:59:30.602Z,13.70
2018-06-11T03:01:58.764Z,14.90
2018-06-11T03:04:26.942Z,13.17
2018-06-11T03:06:55.436Z,13.87
2018-06-11T03:09:23.629Z,13.83
2018-06-11T03:11:51.777Z,13.33
2018-06-11T03:14:20.020Z,12.73
2018-06-11T03:16:48.438Z,13.57
2018-06-11T03:19:16.586Z,13.73
2018-06-11T03:21:44.762Z,13.50
2018-06-11T03:24:12.974Z,13.40
2018-06-11T03:26:41.188Z,13.63
2018-06-11T03:29:09.418Z,16.00
2018-06-11T03:31:37.632Z,13.50
2018-06-11T03:34:05.960Z,13.30
2018-06-11T03:36:34.290Z,14.33
2018-06-11T03:39:02.618Z,14.53
2018-06-11T03:41:30.954Z,14.43
2018-06-11T03:43:59.106Z,13.97
2018-06-11T03:46:27.275Z,14.73
2018-06-11T03:48:55.488Z,15.53
2018-06-11T03:51:23.751Z,13.70
2018-06-11T03:53:51.930Z,13.57
2018-06-11T03:56:20.156Z,13.77
2018-06-11T03:58:48.352Z,15.43
2018-06-11T04:01:16.606Z,13.87
2018-06-11T04:03:44.812Z,14.50
2018-06-11T04:06:13.086Z,13.83
2018-06-11T04:08:41.252Z,14.77
2018-06-11T04:11:09.556Z,13.47
2018-06-11T04:13:37.752Z,13.87
2018-06-11T04:16:06.003Z,13.47
2018-06-11T04:18:34.244Z,14.10
2018-06-11T04:21:02.558Z,15.50
2018-06-11T04:23:30.732Z,20.27
2018-06-11T04:25:58.921Z,14.83
2018-06-11T04:28:27.286Z,14.40
2018-06-11T04:30:55.485Z,14.03
2018-06-11T04:33:23.736Z,16.43
2018-06-11T04:35:52.054Z,15.23
2018-06-11T04:38:21.057Z,14.80
2018-06-11T04:40:49.292Z,19.43
2018-06-11T04:43:17.497Z,15.77
2018-06-11T04:45:45.714Z,17.73
2018-06-11T04:48:13.893Z,15.63
2018-06-11T04:50:42.163Z,14.87
2018-06-11T04:53:10.381Z,14.90
2018-06-11T04:55:38.582Z,16.77
2018-06-11T04:58:06.855Z,15.57
2018-06-11T05:00:35.097Z,17.43
2018-06-11T05:03:03.282Z,15.97
2018-06-11T05:05:31.525Z,15.47
2018-06-11T05:07:59.680Z,15.77
2018-06-11T05:10:27.853Z,18.57
2018-06-11T05:12:56.090Z,18.63
2018-06-11T05:15:24.259Z,14.60
2018-06-11T05:17:52.459Z,16.07
2018-06-11T05:20:20.699Z,14.80
2018-06-11T05:22:49.039Z,16.33
2018-06-11T05:25:17.246Z,18.10
2018-06-11T05:27:45.442Z,17.17
2018-06-11T05:30:13.659Z,17.40
2018-06-11T05:32:41.811Z,15.50
2018-06-11T05:35:10.107Z,16.03
2018-06-11T05:37:38.302Z,16.83
2018-06-11T05:40:06.481Z,19.73
2018-06-11T05:42:34.751Z,17.10
2018-06-11T05:45:02.937Z,17.20
2018-06-11T05:47:31.157Z,19.47
2018-06-11T05:49:59.385Z,18.00
2018-06-11T05:52:27.628Z,17.10
2018-06-11T05:54:56.229Z,18.37
2018-06-11T05:57:24.405Z,16.97
2018-06-11T05:59:52.575Z,18.37
2018-06-11T06:02:20.853Z,20.10
2018-06-11T06:04:49.345Z,17.43
2018-06-11T06:07:17.586Z,18.97
2018-06-11T06:09:45.910Z,16.60
2018-06-11T06:12:14.226Z,18.50
2018-06-11T06:14:42.636Z,17.97
2018-06-11T06:17:10.802Z,16.70
2018-06-11T06:19:38.839Z,18.47
2018-06-11T06:22:07.387Z,17.33
2018-06-11T06:24:35.745Z,16.00
2018-06-11T06:27:04.181Z,16.50
2018-06-11T06:29:32.434Z,16.27
2018-06-11T06:32:00.649Z,17.50
2018-06-11T06:34:28.864Z,17.77
2018-06-11T06:36:57.194Z,15.73
2018-06-11T06:39:25.380Z,17.77
2018-06-11T06:41:53.640Z,17.60
2018-06-11T06:44:21.908Z,15.63
2018-06-11T06:46:50.099Z,17.80
2018-06-11T06:49:18.391Z,17.87
2018-06-11T06:51:46.592Z,18.43
2018-06-11T06:54:14.781Z,17.23
2018-06-11T06:56:43.012Z,16.90
2018-06-11T06:59:11.244Z,15.67
2018-06-11T07:01:39.581Z,17.83
2018-06-11T07:04:07.774Z,16.20
2018-06-11T07:06:36.059Z,16.60
2018-06-11T07:09:07.109Z,24.17
2018-06-11T07:11:35.654Z,17.40
2018-06-11T07:14:03.876Z,16.30
2018-06-11T07:16:32.122Z,16.70
2018-06-11T07:19:00.327Z,15.77
2018-06-11T07:21:28.771Z,18.60
2018-06-11T07:23:57.016Z,16.23
2018-06-11T07:26:25.660Z,17.27
2018-06-11T07:28:53.877Z,15.33
2018-06-11T07:31:22.147Z,15.97
2018-06-11T07:33:50.324Z,16.03
2018-06-11T07:36:18.570Z,15.77
2018-06-11T07:38:46.824Z,14.80
2018-06-11T07:41:15.005Z,16.67
2018-06-11T07:43:43.555Z,15.23
2018-06-11T07:46:11.731Z,15.23
2018-06-11T07:48:40.401Z,14.83
2018-06-11T07:51:08.542Z,14.17
2018-06-11T07:53:36.844Z,14.87
2018-06-11T07:56:05.037Z,13.40
2018-06-11T07:58:33.291Z,14.13
2018-06-11T08:01:01.481Z,15.10
2018-06-11T08:03:29.763Z,18.60
2018-06-11T08:05:58.009Z,13.75
2018-06-11T08:08:26.213Z,14.35
2018-06-11T08:10:54.469Z,12.58
2018-06-11T08:13:22.748Z,11.78
2018-06-11T08:15:51.405Z,12.45
2018-06-11T08:18:19.657Z,12.30
2018-06-11T08:20:48.241Z,13.00
2018-06-11T08:23:16.627Z,11.78
2018-06-11T08:25:44.935Z,11.40
2018-06-11T08:28:13.684Z,12.00
2018-06-11T08:30:42.101Z,11.10
2018-06-11T08:33:10.343Z,11.65
2018-06-11T08:35:38.507Z,12.25
2018-06-11T08:38:06.774Z,11.68
2018-06-11T08:40:34.987Z,11.55
2018-06-11T08:43:03.257Z,11.83
2018-06-11T08:45:31.420Z,12.40
2018-06-11T08:48:00.509Z,12.35
2018-06-11T08:50:31.816Z,11.45
2018-06-11T08:53:00.246Z,12.03
2018-06-11T08:55:28.851Z,11.83
2018-06-11T08:57:57.032Z,10.35
2018-06-11T09:00:25.450Z,11.30
2018-06-11T09:02:53.647Z,11.45
2018-06-11T09:05:21.939Z,12.80
2018-06-11T09:07:50.260Z,12.88
2018-06-11T09:10:18.517Z,10.82
2018-06-11T09:12:46.857Z,10.30
2018-06-11T09:15:15.050Z,12.00
2018-06-11T09:17:43.280Z,11.63
2018-06-11T09:20:11.602Z,11.15
2018-06-11T09:22:48.867Z,11.18
2018-06-11T09:25:17.102Z,11.40
2018-06-11T09:27:45.329Z,9.93
2018-06-11T09:30:13.469Z,9.70
2018-06-11T09:32:41.672Z,9.05
2018-06-11T09:35:10.170Z,8.20
2018-06-11T09:37:39.285Z,8.45
2018-06-11T09:40:07.559Z,8.50
2018-06-11T09:42:36.252Z,9.40
2018-06-11T09:45:04.650Z,8.00
2018-06-11T09:47:32.961Z,10.88
2018-06-11T09:50:01.203Z,8.80
2018-06-11T09:52:29.609Z,15.93
2018-06-11T09:54:57.903Z,8.40
2018-06-11T09:57:26.163Z,6.87
2018-06-11T09:59:54.473Z,6.95
2018-06-11T10:02:22.894Z,8.53
2018-06-11T10:04:51.564Z,7.37
2018-06-11T10:07:19.778Z,8.00
2018-06-11T10:09:48.359Z,7.33
2018-06-11T10:12:16.751Z,6.78
2018-06-11T10:14:45.184Z,6.22
2018-06-11T10:17:13.779Z,5.55
2018-06-11T10:19:42.044Z,6.17
2018-06-11T10:22:10.286Z,6.95
2018-06-11T10:24:38.593Z,8.25
2018-06-11T10:27:07.071Z,4.87
2018-06-11T10:29:35.467Z,5.62
2018-06-11T10:32:04.621Z,7.92
2018-06-11T10:34:32.866Z,5.50
2018-06-11T10:37:01.123Z,6.67
2018-06-11T10:39:29.549Z,8.10
2018-06-11T10:41:57.950Z,6.92
2018-06-11T10:44:26.368Z,6.12
2018-06-11T10:46:54.683Z,13.50
2018-06-11T10:49:24.126Z,5.97
2018-06-11T10:51:52.384Z,7.33
2018-06-11T10:54:21.513Z,6.12
2018-06-11T10:56:49.995Z,5.33
2018-06-11T10:59:18.332Z,5.17
2018-06-11T11:01:47.304Z,5.08
2018-06-11T11:04:15.643Z,7.30
2018-06-11T11:06:43.928Z,4.70
2018-06-11T11:09:12.167Z,4.73
2018-06-11T11:11:40.400Z,4.70
2018-06-11T11:14:13.579Z,4.97
2018-06-11T11:16:41.853Z,4.63
2018-06-11T11:19:10.127Z,4.80
2018-06-11T11:21:38.400Z,4.80
2018-06-11T11:24:06.607Z,4.63
2018-06-11T11:26:34.892Z,4.90
2018-06-11T11:29:03.286Z,4.63
2018-06-11T11:31:31.525Z,6.27
2018-06-11T11:33:59.733Z,5.10
2018-06-11T11:36:28.051Z,4.80
2018-06-11T11:38:56.267Z,4.80
2018-06-11T11:41:24.527Z,4.53
2018-06-11T11:43:52.804Z,5.07
2018-06-11T11:46:21.271Z,4.87
2018-06-11T11:48:49.651Z,5.27
2018-06-11T11:51:17.881Z,5.00
2018-06-11T11:53:46.186Z,5.30
2018-06-11T11:56:14.436Z,4.60
2018-06-11T11:58:43.480Z,5.47
2018-06-11T12:01:11.842Z,4.20
2018-06-11T12:03:40.109Z,4.00
2018-06-11T12:06:08.546Z,4.43
2018-06-11T12:08:37.169Z,4.80
2018-06-11T12:11:05.446Z,6.40
2018-06-11T12:13:33.816Z,4.37
2018-06-11T12:16:02.158Z,10.60
2018-06-11T12:18:30.518Z,7.70
2018-06-11T12:20:58.771Z,5.83
2018-06-11T12:23:27.014Z,3.77
2018-06-11T12:25:55.264Z,9.50
2018-06-11T12:28:23.483Z,6.60
2018-06-11T12:30:51.770Z,4.60
2018-06-11T12:33:20.136Z,4.40
2018-06-11T12:35:48.747Z,4.27
2018-06-11T12:38:17.393Z,5.20
2018-06-11T12:40:45.916Z,5.03
2018-06-11T12:43:14.280Z,6.53
2018-06-11T12:45:42.606Z,4.33
2018-06-11T12:48:11.341Z,4.60
2018-06-11T12:50:39.593Z,5.40
2018-06-11T12:53:07.809Z,6.83
2018-06-11T12:55:36.039Z,4.63
2018-06-11T12:58:04.270Z,7.27
2018-06-11T13:00:32.628Z,3.77
2018-06-11T13:03:00.929Z,3.57
2018-06-11T13:05:29.192Z,4.40
2018-06-11T13:07:57.441Z,3.70
2018-06-11T13:10:25.646Z,3.93
2018-06-11T13:12:53.832Z,3.63
2018-06-11T13:15:22.145Z,3.27
2018-06-11T13:17:51.040Z,3.50
2018-06-11T13:20:19.350Z,3.43
2018-06-11T13:22:47.673Z,4.33
2018-06-11T13:25:15.874Z,4.80
2018-06-11T13:27:44.181Z,6.47
2018-06-11T13:30:13.304Z,5.37
2018-06-11T13:32:41.979Z,4.27
2018-06-11T13:35:10.209Z,5.80
2018-06-11T13:37:38.638Z,4.13
2018-06-11T13:40:06.987Z,4.30
2018-06-11T13:42:35.206Z,3.97
2018-06-11T13:45:03.491Z,3.60
2018-06-11T13:47:31.730Z,4.50
2018-06-11T13:49:59.967Z,3.70
2018-06-11T13:52:28.836Z,4.07
2018-06-11T13:54:57.125Z,5.73
2018-06-11T13:57:25.502Z,4.53
2018-06-11T13:59:53.846Z,4.20
2018-06-11T14:02:22.273Z,4.33
2018-06-11T14:04:50.787Z,4.30
2018-06-11T14:07:19.519Z,4.60
2018-06-11T14:09:47.903Z,5.80
2018-06-11T14:12:16.130Z,5.20
2018-06-11T14:14:44.427Z,4.33
2018-06-11T14:17:12.801Z,5.17
2018-06-11T14:19:41.513Z,5.60
2018-06-11T14:22:09.732Z,3.90
2018-06-11T14:24:38.049Z,3.77
2018-06-11T14:27:06.253Z,3.80
2018-06-11T14:29:34.571Z,5.50
2018-06-11T14:32:02.876Z,4.10
2018-06-11T14:34:31.149Z,4.83
2018-06-11T14:36:59.460Z,4.73
2018-06-11T14:39:27.723Z,4.77
2018-06-11T14:41:56.145Z,3.97
2018-06-11T14:44:24.624Z,4.53
2018-06-11T14:46:52.815Z,5.17
2018-06-11T14:49:21.349Z,7.47
2018-06-11T14:51:49.651Z,4.50
2018-06-11T14:54:18.005Z,4.50
2018-06-11T14:56:46.232Z,4.50
2018-06-11T14:59:14.438Z,4.17
2018-06-11T15:01:43.089Z,4.80
2018-06-11T15:04:11.420Z,3.90
2018-06-11T15:06:39.655Z,3.87
2018-06-11T15:09:08.285Z,4.57
2018-06-11T15:11:36.579Z,4.67
2018-06-11T15:14:04.927Z,4.50
2018-06-11T15:16:33.201Z,5.13
2018-06-11T15:19:01.728Z,4.20
2018-06-11T15:21:30.557Z,9.10
2018-06-11T15:23:58.823Z,4.70
2018-06-11T15:26:27.242Z,3.50
2018-06-11T15:28:56.322Z,3.63
2018-06-11T15:31:24.535Z,4.73
2018-06-11T15:33:53.215Z,5.63
2018-06-11T15:36:21.728Z,5.47
2018-06-11T15:38:50.480Z,4.30
2018-06-11T15:41:18.824Z,3.80
2018-06-11T15:43:47.274Z,4.10
2018-06-11T15:46:16.535Z,4.63
2018-06-11T15:48:44.995Z,4.47
2018-06-11T15:51:13.399Z,3.87
2018-06-11T15:53:41.621Z,4.80
2018-06-11T15:56:09.949Z,3.60
2018-06-11T15:58:39.301Z,4.57
2018-06-11T16:01:07.725Z,5.87
2018-06-11T16:03:36.007Z,3.73
2018-06-11T16:06:04.433Z,12.77
2018-06-11T16:08:32.719Z,4.73
2018-06-11T16:11:01.063Z,9.43
2018-06-11T16:13:29.679Z,4.30
2018-06-11T16:15:57.997Z,4.63
2018-06-11T16:18:26.252Z,6.03
2018-06-11T16:20:54.482Z,4.67
2018-06-11T16:23:22.944Z,4.57
2018-06-11T16:25:51.199Z,5.60
2018-06-11T16:28:19.883Z,3.70
2018-06-11T16:30:48.227Z,3.90
2018-06-11T16:33:16.553Z,4.70
2018-06-11T16:35:44.792Z,6.20
2018-06-11T16:38:13.512Z,4.20
2018-06-11T16:40:41.870Z,7.73
2018-06-11T16:43:10.129Z,11.73
2018-06-11T16:45:38.340Z,5.43
2018-06-11T16:48:06.582Z,5.57
2018-06-11T16:50:34.894Z,4.10
2018-06-11T16:53:03.318Z,4.00
2018-06-11T16:55:31.577Z,4.10
2018-06-11T16:58:00.158Z,4.70
2018-06-11T17:00:28.492Z,5.40
2018-06-11T17:02:56.817Z,4.43
2018-06-11T17:05:25.646Z,11.70
2018-06-11T17:07:53.902Z,5.83
2018-06-11T17:10:22.283Z,4.90
2018-06-11T17:12:51.359Z,6.20
2018-06-11T17:15:19.618Z,4.47
2018-06-11T17:17:47.911Z,4.10
2018-06-11T17:20:16.801Z,5.67
2018-06-11T17:22:45.221Z,4.33
2018-06-11T17:25:13.857Z,4.40
2018-06-11T17:27:42.346Z,3.77
2018-06-11T17:30:10.921Z,5.60
2018-06-11T17:32:39.224Z,7.17
2018-06-11T17:35:07.624Z,11.93
2018-06-11T17:37:36.149Z,4.57
2018-06-11T17:40:04.801Z,4.70
2018-06-11T17:42:33.046Z,4.40
2018-06-11T17:45:01.339Z,6.73
2018-06-11T17:47:29.858Z,5.10
2018-06-11T17:49:58.641Z,4.00
2018-06-11T17:52:27.368Z,4.90
2018-06-11T17:54:55.678Z,4.60
2018-06-11T17:57:24.322Z,5.53
2018-06-11T17:59:52.480Z,5.73
2018-06-11T18:02:21.106Z,5.97
2018-06-11T18:04:49.479Z,6.73
2018-06-11T18:07:17.742Z,4.80
2018-06-11T18:09:46.258Z,5.20
2018-06-11T18:12:14.873Z,4.83
2018-06-11T18:14:43.370Z,5.20
2018-06-11T18:17:11.668Z,5.30
2018-06-11T18:19:40.100Z,5.00
2018-06-11T18:22:08.427Z,4.20
2018-06-11T18:24:36.669Z,4.47
2018-06-11T18:27:06.016Z,4.40
2018-06-11T18:29:34.737Z,4.60
2018-06-11T18:32:03.244Z,8.10
2018-06-11T18:34:31.930Z,9.17
2018-06-11T18:37:00.118Z,6.00
2018-06-11T18:39:28.396Z,4.33
2018-06-11T18:41:56.719Z,3.90
2018-06-11T18:44:25.227Z,4.23
2018-06-11T18:46:53.528Z,3.73
2018-06-11T18:49:22.549Z,4.13
2018-06-11T18:51:51.606Z,5.33
2018-06-11T18:54:20.088Z,5.07
2018-06-11T18:56:48.460Z,4.70
2018-06-11T18:59:16.698Z,3.97
2018-06-11T19:01:45.114Z,6.10
2018-06-11T19:04:13.494Z,8.40
2018-06-11T19:06:42.593Z,6.23
2018-06-11T19:09:12.397Z,7.37
2018-06-11T19:11:41.051Z,8.23
2018-06-11T19:14:09.345Z,7.03
2018-06-11T19:16:37.686Z,6.97
2018-06-11T19:19:06.110Z,9.83
2018-06-11T19:21:34.807Z,8.30
2018-06-11T19:24:03.125Z,5.80
2018-06-11T19:26:32.449Z,5.40
2018-06-11T19:29:00.981Z,15.77
2018-06-11T19:31:29.351Z,7.97
2018-06-11T19:33:57.886Z,3.93
2018-06-11T19:36:26.291Z,4.37
2018-06-11T19:38:55.603Z,4.37
2018-06-11T19:41:23.992Z,4.70
2018-06-11T19:43:52.868Z,4.73
2018-06-11T19:46:21.230Z,3.63
2018-06-11T19:48:49.893Z,5.77
2018-06-11T19:51:18.157Z,3.93
2018-06-11T19:53:46.977Z,6.83
2018-06-11T19:56:15.228Z,6.20
2018-06-11T19:58:43.610Z,6.17
2018-06-11T20:01:12.096Z,6.00
2018-06-11T20:03:40.378Z,5.93
2018-06-11T20:06:09.345Z,4.93
2018-06-11T20:08:37.683Z,4.70
2018-06-11T20:11:06.398Z,5.00
2018-06-11T20:13:34.824Z,5.57
2018-06-11T20:16:03.296Z,5.17
2018-06-11T20:18:31.729Z,4.50
2018-06-11T20:21:01.197Z,5.40
2018-06-11T20:23:29.646Z,5.60
2018-06-11T20:25:58.435Z,12.30
2018-06-11T20:28:27.354Z,9.10
2018-06-11T20:30:55.642Z,7.43
2018-06-11T20:33:24.727Z,5.37
2018-06-11T20:35:53.085Z,4.60
2018-06-11T20:38:21.388Z,4.87
2018-06-11T20:40:49.849Z,4.50
2018-06-11T20:43:18.148Z,4.80
2018-06-11T20:45:46.607Z,5.23
2018-06-11T20:48:15.270Z,5.53
2018-06-11T20:50:43.286Z,4.47
2018-06-11T20:53:11.583Z,4.20
2018-06-11T20:55:39.930Z,6.23
2018-06-11T20:58:08.238Z,8.87
2018-06-11T21:00:36.489Z,6.53
2018-06-11T21:03:05.035Z,6.73
2018-06-11T21:05:33.542Z,4.70
2018-06-11T21:08:01.829Z,4.90
2018-06-11T21:10:30.523Z,8.30
2018-06-11T21:12:58.731Z,6.00
2018-06-11T21:15:27.035Z,4.27
2018-06-11T21:17:55.503Z,4.63
2018-06-11T21:20:23.544Z,4.20
2018-06-11T21:22:52.084Z,4.47
2018-06-11T21:25:20.332Z,5.10
2018-06-11T21:27:48.744Z,4.30
2018-06-11T21:30:16.966Z,6.10
2018-06-11T21:32:45.232Z,4.37
2018-06-11T21:35:13.494Z,4.77
2018-06-11T21:37:43.209Z,4.40
2018-06-11T21:40:11.861Z,4.10
2018-06-11T21:42:41.046Z,4.43
2018-06-11T21:45:09.252Z,4.00
2018-06-11T21:47:37.488Z,4.20
2018-06-11T21:50:05.776Z,4.97
2018-06-11T21:52:33.982Z,4.90
2018-06-11T21:55:02.218Z,4.53
2018-06-11T21:57:30.390Z,5.73
2018-06-11T21:59:59.098Z,5.03
2018-06-11T22:02:27.410Z,6.67
2018-06-11T22:04:55.646Z,8.43
2018-06-11T22:07:23.657Z,6.33
2018-06-11T22:09:52.289Z,6.80
2018-06-11T22:12:20.538Z,8.60
2018-06-11T22:14:48.998Z,4.97
2018-06-11T22:17:17.237Z,4.50
2018-06-11T22:19:45.441Z,6.10
2018-06-11T22:22:13.717Z,7.10
2018-06-11T22:24:41.892Z,6.50
2018-06-11T22:27:10.295Z,7.97
2018-06-11T22:29:38.570Z,6.07
2018-06-11T22:32:07.928Z,5.77
2018-06-11T22:34:37.441Z,5.83
2018-06-11T22:37:05.840Z,5.30
2018-06-11T22:39:34.166Z,8.93
2018-06-11T22:42:02.353Z,11.23
2018-06-11T22:44:30.586Z,6.80
2018-06-11T22:46:59.050Z,4.97
2018-06-11T22:49:27.242Z,6.10
2018-06-11T22:51:56.325Z,8.00
2018-06-11T22:54:24.647Z,7.10
2018-06-11T22:56:53.054Z,7.17
2018-06-11T22:59:21.652Z,5.47
2018-06-11T23:01:49.933Z,5.50
2018-06-11T23:04:19.013Z,5.80
2018-06-11T23:06:47.449Z,5.50
2018-06-11T23:09:16.625Z,9.23
2018-06-11T23:11:44.844Z,7.07
2018-06-11T23:14:13.152Z,6.33
2018-06-11T23:16:41.418Z,5.93
2018-06-11T23:19:10.460Z,6.57
2018-06-11T23:21:38.721Z,6.13
2018-06-11T23:24:06.986Z,5.57
2018-06-11T23:26:35.133Z,5.93
2018-06-11T23:29:03.463Z,6.20
2018-06-11T23:31:31.875Z,7.50
2018-06-11T23:34:00.120Z,7.57
2018-06-11T23:36:28.477Z,5.97
2018-06-11T23:38:56.897Z,7.37
2018-06-11T23:41:25.132Z,9.77
2018-06-11T23:43:53.711Z,10.03
2018-06-11T23:46:21.922Z,6.23
2018-06-11T23:48:50.134Z,7.50
2018-06-11T23:51:18.318Z,6.83
2018-06-11T23:53:46.557Z,7.00
2018-06-11T23:56:14.800Z,7.20
2018-06-11T23:58:43.322Z,6.37
