createdAt,value
2023-03-26T00:00:24.236Z,12.93
2023-03-26T00:00:57.799Z,10.77
2023-03-26T00:01:34.030Z,12.30
2023-03-26T00:02:09.066Z,9.85
2023-03-26T00:02:41.433Z,10.82
2023-03-26T00:03:17.233Z,10.48
2023-03-26T00:03:54.550Z,9.85
2023-03-26T00:04:28.221Z,10.52
2023-03-26T00:05:00.558Z,11.80
2023-03-26T00:05:35.594Z,10.20
2023-03-26T00:06:10.775Z,11.73
2023-03-26T00:06:43.029Z,11.93
2023-03-26T00:07:18.012Z,11.25
2023-03-26T00:07:51.843Z,11.25
2023-03-26T00:08:24.024Z,12.73
2023-03-26T00:09:00.169Z,10.77
2023-03-26T00:09:32.372Z,12.48
2023-03-26T00:10:05.166Z,11.32
2023-03-26T00:10:40.759Z,12.18
2023-03-26T00:11:15.901Z,12.60
2023-03-26T00:11:50.746Z,13.30
2023-03-26T00:12:22.920Z,11.80
2023-03-26T00:12:55.108Z,12.35
2023-03-26T00:13:31.014Z,13.70
2023-03-26T00:14:04.040Z,11.98
2023-03-26T00:14:36.364Z,12.27
2023-03-26T00:15:12.535Z,11.00
2023-03-26T00:15:44.840Z,11.27
2023-03-26T00:16:19.832Z,12.98
2023-03-26T00:16:54.749Z,11.38
2023-03-26T00:17:27.021Z,13.13
2023-03-26T00:18:00.893Z,11.88
2023-03-26T00:18:35.787Z,11.75
2023-03-26T00:19:10.892Z,11.95
2023-03-26T00:19:43.393Z,11.27
2023-03-26T00:20:15.725Z,11.90
2023-03-26T00:20:50.794Z,11.75
2023-03-26T00:21:28.048Z,11.95
2023-03-26T00:22:03.814Z,10.18
2023-03-26T00:22:36.047Z,10.48
2023-03-26T00:23:09.059Z,10.75
2023-03-26T00:23:44.096Z,11.40
2023-03-26T00:24:16.412Z,11.27
2023-03-26T00:24:51.006Z,10.68
2023-03-26T00:25:26.569Z,12.05
2023-03-26T00:25:59.009Z,11.05
2023-03-26T00:26:32.173Z,11.25
2023-03-26T00:27:08.992Z,9.98
2023-03-26T00:27:42.013Z,11.40
2023-03-26T00:28:17.295Z,10.30
2023-03-26T00:28:52.213Z,11.52
2023-03-26T00:29:24.898Z,10.43
2023-03-26T00:29:57.208Z,10.38
2023-03-26T00:30:32.069Z,12.88
2023-03-26T00:31:06.176Z,10.02
2023-03-26T00:31:40.056Z,11.35
2023-03-26T00:32:14.821Z,11.55
2023-03-26T00:32:53.368Z,11.63
2023-03-26T00:33:26.502Z,11.63
2023-03-26T00:34:05.798Z,10.68
2023-03-26T00:34:38.129Z,10.98
2023-03-26T00:35:11.357Z,11.57
2023-03-26T00:35:47.781Z,11.82
2023-03-26T00:36:20.822Z,13.63
2023-03-26T00:36:56.124Z,11.15
2023-03-26T00:37:28.389Z,11.32
2023-03-26T00:38:01.550Z,12.38
2023-03-26T00:38:39.096Z,12.80
2023-03-26T00:39:11.596Z,11.93
2023-03-26T00:39:44.860Z,12.35
2023-03-26T00:40:19.908Z,12.35
2023-03-26T00:40:58.482Z,12.50
2023-03-26T00:41:31.299Z,13.35
2023-03-26T00:42:07.458Z,12.90
2023-03-26T00:42:40.071Z,12.45
2023-03-26T00:43:19.161Z,12.05
2023-03-26T00:43:56.813Z,13.40
2023-03-26T00:44:29.063Z,12.50
2023-03-26T00:45:01.410Z,12.45
2023-03-26T00:45:33.618Z,13.57
2023-03-26T00:46:08.704Z,12.20
2023-03-26T00:46:41.097Z,13.27
2023-03-26T00:47:13.550Z,12.18
2023-03-26T00:47:48.436Z,12.25
2023-03-26T00:48:31.362Z,12.52
2023-03-26T00:49:14.963Z,11.50
2023-03-26T00:49:49.587Z,11.10
2023-03-26T00:50:21.828Z,11.65
2023-03-26T00:50:54.118Z,12.68
2023-03-26T00:51:30.020Z,11.13
2023-03-26T00:52:03.384Z,11.25
2023-03-26T00:52:36.393Z,11.93
2023-03-26T00:53:13.963Z,13.02
2023-03-26T00:53:48.544Z,11.02
2023-03-26T00:54:23.315Z,11.80
2023-03-26T00:54:57.084Z,11.45
2023-03-26T00:55:29.324Z,12.90
2023-03-26T00:56:02.040Z,12.52
2023-03-26T00:56:37.182Z,12.57
2023-03-26T00:57:10.697Z,12.65
2023-03-26T00:57:46.138Z,12.75
2023-03-26T00:58:22.513Z,12.35
2023-03-26T00:58:54.965Z,12.40
2023-03-26T00:59:30.624Z,11.82
2023-03-26T01:00:16.174Z,12.07
2023-03-26T01:00:53.215Z,12.05
2023-03-26T01:01:30.764Z,14.15
2023-03-26T01:02:04.548Z,13.02
2023-03-26T01:02:37.389Z,12.57
2023-03-26T01:03:27.800Z,13.55
2023-03-26T01:04:30.968Z,12.18
2023-03-26T01:05:36.420Z,13.07
2023-03-26T01:06:12.954Z,12.60
2023-03-26T01:06:47.882Z,12.70
2023-03-26T01:07:21.928Z,11.98
2023-03-26T01:07:54.639Z,12.05
2023-03-26T01:08:33.564Z,12.65
2023-03-26T01:09:14.670Z,13.57
2023-03-26T01:09:53.051Z,12.18
2023-03-26T01:10:25.699Z,13.40
2023-03-26T01:11:03.294Z,13.75
2023-03-26T01:11:36.086Z,12.65
2023-03-26T01:12:17.303Z,12.90
2023-03-26T01:12:49.731Z,12.27
2023-03-26T01:13:24.477Z,12.60
2023-03-26T01:14:02.927Z,12.48
2023-03-26T01:14:35.446Z,13.38
2023-03-26T01:15:10.017Z,13.25
2023-03-26T01:15:45.017Z,14.70
2023-03-26T01:16:23.534Z,13.65
2023-03-26T01:17:00.250Z,15.02
2023-03-26T01:17:34.487Z,12.93
2023-03-26T01:18:09.999Z,12.40
2023-03-26T01:18:43.271Z,14.43
2023-03-26T01:19:26.086Z,15.23
2023-03-26T01:20:11.165Z,16.35
2023-03-26T01:20:46.988Z,15.65
2023-03-26T01:21:28.782Z,15.40
2023-03-26T01:22:01.117Z,13.85
2023-03-26T01:22:39.629Z,15.30
2023-03-26T01:23:11.989Z,13.65
2023-03-26T01:23:49.150Z,15.80
2023-03-26T01:24:26.633Z,14.55
2023-03-26T01:24:58.854Z,13.20
2023-03-26T01:25:37.394Z,14.50
2023-03-26T01:26:19.155Z,13.57
2023-03-26T01:27:15.152Z,14.73
2023-03-26T01:27:52.527Z,15.20
2023-03-26T01:28:27.944Z,15.80
2023-03-26T01:29:08.475Z,13.85
2023-03-26T01:29:45.431Z,14.90
2023-03-26T01:30:27.561Z,15.02
2023-03-26T01:31:06.962Z,14.25
2023-03-26T01:31:48.780Z,14.38
2023-03-26T01:32:34.686Z,16.73
2023-03-26T01:33:16.477Z,13.52
2023-03-26T01:33:58.341Z,14.48
2023-03-26T01:34:42.239Z,16.02
2023-03-26T01:35:24.998Z,15.77
2023-03-26T01:36:01.180Z,16.08
2023-03-26T01:36:43.006Z,13.32
2023-03-26T01:37:22.335Z,15.18
2023-03-26T01:38:18.709Z,14.60
2023-03-26T01:39:00.639Z,13.55
2023-03-26T01:39:49.371Z,13.18
2023-03-26T01:40:27.217Z,13.75
2023-03-26T01:41:05.010Z,12.00
2023-03-26T01:41:44.943Z,11.98
2023-03-26T01:42:27.964Z,13.70
2023-03-26T01:43:07.254Z,11.57
2023-03-26T01:43:49.871Z,12.02
2023-03-26T01:44:31.369Z,12.45
2023-03-26T01:45:12.839Z,11.48
2023-03-26T01:45:48.137Z,11.27
2023-03-26T01:46:26.734Z,11.00
2023-03-26T01:47:00.356Z,11.20
2023-03-26T01:47:34.221Z,10.68
2023-03-26T01:48:11.484Z,10.35
2023-03-26T01:48:47.178Z,11.07
2023-03-26T01:49:20.228Z,12.00
2023-03-26T01:49:52.478Z,10.85
2023-03-26T01:50:27.413Z,10.95
2023-03-26T01:50:59.770Z,11.43
2023-03-26T01:51:33.977Z,11.32
2023-03-26T01:52:15.684Z,11.07
2023-03-26T01:52:48.042Z,10.45
2023-03-26T01:53:20.474Z,10.93
2023-03-26T01:53:56.590Z,10.57
2023-03-26T01:54:31.843Z,11.77
2023-03-26T01:55:11.895Z,10.27
2023-03-26T01:55:57.912Z,10.25
2023-03-26T01:56:40.154Z,10.82
2023-03-26T01:57:23.262Z,10.55
2023-03-26T01:58:08.863Z,10.52
2023-03-26T01:58:55.014Z,12.50
2023-03-26T01:59:45.680Z,10.43
2023-03-26T02:00:25.953Z,11.23
2023-03-26T02:01:47.970Z,10.18
2023-03-26T02:02:26.326Z,10.60
2023-03-26T02:03:06.104Z,10.70
2023-03-26T02:03:46.130Z,10.73
2023-03-26T02:04:25.212Z,10.85
2023-03-26T02:05:05.080Z,11.48
2023-03-26T02:05:44.772Z,10.95
2023-03-26T02:06:24.052Z,9.35
2023-03-26T02:07:05.917Z,9.57
2023-03-26T02:07:48.052Z,10.77
2023-03-26T02:08:24.691Z,9.95
2023-03-26T02:09:03.054Z,10.55
2023-03-26T02:09:46.020Z,10.55
2023-03-26T02:10:26.358Z,11.32
2023-03-26T02:11:37.267Z,10.68
2023-03-26T02:12:10.421Z,11.65
2023-03-26T02:12:46.551Z,11.88
2023-03-26T02:13:19.669Z,10.75
2023-03-26T02:13:52.534Z,10.32
2023-03-26T02:14:28.352Z,9.82
2023-03-26T02:15:02.002Z,9.40
2023-03-26T02:15:34.406Z,9.15
2023-03-26T02:16:12.525Z,10.18
2023-03-26T02:16:47.204Z,9.60
2023-03-26T02:17:24.513Z,7.90
2023-03-26T02:18:00.070Z,7.68
2023-03-26T02:18:37.366Z,8.02
2023-03-26T02:19:21.975Z,8.45
2023-03-26T02:19:57.427Z,8.60
2023-03-26T02:20:30.408Z,8.68
2023-03-26T02:21:05.549Z,7.80
2023-03-26T02:21:40.499Z,6.80
2023-03-26T02:22:15.844Z,7.47
2023-03-26T02:22:49.929Z,6.70
2023-03-26T02:23:29.961Z,7.80
2023-03-26T02:24:03.461Z,7.05
2023-03-26T02:24:38.739Z,6.57
2023-03-26T02:25:15.817Z,7.07
2023-03-26T02:25:51.224Z,7.03
2023-03-26T02:26:24.708Z,6.30
2023-03-26T02:27:08.091Z,6.68
2023-03-26T02:27:41.039Z,5.60
2023-03-26T02:28:17.241Z,6.40
2023-03-26T02:28:52.272Z,4.40
2023-03-26T02:29:26.735Z,5.22
2023-03-26T02:29:59.659Z,2.67
2023-03-26T02:30:34.536Z,3.67
2023-03-26T02:31:10.020Z,3.05
2023-03-26T02:31:43.604Z,2.85
2023-03-26T02:32:20.337Z,2.97
2023-03-26T02:32:54.415Z,4.03
2023-03-26T02:33:28.566Z,3.83
2023-03-26T02:34:03.532Z,2.88
2023-03-26T02:34:39.210Z,3.22
2023-03-26T02:35:12.480Z,1.90
2023-03-26T02:35:47.679Z,2.30
2023-03-26T02:36:24.862Z,2.95
2023-03-26T02:37:01.035Z,2.25
2023-03-26T02:37:34.201Z,1.70
2023-03-26T02:38:15.457Z,2.33
2023-03-26T02:38:50.811Z,2.25
2023-03-26T02:39:23.551Z,3.83
2023-03-26T02:40:11.951Z,2.38
2023-03-26T02:40:49.786Z,2.92
2023-03-26T02:41:25.394Z,3.47
2023-03-26T02:42:20.038Z,2.45
2023-03-26T02:42:53.893Z,3.08
2023-03-26T02:43:30.626Z,3.10
2023-03-26T02:44:02.965Z,2.67
2023-03-26T02:44:58.060Z,2.20
2023-03-26T02:45:50.976Z,1.58
2023-03-26T02:46:45.853Z,2.28
2023-03-26T02:47:38.040Z,2.42
2023-03-26T02:48:34.874Z,4.15
2023-03-26T02:49:17.700Z,2.80
2023-03-26T02:49:49.952Z,2.25
2023-03-26T02:50:32.768Z,2.30
2023-03-26T02:51:25.442Z,2.65
2023-03-26T02:52:08.247Z,3.13
2023-03-26T02:52:43.233Z,2.63
2023-03-26T02:53:15.547Z,2.17
2023-03-26T02:53:54.961Z,2.30
2023-03-26T02:54:46.223Z,2.03
2023-03-26T02:55:31.528Z,3.55
2023-03-26T02:56:07.784Z,2.78
2023-03-26T02:56:50.166Z,2.25
2023-03-26T02:57:58.171Z,2.40
2023-03-26T02:58:37.055Z,2.75
2023-03-26T02:59:09.293Z,2.42
2023-03-26T02:59:46.579Z,2.13
2023-03-26T03:00:42.011Z,1.50
2023-03-26T03:01:35.337Z,2.65
2023-03-26T03:02:07.872Z,2.55
2023-03-26T03:02:44.527Z,2.47
2023-03-26T03:03:36.566Z,2.20
2023-03-26T03:04:28.176Z,2.92
2023-03-26T03:05:06.007Z,2.15
2023-03-26T03:05:43.325Z,2.65
2023-03-26T03:06:21.358Z,3.22
2023-03-26T03:07:00.320Z,2.10
2023-03-26T03:07:32.778Z,1.83
2023-03-26T03:08:06.755Z,2.40
2023-03-26T03:08:46.318Z,2.55
2023-03-26T03:09:36.316Z,1.70
2023-03-26T03:11:17.821Z,2.70
2023-03-26T03:11:56.751Z,2.00
2023-03-26T03:12:31.575Z,2.85
2023-03-26T03:13:06.118Z,2.35
2023-03-26T03:13:38.453Z,2.50
2023-03-26T03:14:13.477Z,2.10
2023-03-26T03:14:45.785Z,2.70
2023-03-26T03:15:18.266Z,2.92
2023-03-26T03:15:54.126Z,2.78
2023-03-26T03:16:26.848Z,2.55
2023-03-26T03:16:59.659Z,2.17
2023-03-26T03:17:34.634Z,1.65
2023-03-26T03:18:07.344Z,4.03
2023-03-26T03:18:39.708Z,1.80
2023-03-26T03:19:15.351Z,2.53
2023-03-26T03:19:47.802Z,2.00
2023-03-26T03:20:22.176Z,3.25
2023-03-26T03:20:57.259Z,1.80
2023-03-26T03:21:30.106Z,3.05
2023-03-26T03:22:04.888Z,2.17
2023-03-26T03:22:38.773Z,1.70
2023-03-26T03:23:11.173Z,1.90
2023-03-26T03:23:43.457Z,2.13
2023-03-26T03:24:21.323Z,2.40
2023-03-26T03:24:57.870Z,1.92
2023-03-26T03:25:30.363Z,2.47
2023-03-26T03:26:06.963Z,2.17
2023-03-26T03:26:41.458Z,1.90
2023-03-26T03:27:41.733Z,1.33
2023-03-26T03:28:18.442Z,2.25
2023-03-26T03:28:53.664Z,2.05
2023-03-26T03:29:26.021Z,2.15
2023-03-26T03:29:59.304Z,2.20
2023-03-26T03:30:54.468Z,1.90
2023-03-26T03:31:33.052Z,2.53
2023-03-26T03:32:09.195Z,1.92
2023-03-26T03:32:50.166Z,2.22
2023-03-26T03:33:26.575Z,2.58
2023-03-26T03:33:58.942Z,2.38
2023-03-26T03:34:34.614Z,2.08
2023-03-26T03:35:07.857Z,1.83
2023-03-26T03:35:41.762Z,3.30
2023-03-26T03:36:20.956Z,3.08
2023-03-26T03:37:02.561Z,2.95
2023-03-26T03:37:48.250Z,1.50
2023-03-26T03:38:20.483Z,4.13
2023-03-26T03:38:55.532Z,3.35
2023-03-26T03:39:31.832Z,5.63
2023-03-26T03:40:07.892Z,2.65
2023-03-26T03:40:41.195Z,2.78
2023-03-26T03:41:13.446Z,2.25
2023-03-26T03:41:52.124Z,2.22
2023-03-26T03:42:24.724Z,3.97
2023-03-26T03:43:05.095Z,2.20
2023-03-26T03:43:49.164Z,2.72
2023-03-26T03:44:26.679Z,3.55
2023-03-26T03:44:59.533Z,2.85
2023-03-26T03:46:05.883Z,3.00
2023-03-26T03:46:56.206Z,2.15
2023-03-26T03:47:31.319Z,3.75
2023-03-26T03:48:04.401Z,2.28
2023-03-26T03:48:48.425Z,4.03
2023-03-26T03:49:24.153Z,3.92
2023-03-26T03:50:00.269Z,2.50
2023-03-26T03:50:35.467Z,3.28
2023-03-26T03:51:26.867Z,3.58
2023-03-26T03:52:04.315Z,3.88
2023-03-26T03:52:43.382Z,3.22
2023-03-26T03:53:26.209Z,3.90
2023-03-26T03:54:52.723Z,2.72
2023-03-26T03:55:43.333Z,3.15
2023-03-26T03:56:19.284Z,3.30
2023-03-26T03:57:27.292Z,3.30
2023-03-26T03:58:09.496Z,3.28
2023-03-26T03:58:42.482Z,2.92
2023-03-26T03:59:22.248Z,3.42
2023-03-26T03:59:58.360Z,3.53
2023-03-26T04:00:33.070Z,3.00
2023-03-26T04:01:30.941Z,4.95
2023-03-26T04:02:09.445Z,3.03
2023-03-26T04:02:48.109Z,3.05
2023-03-26T04:03:34.199Z,4.00
2023-03-26T04:04:09.935Z,3.58
2023-03-26T04:05:00.452Z,3.20
2023-03-26T04:05:33.413Z,2.22
2023-03-26T04:06:07.513Z,1.63
2023-03-26T04:06:42.725Z,2.20
2023-03-26T04:07:16.856Z,2.65
2023-03-26T04:08:07.914Z,2.75
2023-03-26T04:08:51.492Z,2.63
2023-03-26T04:09:23.928Z,2.88
2023-03-26T04:09:57.660Z,2.38
2023-03-26T04:10:35.735Z,2.35
2023-03-26T04:11:16.914Z,2.53
2023-03-26T04:12:18.635Z,3.08
2023-03-26T04:13:04.804Z,1.95
2023-03-26T04:14:02.548Z,2.13
2023-03-26T04:15:02.064Z,2.30
2023-03-26T04:15:37.488Z,2.00
2023-03-26T04:16:10.607Z,2.53
2023-03-26T04:16:43.234Z,2.30
2023-03-26T04:17:18.176Z,3.05
2023-03-26T04:17:52.369Z,2.63
2023-03-26T04:18:26.568Z,3.05
2023-03-26T04:19:04.148Z,2.47
2023-03-26T04:19:37.607Z,2.78
2023-03-26T04:20:14.972Z,3.00
2023-03-26T04:20:51.970Z,2.65
2023-03-26T04:21:30.675Z,3.20
2023-03-26T04:22:03.377Z,3.53
2023-03-26T04:22:43.840Z,2.88
2023-03-26T04:23:19.143Z,3.35
2023-03-26T04:23:57.644Z,3.45
2023-03-26T04:24:55.423Z,4.15
2023-03-26T04:25:43.989Z,2.85
2023-03-26T04:26:26.120Z,3.78
2023-03-26T04:27:13.438Z,2.75
2023-03-26T04:27:47.990Z,2.40
2023-03-26T04:28:47.090Z,2.70
2023-03-26T04:29:32.988Z,3.28
2023-03-26T04:30:11.149Z,2.75
2023-03-26T04:30:45.178Z,3.58
2023-03-26T04:32:06.697Z,3.25
2023-03-26T04:32:40.628Z,2.92
2023-03-26T04:33:15.730Z,3.35
2023-03-26T04:33:54.475Z,3.88
2023-03-26T04:34:27.883Z,2.75
2023-03-26T04:35:26.479Z,4.43
2023-03-26T04:36:04.100Z,3.35
2023-03-26T04:36:42.630Z,3.08
2023-03-26T04:37:26.790Z,3.75
2023-03-26T04:38:25.358Z,3.53
2023-03-26T04:39:05.460Z,3.55
2023-03-26T04:40:10.664Z,2.80
2023-03-26T04:40:50.014Z,3.05
2023-03-26T04:41:39.259Z,3.90
2023-03-26T04:42:20.190Z,3.42
2023-03-26T04:43:28.444Z,4.50
2023-03-26T04:44:38.994Z,3.10
2023-03-26T04:45:24.489Z,3.72
2023-03-26T04:46:03.656Z,3.67
2023-03-26T04:46:43.992Z,4.32
2023-03-26T04:47:35.253Z,4.03
2023-03-26T04:48:08.821Z,3.75
2023-03-26T04:48:43.958Z,4.35
2023-03-26T04:49:19.451Z,4.10
2023-03-26T04:49:52.209Z,3.95
2023-03-26T04:50:34.681Z,4.05
2023-03-26T04:51:10.281Z,4.70
2023-03-26T04:51:46.975Z,4.50
2023-03-26T04:52:43.960Z,2.58
2023-03-26T04:53:53.364Z,3.25
2023-03-26T04:54:41.189Z,4.78
2023-03-26T04:55:24.644Z,4.53
2023-03-26T04:56:20.715Z,3.75
2023-03-26T04:57:34.314Z,4.35
2023-03-26T04:58:37.820Z,4.28
2023-03-26T04:59:18.660Z,4.03
2023-03-26T04:59:53.472Z,4.60
2023-03-26T05:00:28.724Z,4.30
2023-03-26T05:01:10.204Z,3.38
2023-03-26T05:01:46.158Z,4.45
2023-03-26T05:02:23.219Z,4.40
2023-03-26T05:02:59.657Z,3.53
2023-03-26T05:03:32.775Z,4.72
2023-03-26T05:04:13.224Z,3.80
2023-03-26T05:04:46.283Z,3.75
2023-03-26T05:05:19.176Z,4.00
2023-03-26T05:05:54.264Z,3.63
2023-03-26T05:06:28.797Z,4.05
2023-03-26T05:07:01.116Z,4.10
2023-03-26T05:07:43.925Z,4.50
2023-03-26T05:08:19.158Z,5.53
2023-03-26T05:08:51.521Z,4.40
2023-03-26T05:09:44.560Z,4.20
2023-03-26T05:10:28.432Z,3.22
2023-03-26T05:11:13.134Z,2.90
2023-03-26T05:11:48.632Z,2.75
2023-03-26T05:12:21.784Z,4.35
2023-03-26T05:13:22.724Z,4.80
2023-03-26T05:14:01.310Z,2.78
2023-03-26T05:14:33.764Z,2.60
2023-03-26T05:15:14.426Z,3.92
2023-03-26T05:16:00.662Z,3.10
2023-03-26T05:16:45.009Z,5.70
2023-03-26T05:17:19.122Z,5.20
2023-03-26T05:17:53.337Z,3.35
2023-03-26T05:18:42.979Z,4.18
2023-03-26T05:19:15.559Z,2.83
2023-03-26T05:19:47.985Z,3.72
2023-03-26T05:20:24.616Z,4.38
2023-03-26T05:20:57.709Z,4.80
2023-03-26T05:21:30.971Z,4.88
2023-03-26T05:22:06.092Z,3.65
2023-03-26T05:22:43.038Z,4.15
2023-03-26T05:23:21.743Z,3.83
2023-03-26T05:24:02.294Z,2.53
2023-03-26T05:24:34.492Z,3.47
2023-03-26T05:25:08.514Z,2.45
2023-03-26T05:25:43.701Z,3.97
2023-03-26T05:26:20.934Z,4.05
2023-03-26T05:26:53.639Z,3.13
2023-03-26T05:27:28.474Z,4.60
2023-03-26T05:28:03.361Z,3.97
2023-03-26T05:28:50.460Z,5.03
2023-03-26T05:29:34.219Z,3.75
2023-03-26T05:30:13.412Z,4.13
2023-03-26T05:30:49.528Z,2.95
2023-03-26T05:31:24.775Z,4.63
2023-03-26T05:32:00.593Z,4.97
2023-03-26T05:32:35.008Z,4.63
2023-03-26T05:33:09.982Z,3.78
2023-03-26T05:33:50.775Z,4.13
2023-03-26T05:34:26.510Z,4.25
2023-03-26T05:35:01.906Z,3.90
2023-03-26T05:35:43.556Z,3.78
2023-03-26T05:36:17.485Z,4.97
2023-03-26T05:36:59.231Z,4.63
2023-03-26T05:37:51.608Z,3.90
2023-03-26T05:38:43.902Z,5.50
2023-03-26T05:39:22.826Z,5.50
2023-03-26T05:40:18.412Z,5.82
2023-03-26T05:41:16.824Z,4.28
2023-03-26T05:41:50.422Z,4.28
2023-03-26T05:42:24.305Z,4.72
2023-03-26T05:43:22.512Z,4.53
2023-03-26T05:44:26.697Z,2.83
2023-03-26T05:45:01.539Z,3.53
2023-03-26T05:45:48.046Z,3.42
2023-03-26T05:46:54.708Z,2.85
2023-03-26T05:47:45.103Z,4.18
2023-03-26T05:48:21.068Z,3.88
2023-03-26T05:48:54.189Z,2.50
2023-03-26T05:49:44.933Z,4.00
2023-03-26T05:50:50.125Z,3.35
2023-03-26T05:51:26.288Z,3.55
2023-03-26T05:52:15.415Z,4.05
2023-03-26T05:53:24.526Z,4.28
2023-03-26T05:54:18.275Z,4.55
2023-03-26T05:55:13.603Z,4.63
2023-03-26T05:56:05.138Z,3.45
2023-03-26T05:57:02.722Z,3.42
2023-03-26T05:58:10.665Z,4.22
2023-03-26T05:59:04.017Z,3.92
2023-03-26T06:00:15.389Z,5.88
2023-03-26T06:00:59.555Z,4.20
2023-03-26T06:01:45.083Z,3.40
2023-03-26T06:02:35.310Z,3.63
2023-03-26T06:03:35.199Z,4.40
2023-03-26T06:04:24.570Z,4.75
2023-03-26T06:05:23.196Z,5.15
2023-03-26T06:06:15.800Z,4.10
2023-03-26T06:06:54.251Z,5.15
2023-03-26T06:07:29.925Z,4.32
2023-03-26T06:08:22.275Z,4.88
2023-03-26T06:09:00.932Z,4.72
2023-03-26T06:09:34.711Z,4.45
2023-03-26T06:10:08.194Z,4.45
2023-03-26T06:10:44.138Z,7.00
2023-03-26T06:11:18.119Z,4.70
2023-03-26T06:11:50.480Z,4.35
2023-03-26T06:12:26.188Z,4.60
2023-03-26T06:12:58.476Z,4.88
2023-03-26T06:13:30.849Z,5.68
2023-03-26T06:14:06.035Z,5.63
2023-03-26T06:14:39.586Z,4.78
2023-03-26T06:15:21.164Z,8.05
2023-03-26T06:16:02.581Z,6.68
2023-03-26T06:16:43.475Z,7.07
2023-03-26T06:17:25.199Z,6.63
2023-03-26T06:18:11.457Z,4.65
2023-03-26T06:18:58.777Z,4.57
2023-03-26T06:19:53.455Z,4.63
2023-03-26T06:20:44.559Z,5.20
2023-03-26T06:21:36.403Z,5.07
2023-03-26T06:22:15.787Z,6.40
2023-03-26T06:23:06.404Z,4.40
2023-03-26T06:24:10.618Z,3.45
2023-03-26T06:24:53.066Z,4.38
2023-03-26T06:25:54.585Z,4.53
2023-03-26T06:27:07.913Z,4.90
2023-03-26T06:28:09.681Z,4.65
2023-03-26T06:29:03.858Z,4.45
2023-03-26T06:29:49.966Z,3.28
2023-03-26T06:30:47.939Z,4.25
2023-03-26T06:31:43.512Z,3.35
2023-03-26T06:32:26.473Z,4.93
2023-03-26T06:33:04.221Z,4.15
2023-03-26T06:33:42.604Z,4.97
2023-03-26T06:34:21.984Z,5.20
2023-03-26T06:34:54.381Z,3.65
2023-03-26T06:35:26.838Z,8.38
2023-03-26T06:36:02.170Z,4.00
2023-03-26T06:36:34.561Z,4.95
2023-03-26T06:37:06.939Z,3.88
2023-03-26T06:37:42.578Z,4.80
2023-03-26T06:38:14.967Z,4.72
2023-03-26T06:38:50.260Z,5.35
2023-03-26T06:39:25.328Z,4.45
2023-03-26T06:40:36.207Z,4.50
2023-03-26T06:41:28.726Z,4.30
2023-03-26T06:43:06.330Z,4.57
2023-03-26T06:43:54.304Z,4.95
2023-03-26T06:44:44.988Z,5.85
2023-03-26T06:45:39.980Z,3.67
2023-03-26T06:47:26.304Z,5.25
2023-03-26T06:47:58.631Z,3.42
2023-03-26T06:48:47.922Z,4.32
2023-03-26T06:49:53.027Z,5.28
2023-03-26T06:50:48.180Z,4.55
2023-03-26T06:51:36.024Z,4.65
2023-03-26T06:52:44.791Z,3.83
2023-03-26T06:53:40.112Z,5.10
2023-03-26T06:54:37.933Z,4.10
2023-03-26T06:55:31.504Z,6.00
2023-03-26T06:56:29.342Z,5.32
2023-03-26T06:57:18.162Z,6.50
2023-03-26T06:58:13.716Z,4.43
2023-03-26T06:58:46.042Z,3.55
2023-03-26T07:00:29.841Z,5.45
2023-03-26T07:01:30.885Z,4.00
2023-03-26T07:02:21.534Z,6.07
2023-03-26T07:03:17.587Z,3.88
2023-03-26T07:04:08.237Z,3.47
2023-03-26T07:05:01.694Z,4.10
2023-03-26T07:06:05.945Z,4.90
2023-03-26T07:06:56.460Z,3.60
2023-03-26T07:08:41.716Z,4.35
2023-03-26T07:09:45.866Z,4.75
2023-03-26T07:10:37.007Z,5.65
2023-03-26T07:11:30.610Z,4.35
2023-03-26T07:12:26.134Z,4.75
2023-03-26T07:13:23.841Z,5.47
2023-03-26T07:14:01.864Z,5.10
2023-03-26T07:15:10.596Z,3.88
2023-03-26T07:16:09.363Z,4.65
2023-03-26T07:17:19.524Z,4.65
2023-03-26T07:17:57.971Z,5.40
2023-03-26T07:18:37.277Z,5.75
2023-03-26T07:19:14.415Z,7.60
2023-03-26T07:19:47.602Z,4.65
2023-03-26T07:20:20.022Z,6.45
2023-03-26T07:20:55.758Z,3.50
2023-03-26T07:21:30.142Z,4.55
2023-03-26T07:22:03.174Z,4.82
2023-03-26T07:22:57.237Z,4.05
2023-03-26T07:23:42.404Z,3.78
2023-03-26T07:24:54.210Z,4.82
2023-03-26T07:25:46.127Z,4.38
2023-03-26T07:26:33.406Z,7.10
2023-03-26T07:27:46.645Z,5.55
2023-03-26T07:28:31.888Z,5.05
2023-03-26T07:29:28.162Z,6.38
2023-03-26T07:30:35.492Z,6.75
2023-03-26T07:31:30.746Z,6.43
2023-03-26T07:32:28.501Z,6.78
2023-03-26T07:33:24.656Z,6.03
2023-03-26T07:34:40.527Z,6.68
2023-03-26T07:35:30.050Z,4.90
2023-03-26T07:36:31.689Z,5.55
2023-03-26T07:37:37.514Z,4.82
2023-03-26T07:38:46.372Z,3.88
2023-03-26T07:39:59.573Z,6.07
2023-03-26T07:41:03.954Z,6.70
2023-03-26T07:41:44.535Z,6.45
2023-03-26T07:42:49.213Z,4.93
2023-03-26T07:43:51.794Z,5.82
2023-03-26T07:44:53.707Z,4.07
2023-03-26T07:45:47.103Z,4.43
2023-03-26T07:46:34.275Z,7.47
2023-03-26T07:47:29.902Z,4.70
2023-03-26T07:48:25.812Z,4.65
2023-03-26T07:49:13.249Z,5.43
2023-03-26T07:50:18.403Z,4.80
2023-03-26T07:51:21.398Z,4.45
2023-03-26T07:52:23.672Z,5.15
2023-03-26T07:53:25.438Z,3.58
2023-03-26T07:54:04.599Z,4.80
2023-03-26T07:54:56.538Z,3.88
2023-03-26T07:55:55.558Z,3.88
2023-03-26T07:56:55.030Z,4.22
2023-03-26T07:58:19.731Z,6.60
2023-03-26T07:59:25.961Z,5.57
2023-03-26T08:00:22.467Z,5.10
2023-03-26T08:01:10.550Z,7.10
2023-03-26T08:01:53.189Z,4.10
2023-03-26T08:02:53.429Z,6.32
2023-03-26T08:04:24.636Z,4.78
2023-03-26T08:05:29.528Z,5.70
2023-03-26T08:06:34.326Z,4.57
2023-03-26T08:07:37.791Z,4.53
2023-03-26T08:08:31.995Z,6.22
2023-03-26T08:09:41.292Z,5.32
2023-03-26T08:10:26.364Z,6.65
2023-03-26T08:11:20.981Z,4.75
2023-03-26T08:12:01.463Z,5.70
2023-03-26T08:12:54.211Z,8.55
2023-03-26T08:13:39.290Z,3.17
2023-03-26T08:14:26.477Z,5.55
2023-03-26T08:15:05.560Z,5.72
2023-03-26T08:15:46.138Z,5.07
2023-03-26T08:16:27.077Z,6.60
2023-03-26T08:17:05.198Z,5.55
2023-03-26T08:17:45.786Z,4.32
2023-03-26T08:18:31.646Z,4.13
2023-03-26T08:19:19.114Z,6.13
2023-03-26T08:20:02.604Z,4.47
2023-03-26T08:20:48.245Z,4.40
2023-03-26T08:21:25.380Z,5.40
2023-03-26T08:22:06.360Z,5.75
2023-03-26T08:22:41.517Z,4.20
2023-03-26T08:23:22.045Z,5.50
2023-03-26T08:24:07.315Z,3.90
2023-03-26T08:24:50.296Z,5.60
2023-03-26T08:25:28.340Z,4.45
2023-03-26T08:26:09.586Z,4.47
2023-03-26T08:26:52.262Z,4.70
2023-03-26T08:27:38.348Z,4.55
2023-03-26T08:28:27.261Z,5.00
2023-03-26T08:29:13.220Z,4.38
2023-03-26T08:29:54.566Z,5.22
2023-03-26T08:30:31.230Z,4.50
2023-03-26T08:31:04.233Z,6.93
2023-03-26T08:31:40.428Z,5.97
2023-03-26T08:32:19.178Z,6.15
2023-03-26T08:32:56.507Z,4.75
2023-03-26T08:33:31.001Z,4.53
2023-03-26T08:34:05.925Z,4.03
2023-03-26T08:34:39.216Z,3.80
2023-03-26T08:35:13.888Z,6.95
2023-03-26T08:35:52.101Z,3.50
2023-03-26T08:36:24.331Z,6.07
2023-03-26T08:36:56.729Z,5.07
2023-03-26T08:37:31.871Z,5.80
2023-03-26T08:38:04.206Z,3.67
2023-03-26T08:38:39.324Z,4.63
2023-03-26T08:39:11.912Z,4.03
2023-03-26T08:39:44.325Z,4.82
2023-03-26T08:40:32.829Z,5.28
2023-03-26T08:41:34.986Z,4.22
2023-03-26T08:42:54.434Z,5.30
2023-03-26T08:43:56.689Z,4.43
2023-03-26T08:45:01.324Z,4.20
2023-03-26T08:45:59.556Z,5.13
2023-03-26T08:47:05.807Z,5.45
2023-03-26T08:48:13.762Z,5.35
2023-03-26T08:49:24.891Z,4.47
2023-03-26T08:50:21.672Z,4.68
2023-03-26T08:51:35.528Z,7.50
2023-03-26T08:52:52.029Z,4.22
2023-03-26T08:53:53.659Z,4.80
2023-03-26T08:54:50.212Z,6.75
2023-03-26T08:55:48.863Z,5.05
2023-03-26T08:56:29.794Z,5.35
2023-03-26T08:57:27.055Z,5.15
2023-03-26T08:58:29.914Z,5.20
2023-03-26T08:59:48.638Z,5.90
2023-03-26T09:00:47.025Z,8.25
2023-03-26T09:02:01.097Z,7.20
2023-03-26T09:02:59.485Z,6.30
2023-03-26T09:04:02.551Z,6.00
2023-03-26T09:05:12.375Z,6.68
2023-03-26T09:06:33.972Z,6.13
2023-03-26T09:07:34.561Z,5.38
2023-03-26T09:08:39.126Z,5.72
2023-03-26T09:09:53.261Z,9.48
2023-03-26T09:10:49.398Z,7.35
2023-03-26T09:12:08.420Z,7.25
2023-03-26T09:13:14.987Z,6.40
2023-03-26T09:14:30.504Z,5.57
2023-03-26T09:15:27.472Z,7.32
2023-03-26T09:16:30.198Z,6.65
2023-03-26T09:17:57.989Z,8.63
2023-03-26T09:19:00.513Z,4.60
2023-03-26T09:20:22.071Z,6.72
2023-03-26T09:21:37.056Z,7.13
2023-03-26T09:22:34.653Z,8.25
2023-03-26T09:23:30.838Z,10.60
2023-03-26T09:24:30.663Z,8.32
2023-03-26T09:25:28.156Z,8.65
2023-03-26T09:26:25.171Z,6.82
2023-03-26T09:27:11.183Z,6.38
2023-03-26T09:28:08.900Z,7.10
2023-03-26T09:29:24.267Z,6.78
2023-03-26T09:30:22.547Z,9.65
2023-03-26T09:31:30.057Z,9.73
2023-03-26T09:32:40.979Z,9.20
2023-03-26T09:33:46.612Z,9.45
2023-03-26T09:34:53.959Z,8.95
2023-03-26T09:35:53.416Z,9.57
2023-03-26T09:36:49.612Z,8.82