createdAt,value
2019-01-22T00:00:19.171Z,71.50
2019-01-22T00:00:58.126Z,69.70
2019-01-22T00:01:58.221Z,71.10
2019-01-22T00:02:58.187Z,71.40
2019-01-22T00:03:58.216Z,68.50
2019-01-22T00:05:19.397Z,70.10
2019-01-22T00:06:18.876Z,66.90
2019-01-22T00:06:59.256Z,71.60
2019-01-22T00:07:58.132Z,63.50
2019-01-22T00:09:02.648Z,69.30
2019-01-22T00:10:09.085Z,69.60
2019-01-22T00:10:58.061Z,76.40
2019-01-22T00:11:57.776Z,72.50
2019-01-22T00:13:05.391Z,66.80
2019-01-22T00:13:57.749Z,69.40
2019-01-22T00:14:57.737Z,71.70
2019-01-22T00:15:57.740Z,69.00
2019-01-22T00:17:31.445Z,69.40
2019-01-22T00:17:57.702Z,67.40
2019-01-22T00:19:20.408Z,66.10
2019-01-22T00:20:21.371Z,66.40
2019-01-22T00:20:57.678Z,67.40
2019-01-22T00:22:13.390Z,63.90
2019-01-22T00:23:02.838Z,71.30
2019-01-22T00:25:31.571Z,67.20
2019-01-22T00:26:10.473Z,68.50
2019-01-22T00:27:42.690Z,69.40
2019-01-22T00:28:10.172Z,68.70
2019-01-22T00:29:10.455Z,66.20
2019-01-22T00:31:50.481Z,67.40
2019-01-22T00:32:21.571Z,69.60
2019-01-22T00:34:36.084Z,73.30
2019-01-22T00:35:34.024Z,69.00
2019-01-22T00:36:40.297Z,68.30
2019-01-22T00:38:10.273Z,70.60
2019-01-22T00:38:57.035Z,66.10
2019-01-22T00:39:34.000Z,65.40
2019-01-22T00:40:34.014Z,62.10
2019-01-22T00:41:33.948Z,62.40
2019-01-22T00:42:34.024Z,63.50
2019-01-22T00:43:34.762Z,64.40
2019-01-22T00:44:33.926Z,66.60
2019-01-22T00:45:47.745Z,60.30
2019-01-22T00:46:33.991Z,63.60
2019-01-22T00:47:33.911Z,64.70
2019-01-22T00:48:33.864Z,61.20
2019-01-22T00:49:33.911Z,62.80
2019-01-22T00:50:33.835Z,62.20
2019-01-22T00:51:48.495Z,60.80
2019-01-22T00:52:33.583Z,61.00
2019-01-22T00:54:01.502Z,65.60
2019-01-22T00:54:33.848Z,60.10
2019-01-22T00:55:33.855Z,60.40
2019-01-22T00:56:33.736Z,58.00
2019-01-22T00:57:33.817Z,54.60
2019-01-22T00:58:34.508Z,57.10
2019-01-22T01:00:47.645Z,56.40
2019-01-22T01:01:45.488Z,54.90
2019-01-22T01:03:06.289Z,60.70
2019-01-22T01:03:46.442Z,60.10
2019-01-22T01:04:50.770Z,55.50
2019-01-22T01:07:02.355Z,53.60
2019-01-22T01:08:01.918Z,55.90
2019-01-22T01:10:14.671Z,57.40
2019-01-22T01:11:09.651Z,57.80
2019-01-22T01:12:11.168Z,56.40
2019-01-22T01:13:09.565Z,57.60
2019-01-22T01:14:44.939Z,63.60
2019-01-22T01:16:31.686Z,60.30
2019-01-22T01:17:20.748Z,56.80
2019-01-22T01:18:35.760Z,57.60
2019-01-22T01:19:21.392Z,59.10
2019-01-22T01:21:44.453Z,59.40
2019-01-22T01:22:32.282Z,64.00
2019-01-22T01:23:53.384Z,59.40
2019-01-22T01:24:32.065Z,56.50
2019-01-22T01:25:34.920Z,58.70
2019-01-22T01:26:32.286Z,56.70
2019-01-22T01:27:32.244Z,56.00
2019-01-22T01:28:43.306Z,58.70
2019-01-22T01:29:32.210Z,60.00
2019-01-22T01:30:57.901Z,59.90
2019-01-22T01:31:46.976Z,57.40
2019-01-22T01:32:38.392Z,57.00
2019-01-22T01:33:59.390Z,58.20
2019-01-22T01:34:57.398Z,66.00
2019-01-22T01:35:31.857Z,56.50
2019-01-22T01:36:31.852Z,55.70
2019-01-22T01:37:31.823Z,59.60
2019-01-22T01:38:31.827Z,50.00
2019-01-22T01:39:31.810Z,56.80
2019-01-22T01:40:40.409Z,55.90
2019-01-22T01:41:32.381Z,62.40
2019-01-22T01:42:31.767Z,59.50
2019-01-22T01:43:31.755Z,61.30
2019-01-22T01:44:31.750Z,54.80
2019-01-22T01:45:32.384Z,58.90
2019-01-22T01:46:32.384Z,58.50
2019-01-22T01:47:54.411Z,61.20
2019-01-22T01:48:31.702Z,59.90
2019-01-22T01:49:31.694Z,55.70
2019-01-22T01:50:31.685Z,63.20
2019-01-22T01:52:45.661Z,59.20
2019-01-22T01:53:45.434Z,60.00
2019-01-22T01:55:07.481Z,59.60
2019-01-22T01:55:47.934Z,57.10
2019-01-22T01:57:02.122Z,59.80
2019-01-22T01:57:45.551Z,56.50
2019-01-22T01:58:45.182Z,59.30
2019-01-22T01:59:45.421Z,60.60
2019-01-22T02:00:45.417Z,54.80
2019-01-22T02:02:13.023Z,53.90
2019-01-22T02:02:45.419Z,56.20
2019-01-22T02:03:58.134Z,58.70
2019-01-22T02:04:45.311Z,59.60
2019-01-22T02:06:55.460Z,58.20
2019-01-22T02:08:00.850Z,56.60
2019-01-22T02:09:09.895Z,64.30
2019-01-22T02:11:05.723Z,60.00
2019-01-22T02:12:05.645Z,56.50
2019-01-22T02:13:29.245Z,57.50
2019-01-22T02:14:16.502Z,61.30
2019-01-22T02:15:05.387Z,56.40
2019-01-22T02:16:20.500Z,55.70
2019-01-22T02:17:05.746Z,55.10
2019-01-22T02:18:05.316Z,60.20
2019-01-22T02:19:05.288Z,62.30
2019-01-22T02:20:05.282Z,60.60
2019-01-22T02:21:35.204Z,66.10
2019-01-22T02:22:33.184Z,60.30
2019-01-22T02:24:19.025Z,64.20
2019-01-22T02:25:16.770Z,63.30
2019-01-22T02:26:39.648Z,58.90
2019-01-22T02:27:16.782Z,58.00
2019-01-22T02:28:16.711Z,55.10
2019-01-22T02:29:44.584Z,58.40
2019-01-22T02:30:24.581Z,56.70
2019-01-22T02:31:49.590Z,57.60
2019-01-22T02:32:27.863Z,54.70
2019-01-22T02:33:16.693Z,58.00
2019-01-22T02:34:16.575Z,56.60
2019-01-22T02:35:16.414Z,59.10
2019-01-22T02:36:49.133Z,57.90
2019-01-22T02:37:16.659Z,55.50
2019-01-22T02:38:16.689Z,58.80
2019-01-22T02:39:40.263Z,57.20
2019-01-22T02:40:42.286Z,59.30
2019-01-22T02:41:48.287Z,61.60
2019-01-22T02:42:16.308Z,58.10
2019-01-22T02:43:16.287Z,53.30
2019-01-22T02:44:25.145Z,55.10
2019-01-22T02:45:16.563Z,58.70
2019-01-22T02:46:16.368Z,58.00
2019-01-22T02:47:17.124Z,53.20
2019-01-22T02:49:29.455Z,52.00
2019-01-22T02:50:29.391Z,58.00
2019-01-22T02:51:50.890Z,54.90
2019-01-22T02:52:29.096Z,54.80
2019-01-22T02:53:29.253Z,57.10
2019-01-22T02:54:30.037Z,53.00
2019-01-22T02:55:29.269Z,58.30
2019-01-22T02:56:29.260Z,53.90
2019-01-22T02:57:29.255Z,53.70
2019-01-22T02:58:53.262Z,49.30
2019-01-22T02:59:28.905Z,52.00
2019-01-22T03:00:54.768Z,55.10
2019-01-22T03:01:28.897Z,55.90
2019-01-22T03:02:30.768Z,56.90
2019-01-22T03:03:28.903Z,51.50
2019-01-22T03:04:28.849Z,54.10
2019-01-22T03:05:28.834Z,53.10
2019-01-22T03:06:28.837Z,53.10
2019-01-22T03:07:51.744Z,50.60
2019-01-22T03:08:55.279Z,57.90
2019-01-22T03:10:01.012Z,58.80
2019-01-22T03:10:53.260Z,61.10
2019-01-22T03:11:52.759Z,52.10
2019-01-22T03:12:54.779Z,57.70
2019-01-22T03:13:49.787Z,57.00
2019-01-22T03:14:28.739Z,58.90
2019-01-22T03:15:29.252Z,53.80
2019-01-22T03:16:28.714Z,57.40
2019-01-22T03:17:49.724Z,55.30
2019-01-22T03:19:48.181Z,57.50
2019-01-22T03:20:42.513Z,60.80
2019-01-22T03:21:57.225Z,57.30
2019-01-22T03:24:00.104Z,54.80
2019-01-22T03:24:57.976Z,56.70
2019-01-22T03:26:18.941Z,55.30
2019-01-22T03:26:57.891Z,54.50
2019-01-22T03:28:21.473Z,55.40
2019-01-22T03:29:21.524Z,53.10
2019-01-22T03:29:59.501Z,53.20
2019-01-22T03:31:29.745Z,55.80
2019-01-22T03:32:29.602Z,55.70
2019-01-22T03:32:57.849Z,55.00
2019-01-22T03:34:29.739Z,53.00
2019-01-22T03:35:21.543Z,56.30
2019-01-22T03:35:57.819Z,56.30
2019-01-22T03:36:58.031Z,57.70
2019-01-22T03:37:57.800Z,56.00
2019-01-22T03:39:23.466Z,53.90
2019-01-22T03:39:57.731Z,54.70
2019-01-22T03:40:57.783Z,54.10
2019-01-22T03:41:59.325Z,55.50
2019-01-22T03:42:57.792Z,56.10
2019-01-22T03:43:57.704Z,57.50
2019-01-22T03:44:57.735Z,58.20
2019-01-22T03:45:57.422Z,54.10
2019-01-22T03:46:57.390Z,53.20
2019-01-22T03:47:57.378Z,54.20
2019-01-22T03:49:21.208Z,53.20
2019-01-22T03:49:59.224Z,53.40
2019-01-22T03:52:09.407Z,56.40
2019-01-22T03:53:08.351Z,54.40
2019-01-22T03:54:42.099Z,53.90
2019-01-22T03:55:08.281Z,56.20
2019-01-22T03:56:08.324Z,55.50
2019-01-22T03:57:32.147Z,56.40
2019-01-22T03:58:13.159Z,54.70
2019-01-22T03:59:59.604Z,52.90
2019-01-22T04:01:00.848Z,55.80
2019-01-22T04:01:58.964Z,52.60
2019-01-22T04:03:01.604Z,53.00
2019-01-22T04:04:05.543Z,54.70
2019-01-22T04:06:13.988Z,52.80
2019-01-22T04:07:12.741Z,57.60
2019-01-22T04:08:23.586Z,53.40
2019-01-22T04:09:13.284Z,51.80
2019-01-22T04:11:23.435Z,57.20
2019-01-22T04:12:23.357Z,56.00
2019-01-22T04:15:47.184Z,53.20
2019-01-22T04:16:43.738Z,52.50
2019-01-22T04:18:56.262Z,49.50
2019-01-22T04:19:54.361Z,55.00
2019-01-22T04:22:33.380Z,53.30
2019-01-22T04:23:07.015Z,50.50
2019-01-22T04:24:06.830Z,50.20
2019-01-22T04:26:33.780Z,51.00
2019-01-22T04:27:30.245Z,53.30
2019-01-22T04:28:19.346Z,50.70
2019-01-22T04:29:51.029Z,52.30
2019-01-22T04:31:54.277Z,51.90
